createdAt,value
2019-05-23T00:01:50.677Z,93.60
2019-05-23T00:04:53.874Z,93.80
2019-05-23T00:07:42.555Z,93.70
2019-05-23T00:10:31.095Z,94.00
2019-05-23T00:13:01.621Z,94.20
2019-05-23T00:15:36.503Z,94.20
2019-05-23T00:18:04.450Z,94.00
2019-05-23T00:20:32.710Z,93.90
2019-05-23T00:23:05.197Z,93.90
2019-05-23T00:25:33.865Z,94.00
2019-05-23T00:28:03.608Z,93.90
2019-05-23T00:30:49.149Z,93.70
2019-05-23T00:33:27.720Z,93.70
2019-05-23T00:35:56.743Z,93.60
2019-05-23T00:38:28.143Z,93.50
2019-05-23T00:40:54.950Z,93.50
2019-05-23T00:43:21.876Z,93.40
2019-05-23T00:45:50.415Z,93.30
2019-05-23T00:48:21.332Z,93.50
2019-05-23T00:50:52.405Z,93.40
2019-05-23T00:53:20.555Z,93.10
2019-05-23T00:55:48.788Z,92.80
2019-05-23T00:58:19.183Z,92.90
2019-05-23T01:00:48.616Z,92.70
2019-05-23T01:03:18.688Z,92.60
2019-05-23T01:05:46.140Z,92.70
2019-05-23T01:08:13.261Z,92.80
2019-05-23T01:10:42.067Z,93.10
2019-05-23T01:13:09.929Z,93.30
2019-05-23T01:15:50.895Z,93.30
2019-05-23T01:18:20.830Z,93.40
2019-05-23T01:20:59.045Z,93.50
2019-05-23T01:23:29.193Z,93.30
2019-05-23T01:25:56.597Z,93.40
2019-05-23T01:28:23.932Z,93.40
2019-05-23T01:30:58.315Z,93.70
2019-05-23T01:33:26.943Z,93.70
2019-05-23T01:35:53.656Z,93.80
2019-05-23T01:38:22.203Z,93.80
2019-05-23T01:40:49.537Z,93.90
2019-05-23T01:43:17.589Z,94.00
2019-05-23T01:45:45.885Z,94.30
2019-05-23T01:48:12.919Z,94.40
2019-05-23T01:50:40.661Z,94.40
2019-05-23T01:53:09.524Z,94.70
2019-05-23T01:55:36.859Z,94.90
2019-05-23T01:58:04.273Z,95.00
2019-05-23T02:00:33.732Z,95.00
2019-05-23T02:03:01.344Z,95.10
2019-05-23T02:05:29.178Z,95.20
2019-05-23T02:07:56.210Z,95.20
2019-05-23T02:10:24.000Z,95.40
2019-05-23T02:12:51.969Z,95.50
2019-05-23T02:15:19.895Z,95.60
2019-05-23T02:17:47.537Z,95.80
2019-05-23T02:20:23.116Z,95.90
2019-05-23T02:22:49.825Z,96.10
2019-05-23T02:25:18.907Z,96.30
2019-05-23T02:27:46.278Z,96.30
2019-05-23T02:30:33.138Z,95.90
2019-05-23T02:32:49.675Z,95.60
2019-05-23T02:35:17.996Z,95.30
2019-05-23T02:37:46.555Z,95.20
2019-05-23T02:40:15.313Z,95.00
2019-05-23T02:42:43.957Z,95.00
2019-05-23T02:45:13.566Z,94.70
2019-05-23T02:47:42.775Z,94.80
2019-05-23T02:50:17.886Z,94.70
2019-05-23T02:52:51.261Z,94.70
2019-05-23T02:55:33.830Z,94.80
2019-05-23T02:58:04.884Z,94.90
2019-05-23T03:00:55.646Z,95.00
2019-05-23T03:03:32.389Z,94.70
2019-05-23T03:06:04.045Z,94.70
2019-05-23T03:08:31.209Z,95.10
2019-05-23T03:11:13.801Z,95.20
2019-05-23T03:13:44.105Z,95.20
2019-05-23T03:16:20.971Z,95.20
2019-05-23T03:18:52.369Z,95.50
2019-05-23T03:21:19.055Z,95.70
2019-05-23T03:23:48.802Z,96.10
2019-05-23T03:26:39.758Z,96.20
2019-05-23T03:29:07.810Z,96.10
2019-05-23T03:31:36.539Z,96.10
2019-05-23T03:34:05.019Z,96.20
2019-05-23T03:36:32.979Z,96.30
2019-05-23T03:39:01.687Z,96.10
2019-05-23T03:41:30.141Z,95.70
2019-05-23T03:43:57.093Z,95.70
2019-05-23T03:46:25.878Z,95.60
2019-05-23T03:48:53.812Z,95.50
2019-05-23T03:51:21.323Z,95.40
2019-05-23T03:53:51.166Z,95.20
2019-05-23T03:56:19.485Z,95.00
2019-05-23T03:58:47.226Z,95.00
2019-05-23T04:01:15.617Z,94.90
2019-05-23T04:03:44.360Z,94.60
2019-05-23T04:06:12.234Z,94.50
2019-05-23T04:08:39.904Z,94.50
2019-05-23T04:11:07.183Z,94.40
2019-05-23T04:13:34.262Z,94.30
2019-05-23T04:16:01.124Z,94.20
2019-05-23T04:18:28.069Z,93.90
2019-05-23T04:20:55.085Z,94.20
2019-05-23T04:23:22.107Z,94.20
2019-05-23T04:25:48.927Z,94.10
2019-05-23T04:28:16.102Z,94.10
2019-05-23T04:30:44.054Z,94.10
2019-05-23T04:33:11.194Z,94.20
2019-05-23T04:35:38.121Z,94.30
2019-05-23T04:38:05.544Z,94.40
2019-05-23T04:40:33.259Z,94.40
2019-05-23T04:43:00.026Z,94.50
2019-05-23T04:45:28.227Z,94.40
2019-05-23T04:47:55.207Z,94.40
2019-05-23T04:50:22.703Z,94.10
2019-05-23T04:52:50.118Z,94.20
2019-05-23T04:55:19.308Z,94.00
2019-05-23T04:57:46.454Z,93.90
2019-05-23T05:00:16.855Z,93.60
2019-05-23T05:02:46.303Z,93.60
2019-05-23T05:05:14.244Z,93.40
2019-05-23T05:07:40.967Z,93.30
2019-05-23T05:10:11.807Z,93.50
2019-05-23T05:12:38.641Z,93.60
2019-05-23T05:15:05.587Z,93.80
2019-05-23T05:17:33.023Z,93.50
2019-05-23T05:20:00.088Z,94.00
2019-05-23T05:22:26.971Z,94.10
2019-05-23T05:24:53.913Z,94.20
2019-05-23T05:27:21.894Z,94.10
2019-05-23T05:29:48.674Z,94.20
2019-05-23T05:32:16.357Z,94.40
2019-05-23T05:34:44.201Z,94.50
2019-05-23T05:37:11.090Z,94.50
2019-05-23T05:39:37.734Z,94.50
2019-05-23T05:42:05.056Z,94.60
2019-05-23T05:44:32.012Z,94.80
2019-05-23T05:46:59.644Z,94.80
2019-05-23T05:49:27.557Z,95.00
2019-05-23T05:51:55.760Z,94.90
2019-05-23T05:54:22.859Z,94.80
2019-05-23T05:56:49.525Z,94.70
2019-05-23T05:59:16.245Z,94.70
2019-05-23T06:01:43.297Z,94.80
2019-05-23T06:04:09.897Z,94.70
2019-05-23T06:06:38.439Z,94.70
2019-05-23T06:09:17.543Z,94.70
2019-05-23T06:11:44.725Z,94.90
2019-05-23T06:14:11.369Z,95.00
2019-05-23T06:16:38.556Z,95.00
2019-05-23T06:19:05.747Z,95.00
2019-05-23T06:21:34.087Z,95.10
2019-05-23T06:24:02.291Z,95.10
2019-05-23T06:26:31.333Z,95.30
2019-05-23T06:28:58.146Z,95.40
2019-05-23T06:31:25.091Z,95.20
2019-05-23T06:33:52.113Z,95.20
2019-05-23T06:36:19.074Z,95.10
2019-05-23T06:38:46.202Z,95.00
2019-05-23T06:41:14.613Z,95.00
2019-05-23T06:43:41.615Z,94.90
2019-05-23T06:46:08.854Z,94.60
2019-05-23T06:48:36.442Z,94.50
2019-05-23T06:51:03.518Z,94.70
2019-05-23T06:53:30.511Z,94.40
2019-05-23T06:55:57.568Z,94.20
2019-05-23T06:58:25.135Z,94.00
2019-05-23T07:00:52.243Z,94.00
2019-05-23T07:03:21.190Z,93.80
2019-05-23T07:05:48.650Z,93.90
2019-05-23T07:08:15.413Z,93.30
2019-05-23T07:10:43.522Z,93.10
2019-05-23T07:13:10.647Z,93.10
2019-05-23T07:15:37.765Z,93.00
2019-05-23T07:18:05.355Z,92.80
2019-05-23T07:20:32.477Z,92.60
2019-05-23T07:23:00.121Z,92.20
2019-05-23T07:25:26.919Z,91.90
2019-05-23T07:27:54.032Z,91.80
2019-05-23T07:30:24.571Z,91.90
2019-05-23T07:32:51.645Z,91.70
2019-05-23T07:35:19.723Z,91.20
2019-05-23T07:37:47.417Z,91.10
2019-05-23T07:40:14.818Z,91.00
2019-05-23T07:42:42.156Z,90.50
2019-05-23T07:45:12.702Z,90.60
2019-05-23T07:47:40.334Z,90.20
2019-05-23T07:50:07.660Z,90.20
2019-05-23T07:52:34.718Z,88.20
2019-05-23T07:55:03.799Z,87.20
2019-05-23T07:57:32.487Z,87.00
2019-05-23T08:00:00.098Z,85.50
2019-05-23T08:02:34.310Z,84.80
2019-05-23T08:05:01.796Z,84.10
2019-05-23T08:07:32.873Z,83.10
2019-05-23T08:09:59.157Z,83.60
2019-05-23T08:12:26.485Z,83.30
2019-05-23T08:14:54.593Z,83.00
2019-05-23T08:17:21.728Z,82.30
2019-05-23T08:19:50.162Z,82.20
2019-05-23T08:22:17.051Z,81.40
2019-05-23T08:24:44.023Z,80.00
2019-05-23T08:27:11.473Z,80.00
2019-05-23T08:29:39.371Z,79.70
2019-05-23T08:32:06.685Z,80.20
2019-05-23T08:34:41.157Z,79.70
2019-05-23T08:37:03.891Z,79.60
2019-05-23T08:39:32.541Z,80.20
2019-05-23T08:42:00.213Z,79.10
2019-05-23T08:44:28.110Z,79.10
2019-05-23T08:46:54.979Z,78.10
2019-05-23T08:49:22.389Z,78.00
2019-05-23T08:51:49.676Z,76.20
2019-05-23T08:54:16.403Z,76.30
2019-05-23T08:56:48.966Z,76.30
2019-05-23T08:59:16.279Z,76.40
2019-05-23T09:01:44.800Z,75.70
2019-05-23T09:04:15.512Z,74.80
2019-05-23T09:06:44.226Z,74.00
2019-05-23T09:09:28.274Z,73.00
2019-05-23T09:11:44.180Z,71.50
2019-05-23T09:14:13.762Z,71.60
2019-05-23T09:16:42.539Z,70.70
2019-05-23T09:19:09.343Z,70.10
2019-05-23T09:21:37.083Z,69.20
2019-05-23T09:24:06.241Z,68.20
2019-05-23T09:26:33.858Z,68.20
2019-05-23T09:29:03.660Z,67.80
2019-05-23T09:31:31.179Z,67.30
2019-05-23T09:33:57.858Z,69.90
2019-05-23T09:36:24.741Z,68.80
2019-05-23T09:38:51.505Z,68.10
2019-05-23T09:41:18.252Z,69.00
2019-05-23T09:43:45.053Z,69.30
2019-05-23T09:46:11.664Z,68.50
2019-05-23T09:48:38.521Z,67.70
2019-05-23T09:51:05.268Z,68.20
2019-05-23T09:53:31.892Z,68.70
2019-05-23T09:56:00.348Z,67.90
2019-05-23T09:58:27.341Z,64.30
2019-05-23T10:00:54.621Z,64.80
2019-05-23T10:03:21.685Z,63.70
2019-05-23T10:05:48.520Z,63.00
2019-05-23T10:08:15.162Z,62.40
2019-05-23T10:10:43.078Z,63.40
2019-05-23T10:13:09.801Z,64.30
2019-05-23T10:15:38.548Z,62.70
2019-05-23T10:18:07.026Z,63.30
2019-05-23T10:20:34.386Z,61.30
2019-05-23T10:23:01.656Z,60.40
2019-05-23T10:25:28.490Z,60.50
2019-05-23T10:27:55.941Z,59.50
2019-05-23T10:30:24.483Z,59.70
2019-05-23T10:32:51.298Z,59.60
2019-05-23T10:35:18.611Z,58.20
2019-05-23T10:37:45.652Z,57.30
2019-05-23T10:40:15.003Z,57.60
2019-05-23T10:42:41.876Z,57.30
2019-05-23T10:45:09.551Z,58.00
2019-05-23T10:47:36.679Z,57.60
2019-05-23T10:50:09.760Z,56.20
2019-05-23T10:52:36.480Z,57.30
2019-05-23T10:55:04.217Z,56.80
2019-05-23T10:57:31.020Z,57.50
2019-05-23T10:59:57.865Z,57.40
2019-05-23T11:02:27.088Z,57.50
2019-05-23T11:04:54.150Z,57.90
2019-05-23T11:07:22.041Z,59.90
2019-05-23T11:09:48.990Z,59.00
2019-05-23T11:12:17.086Z,57.80
2019-05-23T11:14:44.666Z,58.20
2019-05-23T11:17:11.921Z,57.70
2019-05-23T11:19:52.663Z,58.40
2019-05-23T11:22:19.604Z,58.40
2019-05-23T11:24:46.257Z,57.70
2019-05-23T11:27:13.114Z,57.50
2019-05-23T11:29:40.448Z,58.00
2019-05-23T11:32:09.095Z,58.00
2019-05-23T11:34:36.452Z,58.40
2019-05-23T11:37:03.287Z,58.80
2019-05-23T11:39:30.460Z,59.70
2019-05-23T11:41:57.411Z,59.40
2019-05-23T11:44:24.225Z,60.90
2019-05-23T11:46:51.921Z,60.90
2019-05-23T11:49:19.146Z,60.80
2019-05-23T11:51:46.417Z,60.70
2019-05-23T11:54:14.108Z,59.70
2019-05-23T11:56:41.010Z,60.40
2019-05-23T11:59:08.063Z,61.10
2019-05-23T12:01:36.603Z,61.80
2019-05-23T12:04:06.840Z,62.30
2019-05-23T12:06:53.649Z,62.20
2019-05-23T12:09:05.866Z,62.70
2019-05-23T12:11:36.535Z,62.60
2019-05-23T12:14:03.314Z,63.10
2019-05-23T12:16:30.407Z,63.50
2019-05-23T12:19:01.980Z,63.40
2019-05-23T12:21:32.293Z,63.70
2019-05-23T12:23:59.318Z,62.20
2019-05-23T12:26:26.235Z,62.60
2019-05-23T12:28:53.379Z,62.20
2019-05-23T12:31:22.259Z,63.40
2019-05-23T12:33:50.322Z,62.90
2019-05-23T12:36:20.004Z,63.90
2019-05-23T12:38:47.247Z,63.10
2019-05-23T12:41:16.093Z,63.10
2019-05-23T12:43:42.925Z,62.90
2019-05-23T12:46:09.723Z,63.80
2019-05-23T12:48:41.333Z,64.40
2019-05-23T12:51:17.280Z,63.30
2019-05-23T12:53:44.628Z,63.50
2019-05-23T12:56:11.647Z,65.00
2019-05-23T12:58:39.517Z,63.50
2019-05-23T13:01:09.202Z,64.20
2019-05-23T13:03:36.502Z,64.30
2019-05-23T13:06:07.989Z,64.20
2019-05-23T13:08:35.370Z,64.20
2019-05-23T13:11:02.531Z,64.20
2019-05-23T13:13:29.156Z,64.80
2019-05-23T13:15:56.071Z,65.40
2019-05-23T13:18:23.167Z,65.00
2019-05-23T13:20:50.035Z,64.40
2019-05-23T13:23:20.737Z,64.70
2019-05-23T13:25:46.093Z,64.70
2019-05-23T13:28:12.939Z,63.60
2019-05-23T13:30:41.916Z,65.10
2019-05-23T13:33:08.590Z,65.00
2019-05-23T13:35:35.948Z,64.00
2019-05-23T13:38:03.007Z,63.20
2019-05-23T13:40:32.159Z,60.50
2019-05-23T13:42:58.817Z,61.30
2019-05-23T13:45:25.608Z,61.90
2019-05-23T13:47:53.399Z,61.90
2019-05-23T13:50:20.544Z,62.50
2019-05-23T13:52:47.892Z,62.00
2019-05-23T13:55:14.894Z,62.60
2019-05-23T13:57:41.993Z,62.20
2019-05-23T14:00:09.653Z,62.50
2019-05-23T14:02:36.601Z,63.50
2019-05-23T14:05:06.981Z,63.80
2019-05-23T14:07:34.110Z,63.40
2019-05-23T14:10:01.532Z,63.60
2019-05-23T14:12:28.371Z,63.90
2019-05-23T14:14:55.215Z,62.50
2019-05-23T14:17:30.173Z,63.00
2019-05-23T14:19:56.982Z,62.80
2019-05-23T14:22:23.836Z,61.40
2019-05-23T14:24:50.814Z,61.70
2019-05-23T14:27:28.335Z,61.80
2019-05-23T14:29:55.183Z,61.80
2019-05-23T14:32:23.951Z,61.90
2019-05-23T14:34:54.530Z,62.10
2019-05-23T14:37:32.231Z,62.90
2019-05-23T14:40:00.955Z,64.10
2019-05-23T14:42:41.765Z,63.40
2019-05-23T14:45:14.263Z,63.40
2019-05-23T14:48:01.457Z,61.90
2019-05-23T14:50:30.987Z,63.20
2019-05-23T14:52:59.911Z,63.00
2019-05-23T14:55:27.299Z,63.10
2019-05-23T14:57:54.482Z,63.80
2019-05-23T15:00:24.921Z,62.00
2019-05-23T15:02:52.369Z,61.70
2019-05-23T15:05:19.187Z,61.50
2019-05-23T15:07:45.866Z,61.30
2019-05-23T15:10:14.104Z,61.60
2019-05-23T15:12:41.025Z,61.20
2019-05-23T15:15:09.957Z,61.60
2019-05-23T15:17:36.690Z,61.60
2019-05-23T15:20:05.749Z,61.50
2019-05-23T15:22:33.716Z,61.70
2019-05-23T15:25:00.774Z,61.90
2019-05-23T15:27:28.005Z,61.70
2019-05-23T15:29:54.916Z,61.30
2019-05-23T15:32:21.526Z,62.30
2019-05-23T15:34:49.433Z,62.10
2019-05-23T15:37:17.293Z,61.80
2019-05-23T15:39:43.929Z,61.50
2019-05-23T15:42:10.953Z,61.70
2019-05-23T15:44:38.752Z,61.50
2019-05-23T15:47:05.499Z,61.20
2019-05-23T15:49:34.356Z,61.50
2019-05-23T15:52:20.138Z,62.90
2019-05-23T15:54:51.415Z,63.00
2019-05-23T15:57:26.211Z,63.50
2019-05-23T16:00:11.768Z,62.70
2019-05-23T16:02:43.644Z,63.20
2019-05-23T16:05:12.435Z,63.60
2019-05-23T16:07:39.562Z,63.30
2019-05-23T16:10:06.547Z,62.00
2019-05-23T16:12:33.611Z,61.80
2019-05-23T16:15:00.464Z,61.80
2019-05-23T16:17:27.898Z,62.00
2019-05-23T16:19:54.959Z,62.00
2019-05-23T16:22:23.063Z,61.80
2019-05-23T16:24:51.046Z,61.60
2019-05-23T16:27:18.113Z,62.00
2019-05-23T16:29:44.862Z,62.80
2019-05-23T16:32:11.593Z,62.10
2019-05-23T16:34:38.586Z,62.70
2019-05-23T16:37:06.019Z,62.80
2019-05-23T16:39:46.444Z,62.60
2019-05-23T16:42:01.992Z,62.80
2019-05-23T16:44:28.875Z,62.80
2019-05-23T16:46:57.743Z,63.50
2019-05-23T16:49:24.512Z,64.00
2019-05-23T16:51:56.836Z,63.90
2019-05-23T16:54:26.579Z,63.30
2019-05-23T16:57:16.911Z,63.30
2019-05-23T17:00:16.843Z,63.30
2019-05-23T17:02:45.975Z,63.80
2019-05-23T17:05:27.175Z,63.30
2019-05-23T17:08:06.206Z,64.50
2019-05-23T17:10:39.094Z,65.30
2019-05-23T17:13:27.921Z,64.90
2019-05-23T17:16:03.033Z,64.70
2019-05-23T17:18:43.281Z,65.20
2019-05-23T17:21:26.110Z,64.20
2019-05-23T17:23:59.579Z,64.00
2019-05-23T17:26:30.010Z,64.20
2019-05-23T17:29:00.671Z,64.20
2019-05-23T17:31:32.681Z,63.80
2019-05-23T17:34:00.523Z,64.20
2019-05-23T17:36:27.739Z,64.20
2019-05-23T17:38:57.339Z,64.80
2019-05-23T17:41:25.087Z,65.20
2019-05-23T17:43:53.325Z,65.10
2019-05-23T17:46:21.006Z,64.50
2019-05-23T17:48:47.978Z,64.60
2019-05-23T17:51:15.022Z,64.90
2019-05-23T17:53:41.677Z,64.60
2019-05-23T17:56:08.523Z,64.40
2019-05-23T17:58:36.485Z,64.40
2019-05-23T18:01:04.637Z,64.50
2019-05-23T18:03:36.073Z,64.90
2019-05-23T18:06:03.955Z,65.90
2019-05-23T18:08:31.647Z,65.50
2019-05-23T18:10:59.171Z,65.80
2019-05-23T18:13:26.189Z,65.60
2019-05-23T18:15:54.116Z,64.70
2019-05-23T18:18:21.017Z,65.30
2019-05-23T18:20:48.530Z,65.30
2019-05-23T18:23:16.158Z,65.60
2019-05-23T18:25:42.930Z,66.00
2019-05-23T18:28:11.668Z,66.40
2019-05-23T18:30:51.117Z,66.10
2019-05-23T18:33:18.470Z,66.50
2019-05-23T18:35:46.164Z,66.50
2019-05-23T18:38:12.939Z,66.50
2019-05-23T18:40:40.049Z,66.60
2019-05-23T18:43:07.323Z,67.10
2019-05-23T18:45:35.433Z,67.20
2019-05-23T18:48:03.552Z,67.90
2019-05-23T18:50:30.598Z,67.50
2019-05-23T18:52:57.752Z,67.50
2019-05-23T18:55:24.696Z,67.40
2019-05-23T18:57:51.881Z,67.80
2019-05-23T19:00:22.520Z,67.90
2019-05-23T19:02:49.228Z,68.00
2019-05-23T19:05:16.587Z,68.40
2019-05-23T19:07:43.445Z,68.20
2019-05-23T19:10:10.989Z,68.60
2019-05-23T19:12:38.043Z,68.60
2019-05-23T19:15:05.841Z,68.70
2019-05-23T19:17:33.254Z,69.10
2019-05-23T19:20:00.349Z,69.20
2019-05-23T19:22:27.298Z,69.70
2019-05-23T19:24:54.993Z,70.20
2019-05-23T19:27:21.639Z,70.30
2019-05-23T19:29:48.271Z,70.40
2019-05-23T19:32:15.343Z,70.60
2019-05-23T19:34:42.254Z,70.80
2019-05-23T19:37:09.930Z,71.40
2019-05-23T19:39:38.909Z,71.50
2019-05-23T19:42:06.083Z,71.80
2019-05-23T19:44:33.171Z,72.10
2019-05-23T19:47:00.230Z,72.40
2019-05-23T19:49:27.586Z,74.10
2019-05-23T19:51:54.657Z,74.90
2019-05-23T19:54:21.552Z,75.10
2019-05-23T19:56:48.473Z,75.50
2019-05-23T19:59:15.816Z,75.70
2019-05-23T20:01:47.315Z,76.00
2019-05-23T20:04:16.397Z,76.20
2019-05-23T20:06:43.250Z,77.10
2019-05-23T20:09:12.591Z,76.50
2019-05-23T20:11:53.258Z,76.80
2019-05-23T20:14:08.498Z,77.10
2019-05-23T20:16:35.640Z,77.20
2019-05-23T20:19:03.768Z,77.60
2019-05-23T20:21:31.149Z,77.90
2019-05-23T20:24:00.697Z,78.30
2019-05-23T20:26:27.520Z,78.60
2019-05-23T20:28:54.630Z,79.00
2019-05-23T20:31:21.723Z,79.70
2019-05-23T20:33:49.223Z,78.80
2019-05-23T20:36:16.641Z,79.30
2019-05-23T20:38:43.756Z,80.20
2019-05-23T20:41:10.535Z,79.80
2019-05-23T20:43:37.158Z,80.00
2019-05-23T20:46:03.966Z,80.40
2019-05-23T20:48:31.015Z,80.60
2019-05-23T20:50:57.827Z,81.00
2019-05-23T20:53:24.883Z,80.70
2019-05-23T20:55:51.581Z,80.60
2019-05-23T20:58:19.004Z,80.60
2019-05-23T21:00:53.611Z,80.90
2019-05-23T21:03:22.335Z,81.00
2019-05-23T21:05:49.353Z,81.00
2019-05-23T21:08:16.021Z,81.10
2019-05-23T21:10:45.254Z,81.00
2019-05-23T21:13:12.076Z,80.10
2019-05-23T21:15:40.896Z,78.60
2019-05-23T21:18:07.503Z,78.40
2019-05-23T21:20:34.859Z,78.30
2019-05-23T21:23:01.804Z,77.90
2019-05-23T21:25:28.842Z,78.20
2019-05-23T21:27:56.058Z,77.60
2019-05-23T21:30:22.901Z,77.60
2019-05-23T21:32:49.805Z,77.70
2019-05-23T21:35:16.610Z,78.00
2019-05-23T21:37:43.354Z,79.10
2019-05-23T21:40:16.838Z,79.40
2019-05-23T21:42:47.642Z,79.00
2019-05-23T21:45:16.263Z,79.70
2019-05-23T21:47:50.231Z,80.10
2019-05-23T21:50:16.806Z,79.80
2019-05-23T21:52:43.787Z,79.60
2019-05-23T21:55:14.218Z,80.20
2019-05-23T21:57:41.023Z,79.00
2019-05-23T22:00:10.692Z,78.40
2019-05-23T22:02:39.311Z,78.30
2019-05-23T22:05:11.128Z,78.70
2019-05-23T22:07:38.011Z,79.10
2019-05-23T22:10:04.896Z,79.30
2019-05-23T22:12:33.100Z,80.00
2019-05-23T22:15:00.177Z,79.60
2019-05-23T22:17:27.365Z,79.70
2019-05-23T22:19:54.244Z,80.10
2019-05-23T22:22:21.066Z,80.60
2019-05-23T22:24:47.832Z,80.80
2019-05-23T22:27:15.690Z,81.40
2019-05-23T22:29:42.426Z,81.90
2019-05-23T22:32:11.184Z,82.20
2019-05-23T22:34:40.109Z,82.80
2019-05-23T22:37:08.954Z,83.00
2019-05-23T22:39:35.697Z,83.50
2019-05-23T22:42:05.212Z,84.50
2019-05-23T22:44:31.962Z,84.90
2019-05-23T22:46:58.961Z,84.70
2019-05-23T22:49:25.602Z,85.60
2019-05-23T22:51:52.254Z,85.70
2019-05-23T22:54:19.001Z,85.70
2019-05-23T22:56:47.691Z,85.70
2019-05-23T22:59:14.483Z,85.20
2019-05-23T23:01:41.388Z,85.30
2019-05-23T23:04:09.243Z,85.10
2019-05-23T23:06:37.236Z,85.60
2019-05-23T23:09:05.737Z,85.90
2019-05-23T23:11:32.631Z,86.20
2019-05-23T23:13:59.558Z,87.40
2019-05-23T23:16:26.435Z,87.80
2019-05-23T23:18:54.184Z,88.00
2019-05-23T23:21:20.981Z,88.40
2019-05-23T23:23:47.922Z,88.50
2019-05-23T23:26:14.685Z,88.70
2019-05-23T23:28:41.441Z,89.00
2019-05-23T23:31:08.077Z,89.00
2019-05-23T23:33:34.819Z,88.60
2019-05-23T23:36:01.682Z,88.60
2019-05-23T23:38:28.498Z,88.40
2019-05-23T23:40:55.219Z,88.40
2019-05-23T23:43:22.482Z,89.00
2019-05-23T23:46:08.470Z,89.40
2019-05-23T23:48:53.559Z,89.60
2019-05-23T23:51:38.814Z,90.30
2019-05-23T23:54:23.987Z,90.50
2019-05-23T23:57:09.041Z,90.60
2019-05-23T23:59:35.794Z,90.60
