createdAt,value
2017-11-11T00:00:48.214Z,20.90
2017-11-11T00:01:53.181Z,20.90
2017-11-11T00:02:58.221Z,20.90
2017-11-11T00:04:03.449Z,20.90
2017-11-11T00:05:08.576Z,20.90
2017-11-11T00:06:13.806Z,20.90
2017-11-11T00:07:18.845Z,20.90
2017-11-11T00:08:24.191Z,20.90
2017-11-11T00:09:30.702Z,20.90
2017-11-11T00:10:36.071Z,20.90
2017-11-11T00:11:41.368Z,20.90
2017-11-11T00:12:46.924Z,20.90
2017-11-11T00:13:52.436Z,20.90
2017-11-11T00:14:57.767Z,20.90
2017-11-11T00:16:03.209Z,20.80
2017-11-11T00:17:08.422Z,20.80
2017-11-11T00:18:13.582Z,20.90
2017-11-11T00:19:18.704Z,20.80
2017-11-11T00:20:24.015Z,20.80
2017-11-11T00:21:29.191Z,20.80
2017-11-11T00:22:34.538Z,20.80
2017-11-11T00:23:39.896Z,20.80
2017-11-11T00:24:45.148Z,20.80
2017-11-11T00:25:51.251Z,20.80
2017-11-11T00:26:56.643Z,20.80
2017-11-11T00:28:01.796Z,20.80
2017-11-11T00:29:06.880Z,20.80
2017-11-11T00:30:12.192Z,20.80
2017-11-11T00:31:16.883Z,20.80
2017-11-11T00:32:21.456Z,20.80
2017-11-11T00:33:26.013Z,20.80
2017-11-11T00:34:30.778Z,20.80
2017-11-11T00:35:35.612Z,20.80
2017-11-11T00:36:40.427Z,20.80
2017-11-11T00:37:44.956Z,20.80
2017-11-11T00:38:49.542Z,20.80
2017-11-11T00:39:54.188Z,20.70
2017-11-11T00:40:58.875Z,20.70
2017-11-11T00:42:03.493Z,20.70
2017-11-11T00:43:08.108Z,20.70
2017-11-11T00:44:12.688Z,20.70
2017-11-11T00:45:17.420Z,20.70
2017-11-11T00:46:22.012Z,20.70
2017-11-11T00:47:26.758Z,20.70
2017-11-11T00:48:31.461Z,20.70
2017-11-11T00:49:36.384Z,20.70
2017-11-11T00:50:40.999Z,20.70
2017-11-11T00:51:45.821Z,20.70
2017-11-11T00:52:50.536Z,20.70
2017-11-11T00:53:55.353Z,20.70
2017-11-11T00:55:00.108Z,20.70
2017-11-11T00:56:04.744Z,20.70
2017-11-11T00:57:09.583Z,20.70
2017-11-11T00:58:14.344Z,20.70
2017-11-11T00:59:18.914Z,20.70
2017-11-11T01:00:23.652Z,20.70
2017-11-11T01:01:28.446Z,20.70
2017-11-11T01:02:34.175Z,20.70
2017-11-11T01:03:39.027Z,20.70
2017-11-11T01:04:43.807Z,20.70
2017-11-11T01:05:48.653Z,20.70
2017-11-11T01:06:53.375Z,20.70
2017-11-11T01:07:58.122Z,20.70
2017-11-11T01:09:02.960Z,20.70
2017-11-11T01:10:07.620Z,20.70
2017-11-11T01:11:12.330Z,20.70
2017-11-11T01:12:16.945Z,20.70
2017-11-11T01:13:21.732Z,20.70
2017-11-11T01:14:26.430Z,20.70
2017-11-11T01:15:31.250Z,20.70
2017-11-11T01:16:35.900Z,20.70
2017-11-11T01:17:40.488Z,20.70
2017-11-11T01:18:45.276Z,20.70
2017-11-11T01:19:49.990Z,20.70
2017-11-11T01:20:54.672Z,20.70
2017-11-11T01:21:59.306Z,20.70
2017-11-11T01:23:04.109Z,20.70
2017-11-11T01:24:08.893Z,20.70
2017-11-11T01:25:13.550Z,20.70
2017-11-11T01:26:18.266Z,20.70
2017-11-11T01:27:23.000Z,20.70
2017-11-11T01:28:27.773Z,20.70
2017-11-11T01:29:32.478Z,20.70
2017-11-11T01:30:37.320Z,20.70
2017-11-11T01:31:42.294Z,20.70
2017-11-11T01:32:46.892Z,20.70
2017-11-11T01:33:51.940Z,20.70
2017-11-11T01:34:56.620Z,20.70
2017-11-11T01:36:01.455Z,20.70
2017-11-11T01:37:06.186Z,20.70
2017-11-11T01:38:10.847Z,20.70
2017-11-11T01:39:15.496Z,20.70
2017-11-11T01:40:20.048Z,20.70
2017-11-11T01:41:24.678Z,20.70
2017-11-11T01:42:29.275Z,20.70
2017-11-11T01:43:33.833Z,20.70
2017-11-11T01:44:38.684Z,20.70
2017-11-11T01:45:43.428Z,20.70
2017-11-11T01:46:48.033Z,20.70
2017-11-11T01:47:52.893Z,20.70
2017-11-11T01:48:57.740Z,20.70
2017-11-11T01:50:02.506Z,20.70
2017-11-11T01:51:07.310Z,20.70
2017-11-11T01:52:11.990Z,20.70
2017-11-11T01:53:16.768Z,20.70
2017-11-11T01:54:21.409Z,20.70
2017-11-11T01:55:26.211Z,20.70
2017-11-11T01:56:30.875Z,20.70
2017-11-11T01:57:35.536Z,20.70
2017-11-11T01:58:40.358Z,20.70
2017-11-11T01:59:45.068Z,20.70
2017-11-11T02:00:49.933Z,20.70
2017-11-11T02:02:06.712Z,20.70
2017-11-11T02:03:11.532Z,20.70
2017-11-11T02:04:16.149Z,20.70
2017-11-11T02:05:20.809Z,20.70
2017-11-11T02:06:25.445Z,20.70
2017-11-11T02:07:30.239Z,20.70
2017-11-11T02:08:34.831Z,20.70
2017-11-11T02:09:39.690Z,20.70
2017-11-11T02:10:45.097Z,20.70
2017-11-11T02:11:49.799Z,20.70
2017-11-11T02:12:54.641Z,20.70
2017-11-11T02:13:59.308Z,20.70
2017-11-11T02:15:04.160Z,20.70
2017-11-11T02:16:08.871Z,20.70
2017-11-11T02:17:13.549Z,20.70
2017-11-11T02:18:18.311Z,20.70
2017-11-11T02:19:23.127Z,20.70
2017-11-11T02:20:27.770Z,20.70
2017-11-11T02:21:32.513Z,20.70
2017-11-11T02:22:37.205Z,20.70
2017-11-11T02:23:41.749Z,20.70
2017-11-11T02:24:46.518Z,20.70
2017-11-11T02:25:51.335Z,20.70
2017-11-11T02:26:55.937Z,20.70
2017-11-11T02:28:00.548Z,20.70
2017-11-11T02:29:05.266Z,20.70
2017-11-11T02:30:09.840Z,20.70
2017-11-11T02:31:14.521Z,20.70
2017-11-11T02:32:19.223Z,20.70
2017-11-11T02:33:23.945Z,20.70
2017-11-11T02:34:28.558Z,20.70
2017-11-11T02:35:33.290Z,20.70
2017-11-11T02:36:38.014Z,20.70
2017-11-11T02:37:42.770Z,20.70
2017-11-11T02:38:47.433Z,20.70
2017-11-11T02:39:52.061Z,20.70
2017-11-11T02:40:56.759Z,20.70
2017-11-11T02:42:01.394Z,20.70
2017-11-11T02:43:06.154Z,20.70
2017-11-11T02:44:10.903Z,20.70
2017-11-11T02:45:15.500Z,20.70
2017-11-11T02:46:20.267Z,20.70
2017-11-11T02:47:24.909Z,20.70
2017-11-11T02:48:29.608Z,20.70
2017-11-11T02:49:34.235Z,20.70
2017-11-11T02:50:38.909Z,20.70
2017-11-11T02:51:43.576Z,20.70
2017-11-11T02:52:48.228Z,20.70
2017-11-11T02:53:52.954Z,20.60
2017-11-11T02:54:57.774Z,20.70
2017-11-11T02:56:02.584Z,20.70
2017-11-11T02:57:07.323Z,20.70
2017-11-11T02:58:11.895Z,20.70
2017-11-11T02:59:16.451Z,20.70
2017-11-11T03:00:21.302Z,20.70
2017-11-11T03:01:25.960Z,20.70
2017-11-11T03:02:30.752Z,20.70
2017-11-11T03:03:35.417Z,20.70
2017-11-11T03:04:40.137Z,20.70
2017-11-11T03:05:44.780Z,20.70
2017-11-11T03:06:49.434Z,20.70
2017-11-11T03:07:54.080Z,20.70
2017-11-11T03:08:58.654Z,20.70
2017-11-11T03:10:03.386Z,20.70
2017-11-11T03:11:08.163Z,20.70
2017-11-11T03:12:12.884Z,20.70
2017-11-11T03:13:17.613Z,20.70
2017-11-11T03:14:22.265Z,20.70
2017-11-11T03:15:27.051Z,20.70
2017-11-11T03:16:31.634Z,20.70
2017-11-11T03:17:36.326Z,20.70
2017-11-11T03:18:40.921Z,20.70
2017-11-11T03:19:45.544Z,20.60
2017-11-11T03:20:50.270Z,20.70
2017-11-11T03:21:55.149Z,20.70
2017-11-11T03:22:59.849Z,20.70
2017-11-11T03:24:04.493Z,20.70
2017-11-11T03:25:09.463Z,20.60
2017-11-11T03:26:14.150Z,20.70
2017-11-11T03:27:18.884Z,20.70
2017-11-11T03:28:23.500Z,20.70
2017-11-11T03:29:28.166Z,20.60
2017-11-11T03:30:32.927Z,20.70
2017-11-11T03:31:37.754Z,20.70
2017-11-11T03:32:42.463Z,20.70
2017-11-11T03:33:47.188Z,20.70
2017-11-11T03:34:51.911Z,20.60
2017-11-11T03:35:56.523Z,20.70
2017-11-11T03:37:01.104Z,20.70
2017-11-11T03:38:05.922Z,20.70
2017-11-11T03:39:10.733Z,20.60
2017-11-11T03:40:15.581Z,20.70
2017-11-11T03:41:20.356Z,20.60
2017-11-11T03:42:25.076Z,20.60
2017-11-11T03:43:29.905Z,20.70
2017-11-11T03:44:34.616Z,20.70
2017-11-11T03:45:39.242Z,20.70
2017-11-11T03:46:44.062Z,20.60
2017-11-11T03:47:48.659Z,20.60
2017-11-11T03:48:53.487Z,20.60
2017-11-11T03:49:58.217Z,20.60
2017-11-11T03:51:02.984Z,20.60
2017-11-11T03:52:07.680Z,20.60
2017-11-11T03:53:12.296Z,20.70
2017-11-11T03:54:16.913Z,20.70
2017-11-11T03:55:21.466Z,20.60
2017-11-11T03:56:26.220Z,20.60
2017-11-11T03:57:30.892Z,20.60
2017-11-11T03:58:35.624Z,20.60
2017-11-11T03:59:40.338Z,20.60
2017-11-11T04:00:45.062Z,20.70
2017-11-11T04:01:49.636Z,20.60
2017-11-11T04:02:54.214Z,20.60
2017-11-11T04:03:58.964Z,20.70
2017-11-11T04:05:06.497Z,20.60
2017-11-11T04:06:11.200Z,20.60
2017-11-11T04:07:15.989Z,20.60
2017-11-11T04:08:20.648Z,20.70
2017-11-11T04:09:25.380Z,20.60
2017-11-11T04:10:30.041Z,20.60
2017-11-11T04:11:34.847Z,20.60
2017-11-11T04:12:39.498Z,20.60
2017-11-11T04:13:44.151Z,20.60
2017-11-11T04:14:48.743Z,20.60
2017-11-11T04:15:53.381Z,20.70
2017-11-11T04:16:58.115Z,20.60
2017-11-11T04:18:02.859Z,20.60
2017-11-11T04:19:07.534Z,20.60
2017-11-11T04:20:12.161Z,20.60
2017-11-11T04:21:17.186Z,20.60
2017-11-11T04:22:22.184Z,20.60
2017-11-11T04:23:28.636Z,20.60
2017-11-11T04:24:33.744Z,20.70
2017-11-11T04:25:38.922Z,20.70
2017-11-11T04:26:43.990Z,20.70
2017-11-11T04:27:49.059Z,20.60
2017-11-11T04:28:54.037Z,20.70
2017-11-11T04:29:59.397Z,20.70
2017-11-11T04:31:04.557Z,20.70
2017-11-11T04:32:09.539Z,20.70
2017-11-11T04:33:15.091Z,20.70
2017-11-11T04:34:20.347Z,20.70
2017-11-11T04:35:25.874Z,20.60
2017-11-11T04:36:30.846Z,20.60
2017-11-11T04:37:35.717Z,20.70
2017-11-11T04:38:40.991Z,20.60
2017-11-11T04:39:46.016Z,20.60
2017-11-11T04:40:50.863Z,20.60
2017-11-11T04:41:55.912Z,20.60
2017-11-11T04:43:01.140Z,20.60
2017-11-11T04:44:06.116Z,20.60
2017-11-11T04:45:10.986Z,20.60
2017-11-11T04:46:16.049Z,20.60
2017-11-11T04:47:21.026Z,20.60
2017-11-11T04:48:26.044Z,20.60
2017-11-11T04:49:31.179Z,20.60
2017-11-11T04:50:36.306Z,20.60
2017-11-11T04:51:41.473Z,20.50
2017-11-11T04:52:46.576Z,20.60
2017-11-11T04:53:51.786Z,20.50
2017-11-11T04:54:56.797Z,20.50
2017-11-11T04:56:02.009Z,20.60
2017-11-11T04:57:06.764Z,20.50
2017-11-11T04:58:11.603Z,20.50
2017-11-11T04:59:16.905Z,20.50
2017-11-11T05:00:21.906Z,20.50
2017-11-11T05:01:26.738Z,20.50
2017-11-11T05:02:31.541Z,20.50
2017-11-11T05:03:36.390Z,20.50
2017-11-11T05:04:41.465Z,20.50
2017-11-11T05:05:46.541Z,20.50
2017-11-11T05:06:51.506Z,20.50
2017-11-11T05:07:56.460Z,20.50
2017-11-11T05:09:01.614Z,20.50
2017-11-11T05:10:06.698Z,20.50
2017-11-11T05:11:11.832Z,20.50
2017-11-11T05:12:17.071Z,20.50
2017-11-11T05:13:22.125Z,20.50
2017-11-11T05:14:27.117Z,20.50
2017-11-11T05:15:32.145Z,20.50
2017-11-11T05:16:37.171Z,20.50
2017-11-11T05:17:42.122Z,20.50
2017-11-11T05:18:47.225Z,20.50
2017-11-11T05:19:52.348Z,20.50
2017-11-11T05:20:57.338Z,20.50
2017-11-11T05:22:02.396Z,20.50
2017-11-11T05:23:07.645Z,20.50
2017-11-11T05:24:12.940Z,20.50
2017-11-11T05:25:18.280Z,20.50
2017-11-11T05:26:23.867Z,20.50
2017-11-11T05:27:28.798Z,20.50
2017-11-11T05:28:34.018Z,20.50
2017-11-11T05:29:39.152Z,20.50
2017-11-11T05:30:44.382Z,20.50
2017-11-11T05:31:49.253Z,20.50
2017-11-11T05:32:54.316Z,20.60
2017-11-11T05:33:59.295Z,20.60
2017-11-11T05:35:04.539Z,20.60
2017-11-11T05:36:09.538Z,20.60
2017-11-11T05:37:14.671Z,20.60
2017-11-11T05:38:19.810Z,20.60
2017-11-11T05:39:25.002Z,20.60
2017-11-11T05:40:30.055Z,20.60
2017-11-11T05:41:35.234Z,20.70
2017-11-11T05:42:40.212Z,20.60
2017-11-11T05:43:46.123Z,20.60
2017-11-11T05:44:51.796Z,20.70
2017-11-11T05:45:57.757Z,20.70
2017-11-11T05:47:02.894Z,20.70
2017-11-11T05:48:07.928Z,20.70
2017-11-11T05:49:13.106Z,20.60
2017-11-11T05:50:18.195Z,20.70
2017-11-11T05:51:23.394Z,20.70
2017-11-11T05:52:28.583Z,20.70
2017-11-11T05:53:33.706Z,20.70
2017-11-11T05:54:38.732Z,20.70
2017-11-11T05:55:43.905Z,20.70
2017-11-11T05:56:49.022Z,20.70
2017-11-11T05:57:54.115Z,20.70
2017-11-11T05:58:59.024Z,20.70
2017-11-11T06:00:04.225Z,20.60
2017-11-11T06:01:10.074Z,20.40
2017-11-11T06:02:15.267Z,20.30
2017-11-11T06:03:20.357Z,20.20
2017-11-11T06:04:25.655Z,20.10
2017-11-11T06:05:30.680Z,20.00
2017-11-11T06:06:35.672Z,19.90
2017-11-11T06:07:40.988Z,19.80
2017-11-11T06:08:46.090Z,19.70
2017-11-11T06:09:51.270Z,19.60
2017-11-11T06:10:56.495Z,19.60
2017-11-11T06:12:01.609Z,19.50
2017-11-11T06:13:06.645Z,19.50
2017-11-11T06:14:11.825Z,19.40
2017-11-11T06:15:16.896Z,19.50
2017-11-11T06:16:22.137Z,19.40
2017-11-11T06:17:28.366Z,19.30
2017-11-11T06:18:33.569Z,19.30
2017-11-11T06:19:39.410Z,19.30
2017-11-11T06:20:44.909Z,19.20
2017-11-11T06:21:50.046Z,19.20
2017-11-11T06:22:55.061Z,19.20
2017-11-11T06:24:00.222Z,19.20
2017-11-11T06:25:05.386Z,19.20
2017-11-11T06:26:10.567Z,19.20
2017-11-11T06:27:15.632Z,19.20
2017-11-11T06:28:20.858Z,19.20
2017-11-11T06:29:26.023Z,19.30
2017-11-11T06:30:31.306Z,19.30
2017-11-11T06:31:36.293Z,19.40
2017-11-11T06:32:41.512Z,19.50
2017-11-11T06:33:46.601Z,19.60
2017-11-11T06:34:52.325Z,19.60
2017-11-11T06:35:57.546Z,19.70
2017-11-11T06:37:02.769Z,19.80
2017-11-11T06:38:07.838Z,19.90
2017-11-11T06:39:12.863Z,20.00
2017-11-11T06:40:17.793Z,20.00
2017-11-11T06:41:22.871Z,20.10
2017-11-11T06:42:27.997Z,20.20
2017-11-11T06:43:32.861Z,20.20
2017-11-11T06:44:37.862Z,20.20
2017-11-11T06:45:42.882Z,20.30
2017-11-11T06:46:47.956Z,20.40
2017-11-11T06:47:53.024Z,20.40
2017-11-11T06:48:58.086Z,20.40
2017-11-11T06:50:03.270Z,20.40
2017-11-11T06:51:08.223Z,20.50
2017-11-11T06:52:13.292Z,20.60
2017-11-11T06:53:18.452Z,20.50
2017-11-11T06:54:23.487Z,20.60
2017-11-11T06:55:28.463Z,20.60
2017-11-11T06:56:33.506Z,20.60
2017-11-11T06:57:38.734Z,20.60
2017-11-11T06:58:43.901Z,20.70
2017-11-11T06:59:49.018Z,20.60
2017-11-11T07:00:54.043Z,20.70
2017-11-11T07:01:59.610Z,20.70
2017-11-11T07:03:04.833Z,20.70
2017-11-11T07:04:10.060Z,20.80
2017-11-11T07:05:15.079Z,20.80
2017-11-11T07:06:20.105Z,20.80
2017-11-11T07:07:25.085Z,20.80
2017-11-11T07:08:30.393Z,20.80
2017-11-11T07:09:36.406Z,20.80
2017-11-11T07:10:41.356Z,20.80
2017-11-11T07:11:46.919Z,20.80
2017-11-11T07:12:52.053Z,20.80
2017-11-11T07:13:57.111Z,20.80
2017-11-11T07:15:03.164Z,20.80
2017-11-11T07:16:08.393Z,20.80
2017-11-11T07:17:13.492Z,20.80
2017-11-11T07:18:19.332Z,20.80
2017-11-11T07:19:25.549Z,20.80
2017-11-11T07:20:32.188Z,20.80
2017-11-11T07:21:38.327Z,20.80
2017-11-11T07:22:44.410Z,20.80
2017-11-11T07:23:49.884Z,20.80
2017-11-11T07:24:56.353Z,20.80
2017-11-11T07:26:02.452Z,20.80
2017-11-11T07:27:10.647Z,20.80
2017-11-11T07:28:15.843Z,20.80
2017-11-11T07:29:20.981Z,20.80
2017-11-11T07:30:26.117Z,20.90
2017-11-11T07:31:31.471Z,20.80
2017-11-11T07:32:36.832Z,20.80
2017-11-11T07:33:42.096Z,20.80
2017-11-11T07:34:47.294Z,20.80
2017-11-11T07:35:52.765Z,20.80
2017-11-11T07:36:58.058Z,20.80
2017-11-11T07:38:03.281Z,20.80
2017-11-11T07:39:08.400Z,20.80
2017-11-11T07:40:13.706Z,20.80
2017-11-11T07:41:19.319Z,20.80
2017-11-11T07:42:24.539Z,20.80
2017-11-11T07:43:30.369Z,20.80
2017-11-11T07:44:35.829Z,20.80
2017-11-11T07:45:41.476Z,20.80
2017-11-11T07:46:46.605Z,20.80
2017-11-11T07:47:51.917Z,20.80
2017-11-11T07:48:57.098Z,20.80
2017-11-11T07:50:02.289Z,20.80
2017-11-11T07:51:08.398Z,20.70
2017-11-11T07:52:13.657Z,20.70
2017-11-11T07:53:18.650Z,20.70
2017-11-11T07:54:23.679Z,20.70
2017-11-11T07:55:28.792Z,20.80
2017-11-11T07:56:33.823Z,20.70
2017-11-11T07:57:38.968Z,20.80
2017-11-11T07:58:44.316Z,20.80
2017-11-11T07:59:49.230Z,20.80
2017-11-11T08:00:54.682Z,20.80
2017-11-11T08:02:00.673Z,20.80
2017-11-11T08:03:05.853Z,20.80
2017-11-11T08:04:11.081Z,20.80
2017-11-11T08:05:16.180Z,20.80
2017-11-11T08:06:21.465Z,20.80
2017-11-11T08:07:26.624Z,20.80
2017-11-11T08:08:31.718Z,20.80
2017-11-11T08:09:36.863Z,20.80
2017-11-11T08:10:42.020Z,20.80
2017-11-11T08:11:47.296Z,20.80
2017-11-11T08:12:52.471Z,20.80
2017-11-11T08:13:57.705Z,20.70
2017-11-11T08:15:03.236Z,20.70
2017-11-11T08:16:08.321Z,20.70
2017-11-11T08:17:13.816Z,20.70
2017-11-11T08:18:18.734Z,20.80
2017-11-11T08:19:24.027Z,20.80
2017-11-11T08:20:28.970Z,20.80
2017-11-11T08:21:34.108Z,20.80
2017-11-11T08:22:39.083Z,20.80
2017-11-11T08:23:44.188Z,20.80
2017-11-11T08:24:49.496Z,20.80
2017-11-11T08:25:54.923Z,20.90
2017-11-11T08:27:00.251Z,20.90
2017-11-11T08:28:05.526Z,20.80
2017-11-11T08:29:10.712Z,20.70
2017-11-11T08:30:15.885Z,20.70
2017-11-11T08:31:21.303Z,20.60
2017-11-11T08:32:27.194Z,20.60
2017-11-11T08:33:32.378Z,20.70
2017-11-11T08:34:38.099Z,20.60
2017-11-11T08:35:43.317Z,20.60
2017-11-11T08:36:49.413Z,20.60
2017-11-11T08:37:55.648Z,20.70
2017-11-11T08:39:00.944Z,20.70
2017-11-11T08:40:06.555Z,20.70
2017-11-11T08:41:12.006Z,20.70
2017-11-11T08:42:17.356Z,20.70
2017-11-11T08:43:22.549Z,20.70
2017-11-11T08:44:27.809Z,20.70
2017-11-11T08:45:32.984Z,20.80
2017-11-11T08:46:38.263Z,20.80
2017-11-11T08:47:44.634Z,20.90
2017-11-11T08:48:50.795Z,21.00
2017-11-11T08:49:57.208Z,21.00
2017-11-11T08:51:02.796Z,21.00
2017-11-11T08:52:08.190Z,21.10
2017-11-11T08:53:13.412Z,21.20
2017-11-11T08:54:18.639Z,21.20
2017-11-11T08:55:23.945Z,21.20
2017-11-11T08:56:29.222Z,21.20
2017-11-11T08:57:34.846Z,21.20
2017-11-11T08:58:40.171Z,21.10
2017-11-11T08:59:46.078Z,21.10
2017-11-11T09:00:51.342Z,21.10
2017-11-11T09:01:56.626Z,21.10
2017-11-11T09:03:02.239Z,21.10
2017-11-11T09:04:08.221Z,21.10
2017-11-11T09:05:14.349Z,21.10
2017-11-11T09:06:19.856Z,21.10
2017-11-11T09:07:25.078Z,21.10
2017-11-11T09:08:30.943Z,21.10
2017-11-11T09:09:36.156Z,21.20
2017-11-11T09:10:41.471Z,21.20
2017-11-11T09:11:46.782Z,21.20
2017-11-11T09:12:52.047Z,21.30
2017-11-11T09:13:57.297Z,21.30
2017-11-11T09:15:02.730Z,21.40
2017-11-11T09:44:52.698Z,19.70
2017-11-11T09:45:57.917Z,19.80
2017-11-11T09:47:04.057Z,19.90
2017-11-11T09:48:10.139Z,19.90
2017-11-11T09:49:15.893Z,20.00
2017-11-11T09:50:21.443Z,20.10
2017-11-11T09:51:26.856Z,20.20
2017-11-11T09:52:32.304Z,20.30
2017-11-11T09:53:37.781Z,20.40
2017-11-11T09:54:43.027Z,20.40
2017-11-11T09:55:48.675Z,20.40
2017-11-11T09:56:53.896Z,20.50
2017-11-11T09:58:01.125Z,20.50
2017-11-11T09:59:06.906Z,20.50
2017-11-11T10:00:13.178Z,20.50
2017-11-11T10:01:20.284Z,20.50
2017-11-11T10:02:25.979Z,20.60
2017-11-11T10:03:32.632Z,20.60
2017-11-11T10:04:38.739Z,20.60
2017-11-11T10:05:44.035Z,20.60
2017-11-11T10:06:49.195Z,20.60
2017-11-11T10:07:54.349Z,20.60
2017-11-11T10:08:59.626Z,20.60
2017-11-11T10:10:04.914Z,20.60
2017-11-11T10:11:10.210Z,20.60
2017-11-11T10:12:15.430Z,20.60
2017-11-11T10:13:21.277Z,20.60
2017-11-11T10:14:26.513Z,20.60
2017-11-11T10:15:31.951Z,20.70
2017-11-11T10:16:37.247Z,20.70
2017-11-11T10:17:43.189Z,20.70
2017-11-11T10:18:48.522Z,20.70
2017-11-11T10:19:54.171Z,20.70
2017-11-11T10:20:59.373Z,20.70
2017-11-11T10:22:04.905Z,20.60
2017-11-11T10:23:10.358Z,20.70
2017-11-11T10:24:16.828Z,20.70
2017-11-11T10:25:22.994Z,20.70
2017-11-11T10:26:29.621Z,20.70
2017-11-11T10:27:35.148Z,20.70
2017-11-11T10:28:40.555Z,20.70
2017-11-11T10:29:45.539Z,20.70
2017-11-11T10:30:50.801Z,20.70
2017-11-11T10:31:56.462Z,20.70
2017-11-11T10:33:02.241Z,20.70
2017-11-11T10:34:07.801Z,20.60
2017-11-11T10:35:13.530Z,20.60
2017-11-11T10:36:18.978Z,20.60
2017-11-11T10:37:24.082Z,20.60
2017-11-11T10:38:29.281Z,20.60
2017-11-11T10:39:35.551Z,20.60
2017-11-11T10:40:40.693Z,20.70
2017-11-11T10:41:45.989Z,20.70
2017-11-11T10:42:51.802Z,20.70
2017-11-11T10:43:57.521Z,20.70
2017-11-11T10:45:02.827Z,20.70
2017-11-11T10:46:08.289Z,20.70
2017-11-11T10:47:13.921Z,20.70
2017-11-11T10:48:19.464Z,20.70
2017-11-11T10:49:24.770Z,20.70
2017-11-11T10:50:30.516Z,20.70
2017-11-11T10:51:35.825Z,20.80
2017-11-11T10:52:41.445Z,20.70
2017-11-11T10:53:47.029Z,20.80
2017-11-11T10:54:52.657Z,20.80
2017-11-11T10:55:58.285Z,20.80
2017-11-11T10:57:03.613Z,20.80
2017-11-11T10:58:08.856Z,20.80
2017-11-11T10:59:14.044Z,20.80
2017-11-11T11:00:19.814Z,20.80
2017-11-11T11:01:26.377Z,20.80
2017-11-11T11:02:31.474Z,20.70
2017-11-11T11:03:36.658Z,20.70
2017-11-11T11:04:41.871Z,20.70
2017-11-11T11:05:47.581Z,20.70
2017-11-11T11:06:54.181Z,20.70
2017-11-11T11:07:59.724Z,20.70
2017-11-11T11:09:05.060Z,20.70
2017-11-11T11:10:11.532Z,20.70
2017-11-11T11:11:17.683Z,20.70
2017-11-11T11:12:25.020Z,20.70
2017-11-11T11:13:30.867Z,20.70
2017-11-11T11:14:36.124Z,20.70
2017-11-11T11:15:41.304Z,20.70
2017-11-11T11:16:46.539Z,20.70
2017-11-11T11:17:52.326Z,20.60
2017-11-11T11:18:57.877Z,20.70
2017-11-11T11:20:03.572Z,20.70
2017-11-11T11:21:09.060Z,20.70
2017-11-11T11:22:14.227Z,20.70
2017-11-11T11:23:19.562Z,20.60
2017-11-11T11:24:24.867Z,20.50
2017-11-11T11:25:30.377Z,20.50
2017-11-11T11:26:35.745Z,20.40
2017-11-11T11:27:41.099Z,20.40
2017-11-11T11:28:46.637Z,20.40
2017-11-11T11:29:52.150Z,20.40
2017-11-11T11:30:57.662Z,20.40
2017-11-11T11:32:02.768Z,20.40
2017-11-11T11:33:08.609Z,20.50
2017-11-11T11:34:13.700Z,20.50
2017-11-11T11:35:19.008Z,20.50
2017-11-11T11:36:24.605Z,20.50
2017-11-11T11:37:30.357Z,20.40
2017-11-11T11:38:35.874Z,20.20
2017-11-11T11:39:42.178Z,20.30
2017-11-11T11:40:47.847Z,20.20
2017-11-11T11:41:53.357Z,20.30
2017-11-11T11:42:58.952Z,20.40
2017-11-11T11:44:04.374Z,20.40
2017-11-11T11:45:09.909Z,20.40
2017-11-11T11:46:15.539Z,20.40
2017-11-11T11:47:21.003Z,20.40
2017-11-11T11:48:26.479Z,20.40
2017-11-11T11:49:31.587Z,20.40
2017-11-11T11:50:36.821Z,20.40
2017-11-11T11:51:42.214Z,20.40
2017-11-11T11:52:47.378Z,20.40
2017-11-11T11:53:52.622Z,20.40
2017-11-11T11:54:58.250Z,20.40
2017-11-11T11:56:03.940Z,20.40
2017-11-11T11:57:09.567Z,20.40
2017-11-11T11:58:15.214Z,20.40
2017-11-11T11:59:20.651Z,20.40
2017-11-11T12:00:25.934Z,20.40
2017-11-11T12:01:31.474Z,20.40
2017-11-11T12:02:36.717Z,20.40
2017-11-11T12:03:42.331Z,20.30
2017-11-11T12:04:47.901Z,20.30
2017-11-11T12:05:53.605Z,20.40
2017-11-11T12:06:59.261Z,20.40
2017-11-11T12:08:06.053Z,20.40
2017-11-11T12:09:11.197Z,20.40
2017-11-11T12:10:16.477Z,20.40
2017-11-11T12:11:22.140Z,20.50
2017-11-11T12:12:27.396Z,20.40
2017-11-11T12:13:32.587Z,20.40
2017-11-11T12:14:38.887Z,20.40
2017-11-11T12:15:44.114Z,20.50
2017-11-11T12:16:49.401Z,20.40
2017-11-11T12:17:55.162Z,20.50
2017-11-11T12:19:00.485Z,20.60
2017-11-11T12:20:05.941Z,20.60
2017-11-11T12:21:12.214Z,20.50
2017-11-11T12:22:18.313Z,20.50
2017-11-11T12:23:23.773Z,20.60
2017-11-11T12:24:28.990Z,20.60
2017-11-11T12:25:34.196Z,20.60
2017-11-11T12:26:39.958Z,20.60
2017-11-11T12:27:45.370Z,20.60
2017-11-11T12:28:50.635Z,20.60
2017-11-11T12:29:56.189Z,20.60
2017-11-11T12:31:01.704Z,20.60
2017-11-11T12:32:07.307Z,20.60
2017-11-11T12:33:12.978Z,20.70
2017-11-11T12:34:20.387Z,20.70
2017-11-11T12:35:25.304Z,20.70
2017-11-11T12:36:30.390Z,20.60
2017-11-11T12:37:35.852Z,20.60
2017-11-11T12:38:41.624Z,20.60
2017-11-11T12:39:46.772Z,20.60
2017-11-11T12:40:52.067Z,20.60
2017-11-11T12:41:56.956Z,20.60
2017-11-11T12:43:02.071Z,20.60
2017-11-11T12:44:06.748Z,20.60
2017-11-11T12:45:11.464Z,20.60
2017-11-11T12:46:16.459Z,20.50
2017-11-11T12:47:21.659Z,20.50
2017-11-11T12:48:26.653Z,20.50
2017-11-11T12:49:31.725Z,20.50
2017-11-11T12:50:38.079Z,20.50
2017-11-11T12:51:46.807Z,20.50
2017-11-11T12:52:53.036Z,20.50
2017-11-11T12:53:57.835Z,20.50
2017-11-11T12:55:02.874Z,20.60
2017-11-11T12:56:08.251Z,20.60
2017-11-11T12:57:13.769Z,20.60
2017-11-11T12:58:18.678Z,20.60
2017-11-11T12:59:24.034Z,20.60
2017-11-11T13:00:29.414Z,20.60
2017-11-11T13:01:34.500Z,20.60
2017-11-11T13:02:39.688Z,20.60
2017-11-11T13:03:44.904Z,20.60
2017-11-11T13:04:50.105Z,20.60
2017-11-11T13:05:55.038Z,20.60
2017-11-11T13:07:01.928Z,20.50
2017-11-11T13:08:07.531Z,20.50
2017-11-11T13:09:13.076Z,20.50
2017-11-11T13:10:18.406Z,20.50
2017-11-11T13:11:24.112Z,20.50
2017-11-11T13:12:29.513Z,20.50
2017-11-11T13:13:34.776Z,20.50
2017-11-11T13:14:40.114Z,20.40
2017-11-11T13:15:45.308Z,20.40
2017-11-11T13:16:50.621Z,20.40
2017-11-11T13:17:56.202Z,20.40
2017-11-11T13:19:01.501Z,20.50
2017-11-11T13:20:06.375Z,20.50
2017-11-11T13:21:11.541Z,20.50
2017-11-11T13:22:16.947Z,20.50
2017-11-11T13:23:23.101Z,20.60
2017-11-11T13:24:28.703Z,20.60
2017-11-11T13:25:35.248Z,20.60
2017-11-11T13:26:40.441Z,20.60
2017-11-11T13:27:45.264Z,20.60
2017-11-11T13:28:50.435Z,20.60
2017-11-11T13:29:56.337Z,20.60
2017-11-11T13:31:01.995Z,20.60
2017-11-11T13:32:07.287Z,20.60
2017-11-11T13:33:12.862Z,20.70
2017-11-11T13:34:17.968Z,20.70
2017-11-11T13:35:23.213Z,20.70
2017-11-11T13:36:28.613Z,20.70
2017-11-11T13:37:33.427Z,20.70
2017-11-11T13:38:39.325Z,20.70
2017-11-11T13:39:44.957Z,20.70
2017-11-11T13:40:50.070Z,20.70
2017-11-11T13:41:54.840Z,20.70
2017-11-11T13:43:00.165Z,20.70
2017-11-11T13:44:05.354Z,20.70
2017-11-11T13:45:10.586Z,20.70
2017-11-11T13:46:15.817Z,20.70
2017-11-11T13:47:21.083Z,20.70
2017-11-11T13:48:26.651Z,20.70
2017-11-11T13:49:32.119Z,20.70
2017-11-11T13:50:37.529Z,20.70
2017-11-11T13:51:42.912Z,20.70
2017-11-11T13:52:48.570Z,20.70
2017-11-11T13:53:53.786Z,20.60
2017-11-11T13:54:59.600Z,20.60
2017-11-11T13:56:04.889Z,20.60
2017-11-11T13:57:10.274Z,20.60
2017-11-11T13:58:17.027Z,20.60
2017-11-11T13:59:22.325Z,20.60
2017-11-11T14:00:27.566Z,20.70
2017-11-11T14:01:32.982Z,20.60
2017-11-11T14:02:38.651Z,20.60
2017-11-11T14:03:44.060Z,20.50
2017-11-11T14:04:49.439Z,20.60
2017-11-11T14:05:55.381Z,20.60
2017-11-11T14:07:01.451Z,20.60
2017-11-11T14:08:07.564Z,20.60
2017-11-11T14:09:12.891Z,20.60
2017-11-11T14:10:19.133Z,20.60
2017-11-11T14:11:24.933Z,20.60
2017-11-11T14:12:31.462Z,20.60
2017-11-11T14:13:37.210Z,20.60
2017-11-11T14:14:43.043Z,20.60
2017-11-11T14:15:51.650Z,20.60
2017-11-11T14:16:57.500Z,20.60
2017-11-11T14:18:03.723Z,20.60
2017-11-11T14:19:09.913Z,20.60
2017-11-11T14:20:15.742Z,20.70
2017-11-11T14:21:21.643Z,20.60
2017-11-11T14:22:27.201Z,20.70
2017-11-11T14:23:34.566Z,20.60
2017-11-11T14:24:41.506Z,20.60
2017-11-11T14:25:47.138Z,20.50
2017-11-11T14:26:54.319Z,20.70
2017-11-11T14:27:59.688Z,20.70
2017-11-11T14:29:05.043Z,20.70