createdAt,value
2018-07-17T00:04:20.979Z,20.40
2018-07-17T00:09:14.302Z,20.30
2018-07-17T00:14:08.261Z,20.20
2018-07-17T00:23:54.633Z,20.20
2018-07-17T00:28:47.867Z,20.10
2018-07-17T00:33:41.167Z,20.10
2018-07-17T00:38:34.385Z,20.10
2018-07-17T00:43:27.587Z,20.10
2018-07-17T00:48:20.895Z,20.20
2018-07-17T00:53:14.103Z,20.20
2018-07-17T00:58:07.403Z,20.30
2018-07-17T01:03:06.326Z,20.20
2018-07-17T01:12:57.873Z,20.20
2018-07-17T01:17:51.485Z,20.30
2018-07-17T01:22:44.730Z,20.20
2018-07-17T01:27:37.987Z,20.20
2018-07-17T01:32:31.194Z,20.20
2018-07-17T01:37:24.497Z,20.20
2018-07-17T01:42:17.714Z,20.20
2018-07-17T01:47:10.997Z,20.10
2018-07-17T01:52:04.433Z,20.10
2018-07-17T01:56:57.658Z,20.00
2018-07-17T02:01:50.898Z,19.80
2018-07-17T02:11:37.271Z,19.90
2018-07-17T02:16:30.562Z,20.00
2018-07-17T02:21:23.781Z,20.10
2018-07-17T02:26:17.003Z,20.10
2018-07-17T02:31:10.203Z,20.10
2018-07-17T02:40:56.611Z,20.10
2018-07-17T02:45:49.861Z,20.00
2018-07-17T02:50:43.215Z,20.00
2018-07-17T02:55:36.414Z,19.90
2018-07-17T03:00:29.658Z,19.90
2018-07-17T03:05:22.867Z,19.80
2018-07-17T03:10:16.101Z,19.80
2018-07-17T03:15:09.280Z,19.70
2018-07-17T03:20:02.608Z,19.60
2018-07-17T03:24:55.829Z,19.60
2018-07-17T03:29:49.111Z,19.70
2018-07-17T03:34:42.316Z,19.50
2018-07-17T03:39:35.558Z,19.40
2018-07-17T03:44:28.777Z,19.20
2018-07-17T03:49:22.026Z,19.20
2018-07-17T03:54:15.221Z,19.00
2018-07-17T03:59:08.483Z,19.00
2018-07-17T04:04:01.804Z,19.00
2018-07-17T04:13:48.152Z,19.20
2018-07-17T04:18:41.337Z,19.20
2018-07-17T04:23:34.566Z,19.20
2018-07-17T04:28:27.839Z,19.40
2018-07-17T04:33:21.252Z,19.60
2018-07-17T04:43:07.628Z,20.00
2018-07-17T04:48:00.833Z,20.10
2018-07-17T04:52:54.047Z,20.40
2018-07-17T05:07:33.538Z,21.90
2018-07-17T05:12:26.777Z,22.80
2018-07-17T05:17:20.019Z,24.10
2018-07-17T05:27:06.321Z,28.30
2018-07-17T05:31:59.535Z,30.10
2018-07-17T05:41:45.980Z,29.40
2018-07-17T05:51:32.313Z,29.80
2018-07-17T05:56:25.539Z,29.10
2018-07-17T06:01:19.232Z,29.30
2018-07-17T06:06:12.504Z,30.00
2018-07-17T06:11:06.213Z,30.70
2018-07-17T06:15:59.416Z,33.20
2018-07-17T06:25:45.786Z,35.30
2018-07-17T06:30:38.996Z,36.20
2018-07-17T06:35:32.210Z,34.20
2018-07-17T06:45:18.596Z,33.80
2018-07-17T06:50:11.904Z,35.00
2018-07-17T06:55:05.131Z,33.90
2018-07-17T06:59:58.405Z,32.70
2018-07-17T07:04:51.621Z,31.50
2018-07-17T07:09:45.544Z,30.50
2018-07-17T07:24:26.004Z,28.70
2018-07-17T07:29:19.287Z,28.40
2018-07-17T07:34:12.524Z,28.70
2018-07-17T07:39:08.416Z,29.30
2018-07-17T07:44:02.528Z,29.40
2018-07-17T07:48:55.776Z,30.20
2018-07-17T07:53:49.018Z,30.30
2018-07-17T08:03:35.413Z,30.10
2018-07-17T08:08:28.643Z,29.80
2018-07-17T08:13:21.896Z,30.10
2018-07-17T08:18:15.526Z,32.40
2018-07-17T08:23:08.816Z,34.30
2018-07-17T08:28:02.139Z,36.50
2018-07-17T08:32:55.375Z,38.00
2018-07-17T08:37:48.641Z,38.40
2018-07-17T08:42:41.934Z,35.90
2018-07-17T08:52:28.309Z,37.60
2018-07-17T08:57:21.514Z,37.80
2018-07-17T09:02:14.769Z,38.80
2018-07-17T09:07:08.008Z,38.50
2018-07-17T09:12:01.507Z,39.00
2018-07-17T09:16:54.703Z,39.20
2018-07-17T09:21:47.971Z,38.10
2018-07-17T09:31:34.318Z,39.20
2018-07-17T09:36:27.573Z,39.90
2018-07-17T09:41:20.861Z,40.50
2018-07-17T09:46:14.092Z,40.20
2018-07-17T09:51:07.845Z,39.80
2018-07-17T09:56:01.113Z,39.50
2018-07-17T10:00:59.893Z,38.70
2018-07-17T10:10:46.239Z,38.10
2018-07-17T10:20:32.661Z,37.40
2018-07-17T10:25:25.916Z,37.00
2018-07-17T10:30:19.161Z,36.50
2018-07-17T10:35:12.437Z,35.60
2018-07-17T10:40:06.295Z,34.90
2018-07-17T10:45:01.800Z,34.10
2018-07-17T10:49:55.020Z,33.50
2018-07-17T10:54:48.232Z,32.80
2018-07-17T10:59:41.536Z,32.30
2018-07-17T11:04:34.767Z,32.10
2018-07-17T11:09:28.119Z,32.20
2018-07-17T11:14:21.349Z,32.50
2018-07-17T11:19:14.587Z,32.50
2018-07-17T11:24:07.815Z,32.60
2018-07-17T11:29:01.037Z,32.50
2018-07-17T11:33:54.248Z,31.90
2018-07-17T11:38:47.559Z,31.80
2018-07-17T11:43:40.762Z,32.00
2018-07-17T11:48:34.005Z,32.10
2018-07-17T11:58:20.396Z,33.30
2018-07-17T12:03:13.721Z,33.50
2018-07-17T12:08:06.905Z,33.00
2018-07-17T12:13:00.189Z,32.20
2018-07-17T12:17:53.459Z,32.60
2018-07-17T12:22:46.679Z,32.50
2018-07-17T12:27:40.005Z,32.10
2018-07-17T12:32:33.279Z,31.70
2018-07-17T12:37:26.560Z,31.60
2018-07-17T12:42:19.832Z,31.60
2018-07-17T12:47:13.049Z,31.50
2018-07-17T12:52:06.443Z,31.70
2018-07-17T12:56:59.642Z,32.10
2018-07-17T13:01:52.949Z,32.90
2018-07-17T13:06:46.175Z,33.00
2018-07-17T13:11:39.385Z,32.60
2018-07-17T13:16:32.951Z,32.20
2018-07-17T13:26:19.539Z,33.10
2018-07-17T13:31:12.841Z,33.00
2018-07-17T13:36:06.078Z,33.00
2018-07-17T13:40:59.339Z,33.10
2018-07-17T13:45:52.567Z,33.10
2018-07-17T13:50:45.780Z,33.70
2018-07-17T13:55:39.948Z,33.70
2018-07-17T14:00:33.433Z,33.10
2018-07-17T14:05:28.135Z,33.20
2018-07-17T14:15:14.561Z,32.70
2018-07-17T14:20:07.853Z,32.70
2018-07-17T14:25:01.099Z,32.70
2018-07-17T14:29:54.350Z,33.10
2018-07-17T14:34:47.605Z,33.10
2018-07-17T14:44:34.026Z,33.60
2018-07-17T14:49:27.224Z,33.60
2018-07-17T14:59:13.591Z,33.70
2018-07-17T15:04:06.834Z,33.30
2018-07-17T15:09:00.049Z,33.50
2018-07-17T15:13:54.223Z,33.50
2018-07-17T15:23:40.593Z,34.00
2018-07-17T15:28:33.814Z,34.40
2018-07-17T15:33:27.082Z,34.00
2018-07-17T15:38:20.335Z,33.80
2018-07-17T15:43:13.568Z,33.00
2018-07-17T15:53:00.009Z,32.80
2018-07-17T15:57:53.385Z,32.30
2018-07-17T16:07:39.755Z,31.20
2018-07-17T16:12:32.974Z,30.80
2018-07-17T16:17:26.198Z,30.50
2018-07-17T16:22:19.467Z,30.30
2018-07-17T16:27:12.689Z,30.20
2018-07-17T16:32:06.176Z,30.00
2018-07-17T16:41:52.602Z,29.80
2018-07-17T16:46:45.858Z,29.50
2018-07-17T16:51:39.103Z,29.20
2018-07-17T17:01:25.614Z,29.10
2018-07-17T17:16:05.545Z,29.20
2018-07-17T17:20:59.706Z,28.40
2018-07-17T17:25:52.933Z,26.60
2018-07-17T17:30:46.165Z,25.60
2018-07-17T17:35:39.393Z,25.10
2018-07-17T17:45:25.883Z,24.30
2018-07-17T17:50:19.089Z,24.30
2018-07-17T17:55:12.289Z,24.20
2018-07-17T18:00:06.188Z,23.70
2018-07-17T18:09:52.502Z,23.20
2018-07-17T18:14:45.737Z,23.70
2018-07-17T18:19:39.066Z,23.80
2018-07-17T18:24:32.267Z,23.60
2018-07-17T18:29:25.528Z,23.60
2018-07-17T18:39:11.897Z,23.50
2018-07-17T18:44:05.143Z,23.30
2018-07-17T18:53:51.521Z,22.80
2018-07-17T18:58:44.776Z,22.90
2018-07-17T19:08:31.626Z,22.60
2018-07-17T19:18:18.238Z,22.00
2018-07-17T19:23:11.481Z,21.70
2018-07-17T19:28:04.753Z,21.50
2018-07-17T19:32:58.368Z,21.30
2018-07-17T19:37:51.609Z,21.20
2018-07-17T19:42:44.860Z,21.20
2018-07-17T19:52:32.747Z,21.10
2018-07-17T19:57:25.985Z,21.10
2018-07-17T20:02:19.558Z,21.10
2018-07-17T20:07:12.936Z,21.10
2018-07-17T20:21:50.284Z,21.00
2018-07-17T20:26:43.522Z,20.80
2018-07-17T20:31:36.836Z,20.80
2018-07-17T20:36:30.092Z,20.80
2018-07-17T20:41:23.315Z,20.80
2018-07-17T20:46:16.630Z,20.80
2018-07-17T20:51:10.225Z,20.90
2018-07-17T20:56:03.503Z,21.00
2018-07-17T21:00:56.777Z,21.00
2018-07-17T21:05:50.121Z,21.00
2018-07-17T21:15:36.504Z,20.80
2018-07-17T21:20:29.794Z,20.70
2018-07-17T21:25:23.092Z,20.60
2018-07-17T21:30:16.313Z,20.50
2018-07-17T21:35:09.578Z,20.50
2018-07-17T21:40:02.831Z,20.50
2018-07-17T21:44:56.037Z,20.40
2018-07-17T21:49:49.278Z,20.30
2018-07-17T22:03:03.354Z,20.20
2018-07-17T22:07:56.565Z,20.10
2018-07-17T22:12:49.796Z,19.80
2018-07-17T22:17:43.113Z,19.80
2018-07-17T22:22:36.327Z,19.80
2018-07-17T22:27:29.559Z,19.80
2018-07-17T22:32:22.816Z,19.80
2018-07-17T22:37:16.070Z,19.70
2018-07-17T22:42:09.259Z,19.60
2018-07-17T22:47:02.479Z,19.60
2018-07-17T22:56:48.837Z,19.40
2018-07-17T23:01:42.049Z,19.30
2018-07-17T23:06:35.661Z,19.20
2018-07-17T23:11:28.868Z,19.10
2018-07-17T23:16:22.094Z,18.90
2018-07-17T23:21:15.353Z,18.80
2018-07-17T23:26:09.368Z,18.80
2018-07-17T23:31:02.591Z,18.80
2018-07-17T23:35:55.819Z,18.80
2018-07-17T23:40:49.012Z,18.80
2018-07-17T23:50:35.383Z,18.50
2018-07-17T23:55:28.615Z,18.40
