createdAt,value
2022-12-23T00:01:24.192Z,17.25
2022-12-23T00:03:52.570Z,16.83
2022-12-23T00:06:20.684Z,14.27
2022-12-23T00:08:48.439Z,15.38
2022-12-23T00:11:18.000Z,13.88
2022-12-23T00:14:08.099Z,17.52
2022-12-23T00:16:39.271Z,17.70
2022-12-23T00:19:07.184Z,16.17
2022-12-23T00:21:36.091Z,13.50
2022-12-23T00:24:06.338Z,14.18
2022-12-23T00:26:34.448Z,18.08
2022-12-23T00:29:02.451Z,13.05
2022-12-23T00:31:30.424Z,12.48
2022-12-23T00:33:58.396Z,11.98
2022-12-23T00:36:28.988Z,12.15
2022-12-23T00:39:16.630Z,11.38
2022-12-23T00:42:02.956Z,13.00
2022-12-23T00:44:30.894Z,10.10
2022-12-23T00:46:58.742Z,9.77
2022-12-23T00:49:42.371Z,15.13
2022-12-23T00:52:12.287Z,15.02
2022-12-23T00:54:40.304Z,10.65
2022-12-23T00:57:08.187Z,12.48
2022-12-23T00:59:39.242Z,10.23
2022-12-23T01:02:30.291Z,14.05
2022-12-23T01:05:33.470Z,11.77
2022-12-23T01:08:01.185Z,15.52
2022-12-23T01:10:29.109Z,10.60
2022-12-23T01:12:56.924Z,10.43
2022-12-23T01:15:24.735Z,15.07
2022-12-23T01:17:52.631Z,11.38
2022-12-23T01:20:20.822Z,12.98
2022-12-23T01:22:48.657Z,11.88
2022-12-23T01:25:18.327Z,10.95
2022-12-23T01:27:46.101Z,12.70
2022-12-23T01:30:14.246Z,12.65
2022-12-23T01:32:42.439Z,11.38
2022-12-23T01:35:10.418Z,13.50
2022-12-23T01:37:38.564Z,11.40
2022-12-23T01:40:07.137Z,11.10
2022-12-23T01:42:43.757Z,12.18
2022-12-23T01:45:30.338Z,13.98
2022-12-23T01:48:12.620Z,14.27
2022-12-23T01:50:58.567Z,15.93
2022-12-23T01:53:43.073Z,11.60
2022-12-23T01:56:27.077Z,10.88
2022-12-23T01:59:09.097Z,13.55
2022-12-23T02:01:55.359Z,11.45
2022-12-23T02:04:24.145Z,11.23
2022-12-23T02:07:10.367Z,11.20
2022-12-23T02:12:25.686Z,12.98
2022-12-23T02:15:24.569Z,11.90
2022-12-23T02:18:30.945Z,12.98
2022-12-23T02:21:13.037Z,10.30
2022-12-23T02:24:02.307Z,9.95
2022-12-23T02:26:53.888Z,11.68
2022-12-23T02:29:46.120Z,12.07
2022-12-23T02:32:19.323Z,15.30
2022-12-23T02:35:19.920Z,11.13
2022-12-23T02:37:57.363Z,12.20
2022-12-23T02:40:44.196Z,11.07
2022-12-23T02:43:22.847Z,11.43
2022-12-23T02:46:19.685Z,13.23
2022-12-23T02:48:54.530Z,11.15
2022-12-23T02:51:24.590Z,14.77
2022-12-23T02:53:56.229Z,12.80
2022-12-23T02:56:25.893Z,10.93
2022-12-23T02:59:02.161Z,12.15
2022-12-23T03:01:31.182Z,12.43
2022-12-23T03:03:59.261Z,11.35
2022-12-23T03:06:35.120Z,11.10
2022-12-23T03:09:02.844Z,13.07
2022-12-23T03:11:42.579Z,15.38
2022-12-23T03:14:36.376Z,10.65
2022-12-23T03:17:30.451Z,14.48
2022-12-23T03:20:26.635Z,13.45
2022-12-23T03:23:14.662Z,13.03
2022-12-23T03:25:50.266Z,15.93
2022-12-23T03:28:21.602Z,17.20
2022-12-23T03:30:51.574Z,16.17
2022-12-23T03:33:21.480Z,13.40
2022-12-23T03:36:02.761Z,15.25
2022-12-23T03:38:36.520Z,18.35
2022-12-23T03:41:07.225Z,18.08
2022-12-23T03:43:38.266Z,14.43
2022-12-23T03:46:11.071Z,19.48
2022-12-23T03:48:47.197Z,18.42
2022-12-23T03:51:30.143Z,15.32
2022-12-23T03:54:19.655Z,16.63
2022-12-23T03:56:57.456Z,20.30
2022-12-23T03:59:36.186Z,16.27
2022-12-23T04:03:17.611Z,18.80
2022-12-23T04:06:05.941Z,22.15
2022-12-23T04:08:44.491Z,16.13
2022-12-23T04:11:21.891Z,19.08
2022-12-23T04:13:49.902Z,23.58
2022-12-23T04:16:19.679Z,19.33
2022-12-23T04:18:50.023Z,18.42
2022-12-23T04:21:20.400Z,22.10
2022-12-23T04:23:48.385Z,16.63
2022-12-23T04:26:16.160Z,17.95
2022-12-23T04:28:43.924Z,22.30
2022-12-23T04:31:11.778Z,24.52
2022-12-23T04:33:39.810Z,21.80
2022-12-23T04:36:07.640Z,16.27
2022-12-23T04:38:35.552Z,18.85
2022-12-23T04:41:06.113Z,25.90
2022-12-23T04:43:35.839Z,20.75
2022-12-23T04:46:11.147Z,15.32
2022-12-23T04:48:39.360Z,23.05
2022-12-23T04:51:09.167Z,18.27
2022-12-23T04:53:40.108Z,18.67
2022-12-23T04:56:08.158Z,21.92
2022-12-23T04:58:38.891Z,22.60
2022-12-23T05:01:08.569Z,25.08
2022-12-23T05:03:37.469Z,22.63
2022-12-23T05:06:06.127Z,22.88
2022-12-23T05:08:37.471Z,18.58
2022-12-23T05:11:08.370Z,17.27
2022-12-23T05:13:37.034Z,20.00
2022-12-23T05:16:07.566Z,17.20
2022-12-23T05:18:36.637Z,18.13
2022-12-23T05:21:10.899Z,20.33
2022-12-23T05:23:40.904Z,18.52
2022-12-23T05:26:12.091Z,20.65
2022-12-23T05:28:40.122Z,19.58
2022-12-23T05:31:08.444Z,19.60
2022-12-23T05:33:40.650Z,18.40
2022-12-23T05:36:13.250Z,20.92
2022-12-23T05:38:41.189Z,18.85
2022-12-23T05:41:09.166Z,19.30
2022-12-23T05:43:36.980Z,22.92
2022-12-23T05:46:05.031Z,18.08
2022-12-23T05:48:33.061Z,19.38
2022-12-23T05:51:03.483Z,25.27
2022-12-23T05:53:33.421Z,21.63
2022-12-23T05:56:05.101Z,20.40
2022-12-23T05:58:33.031Z,19.50
2022-12-23T06:01:05.436Z,21.00
2022-12-23T06:03:37.069Z,21.77
2022-12-23T06:06:39.356Z,15.23
2022-12-23T06:09:07.455Z,19.73
2022-12-23T06:11:35.280Z,18.73
2022-12-23T06:14:04.035Z,18.50
2022-12-23T06:16:32.877Z,20.50
2022-12-23T06:19:01.678Z,22.23
2022-12-23T06:21:32.156Z,20.98
2022-12-23T06:24:00.572Z,20.42
2022-12-23T06:26:30.852Z,21.63
2022-12-23T06:28:58.927Z,27.63
2022-12-23T06:31:29.352Z,23.13
2022-12-23T06:33:57.213Z,20.70
2022-12-23T06:36:25.067Z,22.10
2022-12-23T06:41:43.410Z,20.67
2022-12-23T06:44:14.233Z,24.75
2022-12-23T06:46:42.164Z,27.17
2022-12-23T06:49:13.384Z,29.65
2022-12-23T06:51:41.727Z,24.33
2022-12-23T06:54:11.449Z,25.50
2022-12-23T06:56:39.786Z,23.88
2022-12-23T06:59:07.716Z,29.00
2022-12-23T07:01:35.753Z,26.90
2022-12-23T07:04:03.706Z,30.23
2022-12-23T07:06:31.679Z,26.90
2022-12-23T07:09:04.003Z,28.48
2022-12-23T07:11:32.066Z,28.33
2022-12-23T07:14:11.737Z,27.50
2022-12-23T07:16:41.939Z,23.73
2022-12-23T07:19:12.516Z,21.65
2022-12-23T07:21:43.835Z,28.70
2022-12-23T07:24:11.669Z,26.13
2022-12-23T07:26:39.455Z,26.98
2022-12-23T07:32:32.130Z,28.48
2022-12-23T07:34:59.934Z,22.13
2022-12-23T07:37:27.659Z,25.63
2022-12-23T07:39:55.673Z,24.27
2022-12-23T07:45:12.352Z,23.23
2022-12-23T07:47:40.441Z,27.73
2022-12-23T07:50:09.215Z,25.05
2022-12-23T07:52:39.685Z,21.67
2022-12-23T07:55:07.834Z,24.33
2022-12-23T07:57:43.930Z,22.00
2022-12-23T08:00:14.286Z,23.10
2022-12-23T08:02:42.446Z,24.45
2022-12-23T08:05:10.551Z,25.83
2022-12-23T08:07:38.613Z,21.92
2022-12-23T08:10:07.140Z,23.88
2022-12-23T08:12:35.264Z,23.20
2022-12-23T08:15:03.680Z,23.35
2022-12-23T08:17:34.996Z,29.25
2022-12-23T08:20:10.265Z,20.17
2022-12-23T08:22:39.436Z,22.02
2022-12-23T08:25:08.338Z,22.50
2022-12-23T08:27:39.655Z,23.40
2022-12-23T08:30:08.071Z,23.60
2022-12-23T08:32:35.940Z,24.30
2022-12-23T08:35:04.193Z,23.77
2022-12-23T08:37:32.092Z,27.67
2022-12-23T08:40:02.954Z,24.08
2022-12-23T08:42:31.377Z,26.38
2022-12-23T08:45:00.197Z,20.42
2022-12-23T08:47:28.534Z,21.63
2022-12-23T08:49:56.695Z,26.05
2022-12-23T08:52:24.533Z,20.10
2022-12-23T08:54:52.305Z,19.88
2022-12-23T08:57:23.783Z,21.02
2022-12-23T08:59:52.091Z,20.10
2022-12-23T09:02:21.039Z,23.80
2022-12-23T09:04:49.027Z,21.67
2022-12-23T09:07:16.902Z,19.05
2022-12-23T09:09:44.811Z,18.60
2022-12-23T09:12:12.688Z,17.38
2022-12-23T09:14:47.743Z,17.70
2022-12-23T09:17:15.688Z,19.60
2022-12-23T09:19:48.643Z,18.15
2022-12-23T09:22:20.107Z,20.38
2022-12-23T09:24:48.052Z,21.60
2022-12-23T09:27:15.899Z,18.10
2022-12-23T09:29:46.715Z,20.17
2022-12-23T09:32:14.588Z,23.30
2022-12-23T09:34:42.462Z,27.15
2022-12-23T09:37:10.399Z,24.42
2022-12-23T09:39:38.193Z,25.58
2022-12-23T09:42:13.493Z,35.35
2022-12-23T09:44:47.534Z,36.07
2022-12-23T09:47:17.867Z,37.75
2022-12-23T09:49:49.246Z,36.13
2022-12-23T09:52:24.238Z,32.97
2022-12-23T09:54:53.798Z,38.47
2022-12-23T09:57:32.428Z,47.45
2022-12-23T10:00:07.210Z,38.70
2022-12-23T10:02:49.745Z,44.72
2022-12-23T10:05:21.167Z,45.20
2022-12-23T10:08:08.080Z,40.47
2022-12-23T10:11:00.612Z,47.67
2022-12-23T10:14:21.399Z,48.65
2022-12-23T10:17:00.602Z,40.60
2022-12-23T14:05:31.119Z,31.27
2022-12-23T14:08:04.344Z,36.17
2022-12-23T14:10:32.458Z,36.35
2022-12-23T14:13:05.869Z,34.20
2022-12-23T14:16:04.498Z,36.50
2022-12-23T14:18:38.268Z,35.92
2022-12-23T14:21:40.422Z,36.92
2022-12-23T14:24:22.974Z,36.67
2022-12-23T14:27:28.578Z,37.35
2022-12-23T14:30:05.949Z,35.33
2022-12-23T14:32:49.590Z,38.38
2022-12-23T14:35:42.029Z,34.65
2022-12-23T14:38:16.258Z,37.97
2022-12-23T14:40:44.378Z,39.45
2022-12-23T14:43:44.257Z,37.15
2022-12-23T14:46:35.291Z,37.90
2022-12-23T14:49:37.102Z,39.33
2022-12-23T14:51:52.055Z,37.30
2022-12-23T14:54:37.329Z,41.58
2022-12-23T14:57:14.193Z,37.15
2022-12-23T14:59:49.440Z,37.03
2022-12-23T15:02:25.492Z,39.15
2022-12-23T15:04:55.997Z,41.85
2022-12-23T15:07:32.907Z,41.05
2022-12-23T15:10:02.387Z,41.40
2022-12-23T15:12:38.064Z,36.67
2022-12-23T15:15:19.812Z,37.80
2022-12-23T15:17:48.422Z,36.92
2022-12-23T15:20:21.054Z,43.30
2022-12-23T15:22:50.548Z,37.78
2022-12-23T15:25:34.043Z,40.13
2022-12-23T15:28:02.998Z,37.95
2022-12-23T15:30:37.698Z,41.88
2022-12-23T15:33:28.025Z,41.65
2022-12-23T15:35:55.492Z,38.05
2022-12-23T15:38:26.551Z,43.22
2022-12-23T15:40:59.598Z,45.13
2022-12-23T15:43:27.571Z,38.97
2022-12-23T15:46:04.104Z,46.75
2022-12-23T15:48:32.754Z,41.40
2022-12-23T15:51:04.393Z,37.70
2022-12-23T15:53:35.485Z,40.00
2022-12-23T15:56:07.102Z,40.10
2022-12-23T15:58:35.711Z,38.22
2022-12-23T16:01:06.472Z,37.90
2022-12-23T16:03:37.372Z,38.22
2022-12-23T16:06:19.786Z,42.90
2022-12-23T16:09:00.652Z,40.58
2022-12-23T16:11:54.780Z,46.85
2022-12-23T16:14:38.473Z,41.25
2022-12-23T16:17:09.473Z,42.17
2022-12-23T16:19:54.608Z,41.30
2022-12-23T16:22:36.360Z,44.30
2022-12-23T16:25:24.882Z,39.13
2022-12-23T16:28:12.269Z,40.33
2022-12-23T16:30:52.634Z,41.92
2022-12-23T16:33:39.808Z,39.38
2022-12-23T16:36:28.397Z,42.33
2022-12-23T16:39:24.496Z,38.40
2022-12-23T16:41:52.322Z,43.28
2022-12-23T16:44:21.765Z,37.92
2022-12-23T16:46:50.243Z,51.47
2022-12-23T16:49:41.280Z,42.60
2022-12-23T16:52:10.135Z,41.67
2022-12-23T16:54:39.130Z,39.33
2022-12-23T16:57:14.172Z,44.15
2022-12-23T16:59:44.826Z,43.78
2022-12-23T17:02:18.876Z,39.20
2022-12-23T17:04:48.130Z,40.75
2022-12-23T17:07:21.892Z,38.72
2022-12-23T17:09:49.977Z,35.85
2022-12-23T17:12:19.632Z,38.63
2022-12-23T17:14:48.390Z,37.88
2022-12-23T17:17:17.046Z,38.85
2022-12-23T17:19:47.253Z,36.78
2022-12-23T17:22:17.127Z,38.47
2022-12-23T17:24:45.297Z,42.20
2022-12-23T17:27:18.027Z,44.20
2022-12-23T17:29:46.481Z,41.22
2022-12-23T17:32:19.644Z,43.13
2022-12-23T17:34:48.856Z,43.45
2022-12-23T17:37:19.506Z,38.13
2022-12-23T17:39:47.827Z,43.92
2022-12-23T17:42:25.446Z,40.92
2022-12-23T17:44:54.477Z,40.08
2022-12-23T17:47:24.542Z,41.25
2022-12-23T17:49:59.910Z,37.65
2022-12-23T17:52:28.488Z,47.20
2022-12-23T17:54:57.564Z,46.53
2022-12-23T17:57:26.231Z,42.47
2022-12-23T17:59:54.467Z,45.65
2022-12-23T18:02:27.463Z,44.80
2022-12-23T18:04:55.990Z,43.13
2022-12-23T18:07:24.004Z,46.83
2022-12-23T18:09:54.000Z,48.50
2022-12-23T18:12:26.363Z,40.47
2022-12-23T18:14:55.258Z,43.92
2022-12-23T18:17:25.593Z,45.03
2022-12-23T18:19:55.322Z,42.67
2022-12-23T18:22:24.923Z,43.00
2022-12-23T18:24:59.408Z,51.28
2022-12-23T18:27:28.634Z,54.38
2022-12-23T18:29:58.752Z,41.65
2022-12-23T18:32:27.743Z,46.40
2022-12-23T18:34:55.675Z,42.55
2022-12-23T18:37:24.450Z,44.00
2022-12-23T18:39:52.217Z,39.53
2022-12-23T18:42:23.176Z,45.28
2022-12-23T18:44:51.086Z,40.75
2022-12-23T18:47:23.711Z,43.55
2022-12-23T18:49:51.763Z,42.88
2022-12-23T18:52:21.765Z,46.50
2022-12-23T18:54:49.610Z,43.92
2022-12-23T18:57:20.226Z,47.72
2022-12-23T18:59:48.190Z,49.40
2022-12-23T19:02:16.108Z,42.95
2022-12-23T22:11:22.349Z,42.08
2022-12-23T22:17:14.179Z,48.17
2022-12-23T22:19:46.709Z,50.03
2022-12-23T22:22:24.735Z,44.92
2022-12-23T22:24:56.903Z,48.40
2022-12-23T22:27:25.628Z,47.35
2022-12-23T22:30:03.772Z,47.88
2022-12-23T22:37:13.565Z,42.30
2022-12-23T22:39:41.354Z,38.80
2022-12-23T22:42:09.254Z,38.55
2022-12-23T22:44:37.175Z,41.45
2022-12-23T22:47:07.563Z,43.05
2022-12-23T22:49:35.858Z,43.53
2022-12-23T22:52:03.938Z,46.25
2022-12-23T22:54:31.871Z,39.42
2022-12-23T22:56:59.691Z,47.30
2022-12-23T22:59:28.162Z,44.92
2022-12-23T23:01:56.021Z,47.35
2022-12-23T23:04:25.922Z,44.15
2022-12-23T23:07:00.160Z,38.45
2022-12-23T23:09:28.143Z,42.55
2022-12-23T23:11:56.029Z,40.97
2022-12-23T23:14:24.993Z,46.38
2022-12-23T23:16:54.448Z,43.80
2022-12-23T23:19:23.994Z,42.60
2022-12-23T23:21:53.568Z,42.30
2022-12-23T23:24:23.057Z,42.28
2022-12-23T23:26:54.483Z,43.53
2022-12-23T23:29:22.254Z,41.90
2022-12-23T23:31:50.832Z,42.10
2022-12-23T23:34:18.646Z,45.90
2022-12-23T23:36:46.453Z,45.80
2022-12-23T23:39:14.522Z,45.00
2022-12-23T23:41:43.728Z,51.17
2022-12-23T23:44:13.380Z,48.92
2022-12-23T23:46:41.287Z,47.22
2022-12-23T23:49:09.081Z,45.65
2022-12-23T23:51:37.254Z,43.75
2022-12-23T23:54:06.957Z,42.53
2022-12-23T23:56:38.778Z,43.60
2022-12-23T23:59:08.018Z,43.70
