createdAt,value
2019-03-21T00:01:58.275Z,76.81
2019-03-21T00:04:26.692Z,77.00
2019-03-21T00:06:55.089Z,77.15
2019-03-21T00:09:24.478Z,77.66
2019-03-21T00:12:01.211Z,77.79
2019-03-21T00:14:51.225Z,76.92
2019-03-21T00:17:26.059Z,76.37
2019-03-21T00:19:54.473Z,76.48
2019-03-21T00:22:22.865Z,76.42
2019-03-21T00:24:51.256Z,76.36
2019-03-21T00:27:19.648Z,76.32
2019-03-21T00:29:48.043Z,77.12
2019-03-21T00:32:16.430Z,77.66
2019-03-21T00:34:44.823Z,77.66
2019-03-21T00:37:13.210Z,76.54
2019-03-21T00:39:41.639Z,76.78
2019-03-21T00:42:10.026Z,77.03
2019-03-21T00:44:38.417Z,76.13
2019-03-21T00:47:06.819Z,77.78
2019-03-21T00:49:35.202Z,77.56
2019-03-21T00:52:03.650Z,76.67
2019-03-21T00:54:32.057Z,76.81
2019-03-21T00:57:00.451Z,76.02
2019-03-21T00:59:28.891Z,76.16
2019-03-21T01:01:57.278Z,75.87
2019-03-21T01:04:27.306Z,75.59
2019-03-21T01:06:55.699Z,75.26
2019-03-21T01:09:24.090Z,75.97
2019-03-21T01:11:52.494Z,76.53
2019-03-21T01:14:29.408Z,76.35
2019-03-21T01:16:51.001Z,76.57
2019-03-21T01:19:19.403Z,77.14
2019-03-21T01:21:48.138Z,77.44
2019-03-21T01:24:16.954Z,76.51
2019-03-21T01:26:45.337Z,77.27
2019-03-21T01:29:13.718Z,77.49
2019-03-21T01:31:42.121Z,78.04
2019-03-21T01:34:10.515Z,78.71
2019-03-21T01:36:38.921Z,78.59
2019-03-21T01:39:07.320Z,78.79
2019-03-21T01:41:35.695Z,77.47
2019-03-21T01:44:04.373Z,77.54
2019-03-21T01:46:32.768Z,77.28
2019-03-21T01:49:01.159Z,76.91
2019-03-21T01:51:29.554Z,77.05
2019-03-21T01:53:57.951Z,76.85
2019-03-21T01:56:28.088Z,76.93
2019-03-21T01:58:56.483Z,76.50
2019-03-21T02:01:24.892Z,76.28
2019-03-21T02:03:53.277Z,75.79
2019-03-21T02:06:22.001Z,76.00
2019-03-21T02:08:50.407Z,76.51
2019-03-21T02:11:18.783Z,77.11
2019-03-21T02:13:47.220Z,77.02
2019-03-21T02:16:15.600Z,77.71
2019-03-21T02:18:44.062Z,78.26
2019-03-21T02:21:12.512Z,77.99
2019-03-21T02:23:40.900Z,78.28
2019-03-21T02:26:09.315Z,78.60
2019-03-21T02:28:37.699Z,79.44
2019-03-21T02:31:06.192Z,79.63
2019-03-21T02:33:36.849Z,79.83
2019-03-21T02:36:10.143Z,79.61
2019-03-21T02:38:38.604Z,79.93
2019-03-21T02:41:10.223Z,79.75
2019-03-21T02:43:38.845Z,79.74
2019-03-21T02:46:07.265Z,78.95
2019-03-21T02:48:35.634Z,78.43
2019-03-21T02:51:04.890Z,78.25
2019-03-21T02:53:33.271Z,78.34
2019-03-21T02:56:01.739Z,78.41
2019-03-21T02:58:30.133Z,78.47
2019-03-21T03:00:58.524Z,78.91
2019-03-21T03:03:26.973Z,78.68
2019-03-21T03:05:55.673Z,78.59
2019-03-21T03:08:24.052Z,78.69
2019-03-21T03:10:55.003Z,78.55
2019-03-21T03:13:23.981Z,77.51
2019-03-21T03:15:52.384Z,77.53
2019-03-21T03:18:22.189Z,77.94
2019-03-21T03:20:50.591Z,78.96
2019-03-21T03:23:18.977Z,79.11
2019-03-21T03:25:50.526Z,79.13
2019-03-21T03:28:36.016Z,79.45
2019-03-21T03:31:04.500Z,79.48
2019-03-21T03:33:32.868Z,79.96
2019-03-21T03:36:01.260Z,80.22
2019-03-21T03:38:29.640Z,80.23
2019-03-21T03:41:06.512Z,80.47
2019-03-21T03:43:34.889Z,80.83
2019-03-21T03:46:03.282Z,80.85
2019-03-21T03:48:31.675Z,80.69
2019-03-21T03:51:00.048Z,80.95
2019-03-21T03:53:29.123Z,81.02
2019-03-21T03:55:57.527Z,81.03
2019-03-21T03:58:31.635Z,81.82
2019-03-21T04:01:00.171Z,81.43
2019-03-21T04:03:29.025Z,79.21
2019-03-21T04:05:57.466Z,78.57
2019-03-21T04:08:25.857Z,79.14
2019-03-21T04:10:55.895Z,79.18
2019-03-21T04:13:24.292Z,79.18
2019-03-21T04:15:53.959Z,78.97
2019-03-21T04:18:25.079Z,79.29
2019-03-21T04:21:08.452Z,79.51
2019-03-21T04:23:36.848Z,79.02
2019-03-21T04:26:17.296Z,78.67
2019-03-21T04:28:45.702Z,77.90
2019-03-21T04:31:14.110Z,78.62
2019-03-21T04:33:44.338Z,79.34
2019-03-21T04:36:12.750Z,79.92
2019-03-21T04:38:41.131Z,80.04
2019-03-21T04:41:09.550Z,80.00
2019-03-21T04:43:37.939Z,80.02
2019-03-21T04:46:06.325Z,79.90
2019-03-21T04:48:34.720Z,78.83
2019-03-21T04:51:03.107Z,78.33
2019-03-21T04:53:31.518Z,78.36
2019-03-21T04:55:59.917Z,78.91
2019-03-21T04:58:28.314Z,79.57
2019-03-21T05:00:58.062Z,79.89
2019-03-21T05:03:30.674Z,80.82
2019-03-21T05:05:59.663Z,80.38
2019-03-21T05:08:28.065Z,80.01
2019-03-21T05:10:56.449Z,79.86
2019-03-21T05:13:24.839Z,80.13
2019-03-21T05:15:54.477Z,79.36
2019-03-21T05:18:25.937Z,79.09
2019-03-21T05:20:54.339Z,78.61
2019-03-21T05:23:22.720Z,78.93
2019-03-21T05:25:51.129Z,79.45
2019-03-21T05:28:19.507Z,79.59
2019-03-21T05:31:00.140Z,79.44
2019-03-21T05:33:28.529Z,79.36
2019-03-21T05:35:56.913Z,79.35
2019-03-21T05:38:28.100Z,79.26
2019-03-21T05:40:56.491Z,79.08
2019-03-21T05:43:37.109Z,79.14
2019-03-21T05:46:05.506Z,79.06
2019-03-21T05:48:33.900Z,79.60
2019-03-21T05:51:02.299Z,79.81
2019-03-21T05:53:30.696Z,80.52
2019-03-21T05:55:59.093Z,80.99
2019-03-21T05:58:27.500Z,80.89
2019-03-21T06:00:58.948Z,81.20
2019-03-21T06:03:34.205Z,81.13
2019-03-21T06:06:16.858Z,81.12
2019-03-21T06:08:44.633Z,80.92
2019-03-21T06:11:13.129Z,81.47
2019-03-21T06:13:41.523Z,80.87
2019-03-21T06:16:12.858Z,81.15
2019-03-21T06:18:50.011Z,80.85
2019-03-21T06:21:27.207Z,80.04
2019-03-21T06:24:21.119Z,79.44
2019-03-21T06:27:14.719Z,78.51
2019-03-21T06:29:40.995Z,78.24
2019-03-21T06:32:09.388Z,78.00
2019-03-21T06:34:37.849Z,77.38
2019-03-21T06:37:06.575Z,76.86
2019-03-21T06:39:34.976Z,76.65
2019-03-21T06:42:03.473Z,77.49
2019-03-21T06:44:32.128Z,76.38
2019-03-21T06:47:00.530Z,75.73
2019-03-21T06:49:28.947Z,74.75
2019-03-21T06:51:57.342Z,75.62
2019-03-21T06:54:25.734Z,72.96
2019-03-21T06:56:54.564Z,71.58
2019-03-21T06:59:22.952Z,70.12
2019-03-21T07:01:51.347Z,69.94
2019-03-21T07:04:19.798Z,68.81
2019-03-21T07:06:48.185Z,67.19
2019-03-21T07:09:16.565Z,67.96
2019-03-21T07:11:44.981Z,68.65
2019-03-21T07:14:13.396Z,68.30
2019-03-21T07:16:41.764Z,68.24
2019-03-21T07:19:10.196Z,68.08
2019-03-21T07:21:38.594Z,68.12
2019-03-21T07:24:06.985Z,68.86
2019-03-21T07:26:35.781Z,67.69
2019-03-21T07:29:04.317Z,66.44
2019-03-21T07:31:32.706Z,65.09
2019-03-21T07:34:01.206Z,64.52
2019-03-21T07:36:29.607Z,62.42
2019-03-21T07:38:58.010Z,62.20
2019-03-21T07:41:27.206Z,62.93
2019-03-21T07:43:55.601Z,61.55
2019-03-21T07:46:24.007Z,61.14
2019-03-21T07:48:52.430Z,60.67
2019-03-21T07:51:21.091Z,61.74
2019-03-21T07:53:49.489Z,59.31
2019-03-21T07:56:18.282Z,58.45
2019-03-21T07:58:46.679Z,57.09
2019-03-21T08:01:15.070Z,55.98
2019-03-21T08:03:44.021Z,54.09
2019-03-21T08:06:12.415Z,53.29
2019-03-21T08:08:40.807Z,53.98
2019-03-21T08:11:09.230Z,56.02
2019-03-21T08:13:37.629Z,56.02
2019-03-21T08:16:06.038Z,55.65
2019-03-21T08:18:34.469Z,57.23
2019-03-21T08:21:02.884Z,56.16
2019-03-21T08:23:31.281Z,54.57
2019-03-21T08:25:59.708Z,54.35
2019-03-21T08:28:28.105Z,54.82
2019-03-21T08:31:08.521Z,56.43
2019-03-21T08:33:36.913Z,55.87
2019-03-21T08:36:05.309Z,55.67
2019-03-21T08:38:33.740Z,54.19
2019-03-21T08:41:02.154Z,54.16
2019-03-21T08:43:30.545Z,53.58
2019-03-21T08:45:59.043Z,53.58
2019-03-21T08:48:27.442Z,52.15
2019-03-21T08:51:07.321Z,52.64
2019-03-21T08:53:25.994Z,52.43
2019-03-21T08:55:54.450Z,51.45
2019-03-21T08:58:22.789Z,51.29
2019-03-21T09:00:51.237Z,51.68
2019-03-21T09:03:19.632Z,48.69
2019-03-21T09:05:48.023Z,48.61
2019-03-21T09:08:16.519Z,48.60
2019-03-21T09:10:44.915Z,48.45
2019-03-21T09:13:13.307Z,46.47
2019-03-21T09:15:42.272Z,44.82
2019-03-21T09:18:10.676Z,44.66
2019-03-21T09:20:39.078Z,44.34
2019-03-21T09:23:07.500Z,43.54
2019-03-21T09:25:35.901Z,42.33
2019-03-21T09:28:04.305Z,41.72
2019-03-21T09:30:32.735Z,41.37
2019-03-21T09:33:01.146Z,40.48
2019-03-21T09:35:29.545Z,38.41
2019-03-21T09:37:57.972Z,38.47
2019-03-21T09:40:26.368Z,39.30
2019-03-21T09:42:54.768Z,38.55
2019-03-21T09:45:23.187Z,37.20
2019-03-21T09:50:33.810Z,36.48
2019-03-21T09:53:02.202Z,37.04
2019-03-21T09:55:30.618Z,38.24
2019-03-21T09:57:59.278Z,36.44
2019-03-21T10:00:36.080Z,36.35
2019-03-21T10:03:05.625Z,35.93
2019-03-21T10:05:34.024Z,36.00
2019-03-21T10:08:02.918Z,35.06
2019-03-21T10:10:35.295Z,34.32
2019-03-21T10:13:04.538Z,31.09
2019-03-21T10:15:32.954Z,36.57
2019-03-21T10:18:01.425Z,32.26
2019-03-21T10:20:29.918Z,36.24
2019-03-21T10:22:58.312Z,34.63
2019-03-21T10:25:27.602Z,34.79
2019-03-21T10:27:56.022Z,34.39
2019-03-21T10:30:38.701Z,32.91
2019-03-21T10:33:08.961Z,35.17
2019-03-21T10:35:37.434Z,33.13
2019-03-21T10:38:06.274Z,32.74
2019-03-21T10:40:34.852Z,32.75
2019-03-21T10:43:03.489Z,33.16
2019-03-21T10:45:33.154Z,33.46
2019-03-21T10:48:01.585Z,34.31
2019-03-21T10:50:32.029Z,33.21
2019-03-21T10:53:00.512Z,33.96
2019-03-21T10:55:28.985Z,31.69
2019-03-21T10:57:57.839Z,33.17
2019-03-21T11:00:26.311Z,34.08
2019-03-21T11:02:54.705Z,34.62
2019-03-21T11:05:24.102Z,33.07
2019-03-21T11:07:52.498Z,33.93
2019-03-21T11:10:20.892Z,33.49
2019-03-21T11:12:49.316Z,31.57
2019-03-21T11:15:17.879Z,32.16
2019-03-21T11:17:46.440Z,33.50
2019-03-21T11:20:26.929Z,32.42
2019-03-21T11:22:55.903Z,32.94
2019-03-21T11:25:24.331Z,32.59
2019-03-21T11:27:53.266Z,32.08
2019-03-21T11:30:30.044Z,31.79
2019-03-21T11:32:58.440Z,31.48
2019-03-21T11:35:27.256Z,33.40
2019-03-21T11:37:55.666Z,32.04
2019-03-21T11:40:24.312Z,31.60
2019-03-21T11:42:52.997Z,27.07
2019-03-21T11:45:21.411Z,30.24
2019-03-21T11:47:49.804Z,32.58
2019-03-21T11:50:18.552Z,32.00
2019-03-21T11:52:46.973Z,32.10
2019-03-21T11:55:15.512Z,30.86
2019-03-21T11:57:44.028Z,33.52
2019-03-21T12:00:14.637Z,31.16
2019-03-21T12:02:43.179Z,29.57
2019-03-21T12:05:11.592Z,28.02
2019-03-21T12:07:39.990Z,28.05
2019-03-21T12:10:11.130Z,28.90
2019-03-21T12:12:39.544Z,29.16
2019-03-21T12:15:09.883Z,27.47
2019-03-21T12:17:38.297Z,29.27
2019-03-21T12:20:09.534Z,28.80
2019-03-21T12:22:37.930Z,33.16
2019-03-21T12:25:07.290Z,29.39
2019-03-21T12:27:35.695Z,27.94
2019-03-21T12:30:10.819Z,30.11
2019-03-21T12:32:39.205Z,27.61
2019-03-21T12:35:08.672Z,31.67
2019-03-21T12:37:37.087Z,27.65
2019-03-21T12:40:07.782Z,27.91
2019-03-21T12:42:36.181Z,28.10
2019-03-21T12:45:07.937Z,29.29
2019-03-21T12:47:36.332Z,28.83
2019-03-21T12:50:09.262Z,30.17
2019-03-21T12:52:41.580Z,28.65
2019-03-21T12:55:08.425Z,30.88
2019-03-21T12:57:36.850Z,31.44
2019-03-21T13:00:13.337Z,31.64
2019-03-21T13:05:29.625Z,25.73
2019-03-21T13:07:13.077Z,26.49
2019-03-21T13:07:58.099Z,25.66
2019-03-21T13:10:26.750Z,30.68
2019-03-21T13:12:55.198Z,25.67
2019-03-21T13:15:29.832Z,26.82
2019-03-21T13:17:53.712Z,25.82
2019-03-21T13:20:22.420Z,28.68
2019-03-21T13:22:53.212Z,26.90
2019-03-21T13:25:21.063Z,29.15
2019-03-21T13:27:49.461Z,25.87
2019-03-21T13:30:18.365Z,26.76
2019-03-21T13:32:47.241Z,26.35
2019-03-21T13:35:15.679Z,27.79
2019-03-21T13:37:44.733Z,27.03
2019-03-21T13:40:13.388Z,24.85
2019-03-21T13:42:41.765Z,26.65
2019-03-21T13:45:10.469Z,26.51
2019-03-21T13:47:38.863Z,28.27
2019-03-21T13:50:08.989Z,27.83
2019-03-21T13:52:37.752Z,29.41
2019-03-21T13:55:07.793Z,28.05
2019-03-21T13:57:36.185Z,27.09
2019-03-21T14:00:07.993Z,27.51
2019-03-21T14:02:36.436Z,30.18
2019-03-21T14:05:07.443Z,26.67
2019-03-21T14:07:35.875Z,29.93
2019-03-21T14:10:07.356Z,27.33
2019-03-21T14:12:35.751Z,29.46
2019-03-21T14:15:07.160Z,27.27
2019-03-21T14:17:35.551Z,25.74
2019-03-21T14:20:05.202Z,27.42
2019-03-21T14:22:33.893Z,26.34
2019-03-21T14:25:02.287Z,28.59
2019-03-21T14:27:30.674Z,28.29
2019-03-21T14:30:01.458Z,28.78
2019-03-21T14:32:29.598Z,32.72
2019-03-21T14:34:57.994Z,28.48
2019-03-21T14:37:26.397Z,28.99
2019-03-21T14:39:54.799Z,30.92
2019-03-21T14:42:23.334Z,30.78
2019-03-21T14:44:51.683Z,31.42
2019-03-21T14:47:20.072Z,31.15
2019-03-21T14:49:48.462Z,31.78
2019-03-21T14:52:16.888Z,30.58
2019-03-21T14:54:45.312Z,32.13
2019-03-21T14:57:13.714Z,31.29
2019-03-21T14:59:42.109Z,31.67
2019-03-21T15:02:10.520Z,30.13
2019-03-21T15:04:38.904Z,30.10
2019-03-21T15:07:07.322Z,30.10
2019-03-21T15:09:35.721Z,34.04
2019-03-21T15:12:04.118Z,30.26
2019-03-21T15:14:32.557Z,32.21
2019-03-21T15:17:00.959Z,30.21
2019-03-21T15:19:29.365Z,30.65
2019-03-21T15:21:57.791Z,32.17
2019-03-21T15:24:26.183Z,31.22
2019-03-21T15:26:54.574Z,29.52
2019-03-21T15:29:22.978Z,31.97
2019-03-21T15:31:51.407Z,29.76
2019-03-21T15:34:19.802Z,29.84
2019-03-21T15:36:48.193Z,32.09
2019-03-21T15:39:16.602Z,32.30
2019-03-21T15:41:45.017Z,31.96
2019-03-21T15:44:14.442Z,31.34
2019-03-21T15:46:42.849Z,30.97
2019-03-21T15:49:11.307Z,32.84
2019-03-21T15:51:39.722Z,31.26
2019-03-21T15:54:08.110Z,30.09
2019-03-21T15:56:36.525Z,29.93
2019-03-21T15:59:04.917Z,30.44
2019-03-21T16:01:34.305Z,31.33
2019-03-21T16:04:02.726Z,30.31
2019-03-21T16:06:31.147Z,30.43
2019-03-21T16:08:59.642Z,30.45
2019-03-21T16:11:28.361Z,30.20
2019-03-21T16:13:56.744Z,32.07
2019-03-21T16:16:25.158Z,31.99
2019-03-21T16:18:53.561Z,34.17
2019-03-21T16:21:22.073Z,29.98
2019-03-21T16:23:50.476Z,28.38
2019-03-21T16:26:18.878Z,27.48
2019-03-21T16:28:47.299Z,30.09
2019-03-21T16:31:16.570Z,30.18
2019-03-21T16:33:45.135Z,30.89
2019-03-21T16:36:13.524Z,31.31
2019-03-21T16:38:41.911Z,31.42
2019-03-21T16:41:10.323Z,32.79
2019-03-21T16:43:38.713Z,30.63
2019-03-21T16:46:07.247Z,31.79
2019-03-21T16:48:35.648Z,32.33
2019-03-21T16:51:04.044Z,30.68
2019-03-21T16:53:32.456Z,31.91
2019-03-21T16:56:00.862Z,32.94
2019-03-21T16:58:29.285Z,32.43
2019-03-21T17:00:57.691Z,31.30
2019-03-21T17:03:26.089Z,31.40
2019-03-21T17:05:54.518Z,33.25
2019-03-21T17:08:22.894Z,33.31
2019-03-21T17:10:51.376Z,32.59
2019-03-21T17:13:20.077Z,33.83
2019-03-21T17:15:48.480Z,32.71
2019-03-21T17:18:16.849Z,33.00
2019-03-21T17:20:45.248Z,33.11
2019-03-21T17:23:13.647Z,33.29
2019-03-21T17:25:42.067Z,32.56
2019-03-21T17:28:10.463Z,32.93
2019-03-21T17:30:38.857Z,32.71
2019-03-21T17:33:07.268Z,34.13
2019-03-21T17:35:35.662Z,33.27
2019-03-21T17:38:04.152Z,34.49
2019-03-21T17:40:32.563Z,37.87
2019-03-21T17:43:01.210Z,38.76
2019-03-21T17:45:29.624Z,36.76
2019-03-21T17:47:58.024Z,37.92
2019-03-21T17:50:26.514Z,37.27
2019-03-21T17:52:54.927Z,35.85
2019-03-21T17:55:23.328Z,36.24
2019-03-21T17:57:51.821Z,39.11
2019-03-21T18:00:25.794Z,40.74
2019-03-21T18:02:54.283Z,40.49
2019-03-21T18:05:22.682Z,42.04
2019-03-21T18:07:51.113Z,43.03
2019-03-21T18:10:33.867Z,42.99
2019-03-21T18:13:03.798Z,43.43
2019-03-21T18:15:32.345Z,44.18
2019-03-21T18:18:00.744Z,44.77
2019-03-21T18:20:29.149Z,47.80
2019-03-21T18:22:57.552Z,48.35
2019-03-21T18:25:25.951Z,47.65
2019-03-21T18:27:54.374Z,47.68
2019-03-21T18:30:22.768Z,47.80
2019-03-21T18:32:51.858Z,47.64
2019-03-21T18:35:20.410Z,48.48
2019-03-21T18:37:48.853Z,50.21
2019-03-21T18:40:17.412Z,50.22
2019-03-21T18:42:45.801Z,51.99
2019-03-21T18:45:15.875Z,51.74
2019-03-21T18:47:44.270Z,51.86
2019-03-21T18:50:14.800Z,51.44
2019-03-21T18:52:43.216Z,50.98
2019-03-21T18:55:12.165Z,51.47
2019-03-21T18:57:40.757Z,52.59
2019-03-21T19:00:20.386Z,53.49
2019-03-21T19:02:49.543Z,53.95
2019-03-21T19:05:17.930Z,53.71
2019-03-21T19:07:46.323Z,54.05
2019-03-21T19:10:15.924Z,55.82
2019-03-21T19:12:44.497Z,54.99
2019-03-21T19:15:16.997Z,54.18
2019-03-21T19:17:45.494Z,53.57
2019-03-21T19:20:18.654Z,53.31
2019-03-21T19:22:47.685Z,53.60
2019-03-21T19:25:18.928Z,54.49
2019-03-21T19:27:46.967Z,55.47
2019-03-21T19:30:21.742Z,54.78
2019-03-21T19:32:50.303Z,54.97
2019-03-21T19:35:18.981Z,54.84
2019-03-21T19:37:47.519Z,55.50
2019-03-21T19:40:19.975Z,56.03
2019-03-21T19:42:48.380Z,56.70
2019-03-21T19:45:18.005Z,57.66
2019-03-21T19:47:46.563Z,56.74
2019-03-21T19:50:17.189Z,56.61
2019-03-21T19:52:45.922Z,57.21
2019-03-21T19:55:14.760Z,58.13
2019-03-21T19:57:43.219Z,57.71
2019-03-21T20:00:14.760Z,58.89
2019-03-21T20:02:43.226Z,59.86
2019-03-21T20:05:11.608Z,58.42
2019-03-21T20:07:40.035Z,58.46
2019-03-21T20:10:10.467Z,59.25
2019-03-21T20:12:39.003Z,60.31
2019-03-21T20:15:09.832Z,60.85
2019-03-21T20:17:38.226Z,60.83
2019-03-21T20:20:09.724Z,60.52
2019-03-21T20:22:38.597Z,59.48
2019-03-21T20:25:07.853Z,60.20
2019-03-21T20:27:36.505Z,60.39
2019-03-21T20:30:22.000Z,60.19
2019-03-21T20:32:50.610Z,60.24
2019-03-21T20:35:19.000Z,60.17
2019-03-21T20:37:48.322Z,60.40
2019-03-21T20:40:21.022Z,60.68
2019-03-21T20:42:51.850Z,60.67
2019-03-21T20:45:21.236Z,60.77
2019-03-21T20:47:50.980Z,61.50
2019-03-21T20:50:19.471Z,61.84
2019-03-21T20:52:47.847Z,62.36
2019-03-21T20:55:16.408Z,61.88
2019-03-21T20:57:44.796Z,61.37
2019-03-21T21:00:19.006Z,63.01
2019-03-21T21:02:47.543Z,65.20
2019-03-21T21:05:16.020Z,65.28
2019-03-21T21:07:44.482Z,65.18
2019-03-21T21:10:14.610Z,64.86
2019-03-21T21:12:43.268Z,63.57
2019-03-21T21:15:17.343Z,61.43
2019-03-21T21:17:45.907Z,62.90
2019-03-21T21:20:16.445Z,64.28
2019-03-21T21:22:44.834Z,65.00
2019-03-21T21:25:14.481Z,66.04
2019-03-21T21:27:49.490Z,65.37
2019-03-21T21:30:16.167Z,65.47
2019-03-21T21:32:44.689Z,65.93
2019-03-21T21:35:13.244Z,66.18
2019-03-21T21:37:41.629Z,65.75
2019-03-21T21:40:11.487Z,64.98
2019-03-21T21:42:39.872Z,65.03
2019-03-21T21:45:11.055Z,64.58
2019-03-21T21:47:39.465Z,64.97
2019-03-21T21:50:11.035Z,64.82
2019-03-21T21:52:42.168Z,63.31
2019-03-21T21:55:09.890Z,63.76
2019-03-21T21:57:38.366Z,65.16
2019-03-21T22:00:10.190Z,65.05
2019-03-21T22:02:38.855Z,65.98
2019-03-21T22:05:07.788Z,66.44
2019-03-21T22:07:36.194Z,65.75
2019-03-21T22:10:08.983Z,66.25
2019-03-21T22:12:37.465Z,67.41
2019-03-21T22:15:11.274Z,68.67
2019-03-21T22:17:39.671Z,68.77
2019-03-21T22:20:10.608Z,68.42
2019-03-21T22:22:39.004Z,68.13
2019-03-21T22:25:08.985Z,66.99
2019-03-21T22:27:37.537Z,66.87
2019-03-21T22:30:11.557Z,66.79
2019-03-21T22:32:40.013Z,68.31
2019-03-21T22:35:08.758Z,68.58
2019-03-21T22:37:37.356Z,69.02
2019-03-21T22:40:08.356Z,69.09
2019-03-21T22:42:37.082Z,69.41
2019-03-21T22:45:08.495Z,70.07
2019-03-21T22:47:36.956Z,70.42
2019-03-21T22:50:09.460Z,70.06
2019-03-21T22:52:38.019Z,69.75
2019-03-21T22:55:07.176Z,70.35
2019-03-21T22:57:35.564Z,69.58
2019-03-21T23:00:07.060Z,69.10
2019-03-21T23:02:35.480Z,70.53
2019-03-21T23:05:05.202Z,69.97
2019-03-21T23:07:33.606Z,70.01
2019-03-21T23:10:02.467Z,68.94
2019-03-21T23:12:30.893Z,69.01
2019-03-21T23:14:59.281Z,69.05
2019-03-21T23:17:27.692Z,69.91
2019-03-21T23:19:56.101Z,69.98
2019-03-21T23:22:25.167Z,69.77
2019-03-21T23:24:53.569Z,71.11
2019-03-21T23:27:21.974Z,71.32
2019-03-21T23:29:50.358Z,71.73
2019-03-21T23:32:18.773Z,70.90
2019-03-21T23:34:47.155Z,71.06
2019-03-21T23:37:15.573Z,71.21
2019-03-21T23:39:43.971Z,71.49
2019-03-21T23:42:12.368Z,71.46
2019-03-21T23:44:40.771Z,70.88
2019-03-21T23:47:09.168Z,71.47
2019-03-21T23:49:37.850Z,71.25
2019-03-21T23:52:06.239Z,72.01
2019-03-21T23:54:34.911Z,70.41
2019-03-21T23:57:04.719Z,69.59
2019-03-21T23:59:33.396Z,70.48
