createdAt,value
2018-02-04T00:00:20.874Z,0.00
2018-02-04T00:01:20.733Z,0.00
2018-02-04T00:02:20.597Z,0.00
2018-02-04T00:03:20.461Z,0.00
2018-02-04T00:04:20.324Z,0.00
2018-02-04T00:05:20.187Z,0.00
2018-02-04T00:06:20.050Z,0.00
2018-02-04T00:07:19.917Z,0.00
2018-02-04T00:08:19.775Z,0.00
2018-02-04T00:09:19.638Z,0.00
2018-02-04T00:10:19.501Z,0.00
2018-02-04T00:11:19.366Z,0.00
2018-02-04T00:12:19.228Z,0.00
2018-02-04T00:13:19.091Z,0.00
2018-02-04T00:14:19.089Z,0.00
2018-02-04T00:15:18.822Z,0.00
2018-02-04T00:16:18.682Z,0.00
2018-02-04T00:17:18.541Z,0.00
2018-02-04T00:18:18.403Z,0.00
2018-02-04T00:19:18.266Z,0.00
2018-02-04T00:20:18.148Z,0.00
2018-02-04T00:21:18.016Z,0.00
2018-02-04T00:22:17.853Z,0.00
2018-02-04T00:23:17.715Z,0.00
2018-02-04T00:24:17.582Z,0.00
2018-02-04T00:25:17.442Z,0.00
2018-02-04T00:26:17.305Z,0.00
2018-02-04T00:27:17.166Z,0.00
2018-02-04T00:28:17.032Z,0.00
2018-02-04T00:29:16.891Z,0.00
2018-02-04T00:30:16.755Z,0.00
2018-02-04T00:31:16.626Z,0.00
2018-02-04T00:32:16.534Z,0.00
2018-02-04T00:33:16.342Z,0.00
2018-02-04T00:34:16.208Z,0.00
2018-02-04T00:35:16.080Z,0.00
2018-02-04T00:36:15.931Z,0.00
2018-02-04T00:37:15.794Z,0.00
2018-02-04T00:38:15.663Z,0.00
2018-02-04T00:39:15.518Z,0.00
2018-02-04T00:40:15.381Z,0.00
2018-02-04T00:41:15.254Z,0.00
2018-02-04T00:42:15.123Z,0.00
2018-02-04T00:43:14.971Z,0.00
2018-02-04T00:44:14.833Z,0.00
2018-02-04T00:45:14.697Z,0.00
2018-02-04T00:46:14.576Z,0.00
2018-02-04T00:47:14.425Z,0.00
2018-02-04T00:48:14.318Z,0.00
2018-02-04T00:49:14.149Z,0.00
2018-02-04T00:50:14.012Z,0.00
2018-02-04T00:51:13.876Z,0.00
2018-02-04T00:52:13.740Z,0.00
2018-02-04T00:53:13.601Z,0.00
2018-02-04T00:54:13.466Z,0.00
2018-02-04T00:55:13.328Z,0.00
2018-02-04T00:56:13.191Z,0.00
2018-02-04T00:57:13.053Z,0.00
2018-02-04T00:58:12.918Z,0.00
2018-02-04T00:59:12.779Z,0.00
2018-02-04T01:00:12.641Z,0.00
2018-02-04T01:01:12.506Z,0.00
2018-02-04T01:02:12.369Z,0.00
2018-02-04T01:03:12.234Z,0.00
2018-02-04T01:04:12.092Z,0.00
2018-02-04T01:05:11.958Z,0.00
2018-02-04T01:06:11.820Z,0.00
2018-02-04T01:07:11.681Z,0.00
2018-02-04T01:08:11.546Z,0.00
2018-02-04T01:09:11.422Z,0.00
2018-02-04T01:10:11.276Z,0.00
2018-02-04T01:11:11.134Z,0.00
2018-02-04T01:12:10.996Z,0.00
2018-02-04T01:13:10.859Z,0.00
2018-02-04T01:14:10.722Z,0.00
2018-02-04T01:15:10.584Z,0.00
2018-02-04T01:16:10.446Z,0.00
2018-02-04T01:17:10.308Z,0.00
2018-02-04T01:18:10.172Z,0.00
2018-02-04T01:19:10.036Z,0.00
2018-02-04T01:20:09.896Z,0.00
2018-02-04T01:21:09.758Z,0.00
2018-02-04T01:22:09.623Z,0.00
2018-02-04T01:23:09.487Z,0.00
2018-02-04T01:24:09.348Z,0.00
2018-02-04T01:25:09.209Z,0.00
2018-02-04T01:26:09.077Z,0.00
2018-02-04T01:27:08.936Z,0.00
2018-02-04T01:28:08.796Z,0.00
2018-02-04T01:29:08.658Z,0.00
2018-02-04T01:30:08.526Z,0.00
2018-02-04T01:31:08.382Z,0.00
2018-02-04T01:32:08.244Z,0.00
2018-02-04T01:33:08.106Z,0.00
2018-02-04T01:34:07.969Z,0.00
2018-02-04T01:35:07.835Z,0.00
2018-02-04T01:36:07.693Z,0.00
2018-02-04T01:37:07.558Z,0.00
2018-02-04T01:38:07.421Z,0.00
2018-02-04T01:39:07.284Z,0.00
2018-02-04T01:40:07.142Z,0.00
2018-02-04T01:41:07.009Z,0.00
2018-02-04T01:42:06.869Z,0.00
2018-02-04T01:43:06.734Z,0.00
2018-02-04T01:44:06.594Z,0.00
2018-02-04T01:45:06.457Z,0.00
2018-02-04T01:46:06.319Z,0.00
2018-02-04T01:47:06.186Z,0.00
2018-02-04T01:48:06.042Z,0.00
2018-02-04T01:49:05.904Z,0.00
2018-02-04T01:50:05.769Z,0.00
2018-02-04T01:51:05.629Z,0.00
2018-02-04T01:52:05.491Z,0.00
2018-02-04T01:53:05.353Z,0.00
2018-02-04T01:54:05.218Z,0.00
2018-02-04T01:55:05.079Z,0.00
2018-02-04T01:56:04.940Z,0.00
2018-02-04T01:57:04.801Z,0.00
2018-02-04T01:58:04.665Z,0.00
2018-02-04T01:59:04.529Z,0.00
2018-02-04T02:00:04.388Z,0.00
2018-02-04T02:01:04.249Z,0.00
2018-02-04T02:02:04.115Z,0.00
2018-02-04T02:03:03.975Z,0.00
2018-02-04T02:04:03.841Z,0.00
2018-02-04T02:05:03.696Z,0.00
2018-02-04T02:06:03.563Z,0.00
2018-02-04T02:07:03.423Z,0.00
2018-02-04T02:08:03.283Z,0.00
2018-02-04T02:09:03.145Z,0.00
2018-02-04T02:10:03.012Z,0.00
2018-02-04T02:11:02.870Z,0.00
2018-02-04T02:12:02.732Z,0.00
2018-02-04T02:13:02.599Z,0.00
2018-02-04T02:14:02.457Z,0.00
2018-02-04T02:15:02.320Z,0.00
2018-02-04T02:16:02.181Z,0.00
2018-02-04T02:17:02.041Z,0.00
2018-02-04T02:18:01.903Z,0.00
2018-02-04T02:19:01.767Z,0.00
2018-02-04T02:20:01.634Z,0.00
2018-02-04T02:21:01.489Z,0.00
2018-02-04T02:22:01.351Z,0.00
2018-02-04T02:23:01.214Z,0.00
2018-02-04T02:24:01.074Z,0.00
2018-02-04T02:25:00.940Z,0.00
2018-02-04T02:26:00.796Z,0.00
2018-02-04T02:27:00.660Z,0.00
2018-02-04T02:28:00.522Z,0.00
2018-02-04T02:29:00.383Z,0.00
2018-02-04T02:30:00.248Z,0.00
2018-02-04T02:31:00.110Z,0.00
2018-02-04T02:31:59.967Z,0.00
2018-02-04T02:32:59.831Z,0.00
2018-02-04T02:33:59.693Z,0.00
2018-02-04T02:34:59.554Z,0.00
2018-02-04T02:35:59.417Z,0.00
2018-02-04T02:36:59.276Z,0.00
2018-02-04T02:37:59.141Z,0.00
2018-02-04T02:38:59.006Z,0.00
2018-02-04T02:39:58.863Z,0.00
2018-02-04T02:40:58.725Z,0.00
2018-02-04T02:41:58.588Z,0.00
2018-02-04T02:42:58.458Z,0.00
2018-02-04T02:43:58.310Z,0.00
2018-02-04T02:44:58.173Z,0.00
2018-02-04T02:45:58.035Z,0.00
2018-02-04T02:46:57.897Z,0.00
2018-02-04T02:47:57.768Z,0.00
2018-02-04T02:48:57.620Z,0.00
2018-02-04T02:49:57.483Z,0.00
2018-02-04T02:50:57.345Z,0.00
2018-02-04T02:51:57.203Z,0.00
2018-02-04T02:52:57.076Z,0.00
2018-02-04T02:53:56.930Z,0.00
2018-02-04T02:54:56.796Z,0.00
2018-02-04T02:55:56.651Z,0.00
2018-02-04T02:56:56.514Z,0.00
2018-02-04T02:57:56.377Z,0.00
2018-02-04T02:58:56.241Z,0.00
2018-02-04T02:59:56.100Z,0.00
2018-02-04T03:00:55.968Z,0.00
2018-02-04T03:01:55.825Z,0.00
2018-02-04T03:02:55.687Z,0.00
2018-02-04T03:03:55.548Z,0.00
2018-02-04T03:04:55.410Z,0.00
2018-02-04T03:05:55.271Z,0.00
2018-02-04T03:06:55.134Z,0.00
2018-02-04T03:07:54.996Z,0.00
2018-02-04T03:08:54.863Z,0.00
2018-02-04T03:09:54.717Z,0.00
2018-02-04T03:10:54.581Z,0.00
2018-02-04T03:11:54.441Z,0.00
2018-02-04T03:12:54.303Z,0.00
2018-02-04T03:13:54.166Z,0.00
2018-02-04T03:14:54.026Z,0.00
2018-02-04T03:15:53.889Z,0.00
2018-02-04T03:16:53.750Z,0.00
2018-02-04T03:17:53.614Z,0.00
2018-02-04T03:18:53.477Z,0.00
2018-02-04T03:19:53.336Z,0.00
2018-02-04T03:20:53.200Z,0.00
2018-02-04T03:21:53.061Z,0.00
2018-02-04T03:22:52.924Z,0.00
2018-02-04T03:23:52.785Z,0.00
2018-02-04T03:24:52.647Z,0.00
2018-02-04T03:25:52.509Z,0.00
2018-02-04T03:26:52.371Z,0.00
2018-02-04T03:27:52.232Z,0.00
2018-02-04T03:28:52.096Z,0.00
2018-02-04T03:29:51.957Z,0.00
2018-02-04T03:30:51.820Z,0.00
2018-02-04T03:31:51.681Z,0.00
2018-02-04T03:32:51.543Z,0.00
2018-02-04T03:33:51.405Z,0.00
2018-02-04T03:34:51.267Z,0.00
2018-02-04T03:35:51.129Z,0.00
2018-02-04T03:36:50.997Z,0.00
2018-02-04T03:37:50.857Z,0.00
2018-02-04T03:38:50.715Z,0.00
2018-02-04T03:39:50.577Z,0.00
2018-02-04T03:40:50.439Z,0.00
2018-02-04T03:41:50.302Z,0.00
2018-02-04T03:42:50.165Z,0.00
2018-02-04T03:43:50.025Z,0.00
2018-02-04T03:44:49.889Z,0.00
2018-02-04T03:45:49.750Z,0.00
2018-02-04T03:46:49.614Z,0.00
2018-02-04T03:47:49.476Z,0.00
2018-02-04T03:48:49.339Z,0.00
2018-02-04T03:49:49.200Z,0.00
2018-02-04T03:50:49.062Z,0.00
2018-02-04T03:51:48.923Z,0.00
2018-02-04T03:52:48.786Z,0.00
2018-02-04T03:53:48.649Z,0.00
2018-02-04T03:54:48.514Z,0.00
2018-02-04T03:55:48.373Z,0.00
2018-02-04T03:56:48.236Z,0.00
2018-02-04T03:57:48.100Z,0.00
2018-02-04T03:58:47.962Z,0.00
2018-02-04T03:59:47.827Z,0.00
2018-02-04T04:00:47.688Z,0.00
2018-02-04T04:01:47.551Z,0.00
2018-02-04T04:02:47.413Z,0.00
2018-02-04T04:03:47.275Z,0.00
2018-02-04T04:04:47.138Z,0.00
2018-02-04T04:05:47.004Z,0.00
2018-02-04T04:06:46.864Z,0.00
2018-02-04T04:07:46.724Z,0.00
2018-02-04T04:08:46.588Z,0.00
2018-02-04T04:09:46.454Z,0.00
2018-02-04T04:10:46.316Z,0.00
2018-02-04T04:11:46.176Z,0.00
2018-02-04T04:12:46.040Z,0.00
2018-02-04T04:13:45.906Z,0.00
2018-02-04T04:14:45.764Z,0.00
2018-02-04T04:15:45.624Z,0.00
2018-02-04T04:16:45.490Z,0.00
2018-02-04T04:17:45.354Z,0.00
2018-02-04T04:18:45.212Z,0.00
2018-02-04T04:19:45.076Z,0.00
2018-02-04T04:20:44.939Z,0.00
2018-02-04T04:21:44.803Z,0.00
2018-02-04T04:22:44.664Z,0.00
2018-02-04T04:23:44.526Z,0.00
2018-02-04T04:24:44.387Z,0.00
2018-02-04T04:25:44.269Z,0.00
2018-02-04T04:26:44.115Z,0.00
2018-02-04T04:27:43.976Z,0.00
2018-02-04T04:28:43.838Z,0.00
2018-02-04T04:29:43.700Z,0.00
2018-02-04T04:30:43.562Z,0.00
2018-02-04T04:31:43.424Z,0.00
2018-02-04T04:32:43.287Z,0.00
2018-02-04T04:33:43.150Z,0.00
2018-02-04T04:34:43.013Z,0.00
2018-02-04T04:35:42.875Z,0.00
2018-02-04T04:36:42.736Z,0.00
2018-02-04T04:37:42.596Z,0.00
2018-02-04T04:38:42.458Z,0.00
2018-02-04T04:39:42.322Z,0.00
2018-02-04T04:40:42.181Z,0.00
2018-02-04T04:41:42.044Z,0.00
2018-02-04T04:42:41.911Z,0.00
2018-02-04T04:43:41.769Z,0.00
2018-02-04T04:44:41.630Z,0.00
2018-02-04T04:45:41.490Z,0.00
2018-02-04T04:46:41.356Z,0.00
2018-02-04T04:47:41.214Z,0.00
2018-02-04T04:48:41.077Z,0.00
2018-02-04T04:49:40.941Z,0.00
2018-02-04T04:50:40.803Z,0.00
2018-02-04T04:51:40.669Z,0.00
2018-02-04T04:52:40.523Z,0.00
2018-02-04T04:53:40.388Z,0.00
2018-02-04T04:54:40.249Z,0.00
2018-02-04T04:55:40.110Z,0.00
2018-02-04T04:56:39.972Z,0.00
2018-02-04T04:57:39.835Z,0.00
2018-02-04T04:58:39.696Z,0.00
2018-02-04T04:59:39.565Z,0.00
2018-02-04T05:00:39.420Z,0.00
2018-02-04T05:01:39.283Z,0.00
2018-02-04T05:02:39.145Z,0.00
2018-02-04T05:03:39.005Z,0.00
2018-02-04T05:04:38.867Z,0.00
2018-02-04T05:05:38.732Z,0.00
2018-02-04T05:06:38.591Z,0.00
2018-02-04T05:07:38.452Z,0.00
2018-02-04T05:08:38.313Z,0.00
2018-02-04T05:09:38.174Z,0.00
2018-02-04T05:10:38.036Z,0.00
2018-02-04T05:11:37.898Z,0.00
2018-02-04T05:12:37.760Z,0.00
2018-02-04T05:13:37.626Z,0.00
2018-02-04T05:14:37.486Z,0.00
2018-02-04T05:15:37.347Z,0.00
2018-02-04T05:16:37.208Z,0.00
2018-02-04T05:17:37.069Z,0.00
2018-02-04T05:18:36.932Z,0.00
2018-02-04T05:19:36.800Z,0.00
2018-02-04T05:20:36.655Z,0.00
2018-02-04T05:21:36.518Z,0.00
2018-02-04T05:22:36.384Z,0.00
2018-02-04T05:23:36.243Z,0.00
2018-02-04T05:24:36.100Z,0.00
2018-02-04T05:25:35.963Z,0.00
2018-02-04T05:26:35.826Z,0.00
2018-02-04T05:27:35.690Z,0.00
2018-02-04T05:28:35.550Z,0.00
2018-02-04T05:29:35.410Z,0.00
2018-02-04T05:30:35.272Z,0.00
2018-02-04T05:31:35.132Z,0.00
2018-02-04T05:32:34.996Z,0.00
2018-02-04T05:33:34.857Z,0.00
2018-02-04T05:34:34.723Z,0.00
2018-02-04T05:35:34.579Z,0.00
2018-02-04T05:36:34.443Z,0.00
2018-02-04T05:37:34.308Z,0.00
2018-02-04T05:38:34.171Z,0.00
2018-02-04T05:39:34.028Z,0.00
2018-02-04T05:40:33.889Z,0.00
2018-02-04T05:41:33.749Z,0.00
2018-02-04T05:42:33.612Z,0.00
2018-02-04T05:43:33.474Z,0.00
2018-02-04T05:44:33.335Z,0.00
2018-02-04T05:45:33.197Z,0.00
2018-02-04T05:46:33.057Z,0.00
2018-02-04T05:47:32.920Z,0.00
2018-02-04T05:48:32.780Z,0.00
2018-02-04T05:49:32.641Z,0.00
2018-02-04T05:50:32.504Z,0.00
2018-02-04T05:51:32.930Z,0.00
2018-02-04T05:52:32.225Z,0.00
2018-02-04T05:53:32.086Z,0.00
2018-02-04T05:54:31.947Z,0.00
2018-02-04T05:55:31.808Z,0.00
2018-02-04T05:56:31.673Z,0.00
2018-02-04T05:57:31.532Z,0.00
2018-02-04T05:58:31.393Z,0.00
2018-02-04T05:59:31.251Z,0.00
2018-02-04T06:00:31.114Z,0.00
2018-02-04T06:01:30.973Z,0.00
2018-02-04T06:02:30.836Z,0.00
2018-02-04T06:03:30.698Z,0.00
2018-02-04T06:04:30.558Z,0.00
2018-02-04T06:05:30.427Z,0.00
2018-02-04T06:06:30.282Z,0.00
2018-02-04T06:07:30.142Z,0.00
2018-02-04T06:08:30.006Z,0.00
2018-02-04T06:09:29.872Z,0.00
2018-02-04T06:10:29.727Z,0.00
2018-02-04T06:11:29.586Z,0.00
2018-02-04T06:12:29.447Z,0.00
2018-02-04T06:13:29.311Z,4.00
2018-02-04T06:14:29.170Z,4.00
2018-02-04T06:15:29.032Z,0.00
2018-02-04T06:16:28.893Z,4.00
2018-02-04T06:17:28.757Z,4.00
2018-02-04T06:18:28.619Z,4.00
2018-02-04T06:19:28.475Z,4.00
2018-02-04T06:20:28.336Z,4.00
2018-02-04T06:21:28.200Z,4.00
2018-02-04T06:22:28.063Z,8.00
2018-02-04T06:23:27.920Z,12.00
2018-02-04T06:24:27.782Z,12.00
2018-02-04T06:25:27.645Z,16.00
2018-02-04T06:26:27.506Z,16.00
2018-02-04T06:27:27.364Z,16.00
2018-02-04T06:28:27.224Z,24.00
2018-02-04T06:29:27.088Z,24.00
2018-02-04T06:30:26.947Z,28.00
2018-02-04T06:31:26.814Z,32.00
2018-02-04T06:32:26.672Z,36.00
2018-02-04T06:33:26.533Z,44.00
2018-02-04T06:34:26.395Z,52.00
2018-02-04T06:35:26.297Z,60.00
2018-02-04T06:36:26.117Z,68.00
2018-02-04T06:37:25.980Z,76.00
2018-02-04T06:38:25.839Z,84.00
2018-02-04T06:39:25.700Z,92.00
2018-02-04T06:40:25.565Z,100.00
2018-02-04T06:41:25.424Z,104.00
2018-02-04T06:42:25.285Z,116.00
2018-02-04T06:43:25.147Z,120.00
2018-02-04T06:44:25.006Z,132.00
2018-02-04T06:45:24.866Z,148.00
2018-02-04T06:46:24.729Z,164.00
2018-02-04T06:47:24.592Z,180.00
2018-02-04T06:48:24.456Z,196.00
2018-02-04T06:49:24.312Z,208.00
2018-02-04T06:50:24.174Z,228.00
2018-02-04T06:51:24.034Z,256.00
2018-02-04T06:52:23.897Z,276.00
2018-02-04T06:53:23.763Z,300.00
2018-02-04T06:54:23.621Z,312.00
2018-02-04T06:55:23.480Z,328.00
2018-02-04T06:56:23.341Z,340.00
2018-02-04T06:57:23.209Z,360.00
2018-02-04T06:58:23.064Z,384.00
2018-02-04T06:59:22.927Z,408.00
2018-02-04T07:00:22.785Z,424.00
2018-02-04T07:01:22.648Z,428.00
2018-02-04T07:02:22.508Z,432.00
2018-02-04T07:03:22.372Z,432.00
2018-02-04T07:04:22.231Z,432.00
2018-02-04T07:05:22.095Z,432.00
2018-02-04T07:06:21.954Z,444.00
2018-02-04T07:07:21.816Z,448.00
2018-02-04T07:08:21.678Z,464.00
2018-02-04T07:09:21.537Z,476.00
2018-02-04T07:10:21.406Z,488.00
2018-02-04T07:11:21.311Z,496.00
2018-02-04T07:12:21.123Z,508.00
2018-02-04T07:13:20.983Z,516.00
2018-02-04T07:14:20.845Z,524.00
2018-02-04T07:15:20.705Z,532.00
2018-02-04T07:16:20.567Z,544.00
2018-02-04T07:17:20.429Z,552.00
2018-02-04T07:18:20.291Z,556.00
2018-02-04T07:19:20.152Z,564.00
2018-02-04T07:20:20.014Z,580.00
2018-02-04T07:21:19.874Z,588.00
2018-02-04T07:22:19.740Z,604.00
2018-02-04T07:23:19.599Z,620.00
2018-02-04T07:24:19.457Z,640.00
2018-02-04T07:25:19.320Z,656.00
2018-02-04T07:26:19.258Z,676.00
2018-02-04T07:27:19.043Z,688.00
2018-02-04T07:28:18.906Z,704.00
2018-02-04T07:29:18.769Z,720.00
2018-02-04T07:30:18.626Z,732.00
2018-02-04T07:31:18.490Z,744.00
2018-02-04T07:32:18.351Z,752.00
2018-02-04T07:33:18.213Z,764.00
2018-02-04T07:34:18.075Z,784.00
2018-02-04T07:35:17.933Z,800.00
2018-02-04T07:36:17.796Z,828.00
2018-02-04T07:37:17.657Z,848.00
2018-02-04T07:38:17.516Z,868.00
2018-02-04T07:39:17.380Z,888.00
2018-02-04T07:40:17.238Z,908.00
2018-02-04T07:41:17.104Z,936.00
2018-02-04T07:42:16.965Z,964.00
2018-02-04T07:43:16.829Z,1008.00
2018-02-04T07:44:16.683Z,1048.00
2018-02-04T07:45:16.547Z,1064.00
2018-02-04T07:46:16.408Z,1084.00
2018-02-04T07:47:16.312Z,1116.00
2018-02-04T07:48:16.129Z,1156.00
2018-02-04T07:49:15.993Z,1220.00
2018-02-04T07:50:15.858Z,1296.00
2018-02-04T07:51:15.715Z,1404.00
2018-02-04T07:52:15.577Z,1544.00
2018-02-04T07:53:15.505Z,1740.00
2018-02-04T07:54:15.301Z,1976.00
2018-02-04T07:55:15.161Z,2160.00
2018-02-04T07:56:15.037Z,2252.00
2018-02-04T07:57:14.886Z,2356.00
2018-02-04T07:58:14.752Z,2400.00
2018-02-04T07:59:14.606Z,2416.00
2018-02-04T08:00:14.472Z,2408.00
2018-02-04T08:01:14.333Z,2436.00
2018-02-04T08:02:14.198Z,2488.00
2018-02-04T08:03:14.151Z,2536.00
2018-02-04T08:04:13.972Z,2568.00
2018-02-04T08:05:13.806Z,2584.00
2018-02-04T08:06:13.646Z,2556.00
2018-02-04T08:07:13.575Z,2528.00
2018-02-04T08:08:13.369Z,2480.00
2018-02-04T08:09:13.240Z,2468.00
2018-02-04T08:10:13.092Z,2464.00
2018-02-04T08:11:12.959Z,2424.00
2018-02-04T08:12:12.820Z,2412.00
2018-02-04T08:13:12.684Z,2368.00
2018-02-04T08:14:12.547Z,2320.00
2018-02-04T08:15:12.409Z,2288.00
2018-02-04T08:16:12.270Z,2264.00
2018-02-04T08:17:12.145Z,2236.00
2018-02-04T08:18:12.008Z,2204.00
2018-02-04T08:19:11.863Z,2168.00
2018-02-04T08:20:11.725Z,2144.00
2018-02-04T08:21:11.588Z,2108.00
2018-02-04T08:22:11.453Z,2076.00
2018-02-04T08:23:11.332Z,2040.00
2018-02-04T08:24:11.179Z,2008.00
2018-02-04T08:25:11.210Z,1948.00
2018-02-04T08:26:10.923Z,1868.00
2018-02-04T08:27:10.769Z,1844.00
2018-02-04T08:28:10.880Z,1880.00
2018-02-04T08:29:10.498Z,1920.00
2018-02-04T08:30:10.363Z,1932.00
2018-02-04T08:31:10.242Z,1932.00
2018-02-04T08:32:10.099Z,1928.00
2018-02-04T08:33:09.952Z,1952.00
2018-02-04T08:34:09.818Z,2004.00
2018-02-04T08:35:09.679Z,2040.00
2018-02-04T08:36:09.545Z,2112.00
2018-02-04T08:37:09.417Z,2164.00
2018-02-04T08:38:09.271Z,2220.00
2018-02-04T08:39:09.135Z,2280.00
2018-02-04T08:40:09.003Z,2392.00
2018-02-04T08:41:08.862Z,2488.00
2018-02-04T08:42:08.730Z,2580.00
2018-02-04T08:43:08.595Z,2744.00
2018-02-04T08:44:08.454Z,2724.00
2018-02-04T08:45:08.315Z,2648.00
2018-02-04T08:46:08.185Z,2624.00
2018-02-04T08:47:08.045Z,2384.00
2018-02-04T08:48:07.931Z,2392.00
2018-02-04T08:49:07.811Z,2728.00
2018-02-04T08:50:07.639Z,2488.00
2018-02-04T08:51:07.503Z,2408.00
2018-02-04T08:52:07.365Z,2480.00
2018-02-04T08:53:07.228Z,2476.00
2018-02-04T08:54:07.090Z,2656.00
2018-02-04T08:55:06.983Z,2712.00
2018-02-04T08:56:06.821Z,3624.00
2018-02-04T08:57:06.686Z,3376.00
2018-02-04T08:58:06.548Z,3428.00
2018-02-04T08:59:06.410Z,3548.00
2018-02-04T09:00:06.275Z,3036.00
2018-02-04T09:01:06.148Z,4168.00
2018-02-04T09:02:06.004Z,4132.00
2018-02-04T09:03:05.871Z,4532.00
2018-02-04T09:04:05.735Z,5068.00
2018-02-04T09:05:05.615Z,5932.00
2018-02-04T09:06:05.467Z,5460.00
2018-02-04T09:07:05.329Z,5792.00
2018-02-04T09:08:05.195Z,5820.00
2018-02-04T09:09:05.061Z,5316.00
2018-02-04T09:10:04.925Z,6040.00
2018-02-04T09:11:04.792Z,5280.00
2018-02-04T09:12:04.657Z,5352.00
2018-02-04T09:13:04.527Z,5612.00
2018-02-04T09:14:04.395Z,3764.00
2018-02-04T09:15:04.264Z,4804.00
2018-02-04T09:16:04.130Z,2752.00
2018-02-04T09:17:03.993Z,5080.00
2018-02-04T09:18:03.861Z,4268.00
2018-02-04T09:19:03.730Z,5368.00
2018-02-04T09:20:03.596Z,5896.00
2018-02-04T09:21:03.513Z,6180.00
2018-02-04T09:22:03.330Z,6144.00
2018-02-04T09:23:03.195Z,6056.00
2018-02-04T09:24:03.065Z,6040.00
2018-02-04T09:25:03.151Z,6092.00
2018-02-04T09:26:02.880Z,6128.00
2018-02-04T09:27:02.768Z,6156.00
2018-02-04T09:28:02.582Z,6168.00
2018-02-04T09:29:02.412Z,6192.00
2018-02-04T09:30:02.275Z,6208.00
2018-02-04T09:31:02.144Z,6224.00
2018-02-04T09:32:02.018Z,6248.00
2018-02-04T09:33:01.890Z,6288.00
2018-02-04T09:34:01.754Z,6332.00
2018-02-04T09:35:01.673Z,6388.00
2018-02-04T09:36:01.492Z,6420.00
2018-02-04T09:37:01.362Z,6456.00
2018-02-04T09:38:01.235Z,6484.00
2018-02-04T09:39:01.101Z,6504.00
2018-02-04T09:40:00.969Z,6520.00
2018-02-04T09:41:00.854Z,6524.00
2018-02-04T09:42:00.711Z,6524.00
2018-02-04T09:43:00.583Z,6516.00
2018-02-04T09:44:00.449Z,6540.00
2018-02-04T09:45:00.317Z,6580.00
2018-02-04T09:46:00.187Z,6604.00
2018-02-04T09:47:00.058Z,6616.00
2018-02-04T09:47:59.924Z,6644.00
2018-02-04T09:48:59.793Z,6696.00
2018-02-04T09:49:59.733Z,6756.00
2018-02-04T09:50:59.530Z,6828.00
2018-02-04T09:51:59.402Z,6880.00
2018-02-04T09:52:59.270Z,6912.00
2018-02-04T09:53:59.141Z,6928.00
2018-02-04T09:54:59.007Z,6968.00
2018-02-04T09:55:58.876Z,7040.00
2018-02-04T09:56:58.764Z,7132.00
2018-02-04T09:57:58.612Z,7212.00
2018-02-04T09:58:58.480Z,7292.00
2018-02-04T09:59:58.348Z,7408.00
2018-02-04T10:00:58.217Z,7512.00
2018-02-04T10:01:58.087Z,7608.00
2018-02-04T10:02:57.963Z,7736.00
2018-02-04T10:03:57.821Z,7872.00
2018-02-04T10:04:57.690Z,8032.00
2018-02-04T10:05:57.556Z,8244.00
2018-02-04T10:06:57.425Z,8456.00
2018-02-04T10:07:57.293Z,8616.00
2018-02-04T10:08:57.163Z,8808.00
2018-02-04T10:09:57.031Z,8916.00
2018-02-04T10:10:56.896Z,9092.00
2018-02-04T10:11:56.765Z,9332.00
2018-02-04T10:12:56.633Z,9624.00
2018-02-04T10:13:56.505Z,9856.00
2018-02-04T10:14:56.373Z,10188.00
2018-02-04T10:15:56.299Z,10636.00
2018-02-04T10:16:56.175Z,11064.00
2018-02-04T10:17:55.979Z,11640.00
2018-02-04T10:18:55.848Z,12108.00
2018-02-04T10:19:55.714Z,12440.00
2018-02-04T10:20:55.586Z,12608.00
2018-02-04T10:21:55.456Z,12696.00
2018-02-04T10:22:55.323Z,12836.00
2018-02-04T10:23:55.195Z,12780.00
2018-02-04T10:24:55.063Z,12816.00
2018-02-04T10:25:54.933Z,12860.00
2018-02-04T10:26:54.806Z,13036.00
2018-02-04T10:27:54.673Z,13240.00
2018-02-04T10:28:54.545Z,13356.00
2018-02-04T10:29:54.417Z,13032.00
2018-02-04T10:30:54.283Z,9960.00
2018-02-04T10:31:54.157Z,13444.00
2018-02-04T10:32:54.028Z,12096.00
2018-02-04T10:33:53.902Z,13016.00
2018-02-04T10:34:53.769Z,11900.00
2018-02-04T10:35:53.640Z,13704.00
2018-02-04T10:36:53.547Z,14008.00
2018-02-04T10:37:53.385Z,14000.00
2018-02-04T10:38:53.253Z,11940.00
2018-02-04T10:39:53.123Z,12692.00
2018-02-04T10:40:52.995Z,13752.00
2018-02-04T10:41:52.873Z,12608.00
2018-02-04T10:42:52.837Z,13312.00
2018-02-04T10:43:52.629Z,13520.00
2018-02-04T10:44:52.481Z,15520.00
2018-02-04T10:45:52.356Z,11224.00
2018-02-04T10:46:52.230Z,13100.00
2018-02-04T10:47:52.097Z,12768.00
2018-02-04T10:48:51.977Z,11676.00
2018-02-04T10:49:51.875Z,12292.00
2018-02-04T10:50:51.712Z,11072.00
2018-02-04T10:51:51.582Z,11816.00
2018-02-04T10:52:51.456Z,11396.00
2018-02-04T10:53:51.331Z,11744.00
2018-02-04T10:54:51.199Z,10628.00
2018-02-04T10:55:51.072Z,10684.00
2018-02-04T10:56:50.944Z,10996.00
2018-02-04T10:57:50.823Z,11588.00
2018-02-04T10:58:50.686Z,11608.00
2018-02-04T10:59:50.554Z,11236.00
2018-02-04T11:00:50.429Z,11392.00
2018-02-04T11:01:50.299Z,10764.00
2018-02-04T11:02:50.169Z,16480.00
2018-02-04T11:03:50.056Z,14432.00
2018-02-04T11:04:49.912Z,11812.00
2018-02-04T11:05:49.781Z,11440.00
2018-02-04T11:06:49.651Z,10840.00
2018-02-04T11:07:49.576Z,10444.00
2018-02-04T11:08:49.390Z,10256.00
2018-02-04T11:09:49.266Z,9848.00
2018-02-04T11:10:49.133Z,9804.00
2018-02-04T11:11:49.005Z,9652.00
2018-02-04T11:12:48.876Z,9580.00
2018-02-04T11:13:48.750Z,9460.00
2018-02-04T11:14:48.613Z,9244.00
2018-02-04T11:15:48.496Z,9100.00
2018-02-04T11:16:48.354Z,8900.00
2018-02-04T11:17:48.225Z,8812.00
2018-02-04T11:18:48.091Z,8820.00
2018-02-04T11:19:47.963Z,8792.00
2018-02-04T11:20:47.832Z,8660.00
2018-02-04T11:21:47.760Z,8596.00
2018-02-04T11:22:47.582Z,8616.00
2018-02-04T11:23:47.438Z,8624.00
2018-02-04T11:24:47.365Z,8624.00
2018-02-04T11:25:47.178Z,8632.00
2018-02-04T11:26:47.047Z,8680.00
2018-02-04T11:27:46.916Z,8720.00
2018-02-04T11:28:46.785Z,8756.00
2018-02-04T11:29:46.654Z,8744.00
2018-02-04T11:30:46.533Z,8600.00
2018-02-04T11:31:46.392Z,8560.00
2018-02-04T11:32:46.263Z,8636.00
2018-02-04T11:33:46.222Z,8716.00
2018-02-04T11:34:45.996Z,8768.00
2018-02-04T11:35:45.869Z,8804.00
2018-02-04T11:36:45.735Z,8904.00
2018-02-04T11:37:45.608Z,9032.00
2018-02-04T11:38:45.474Z,9208.00
2018-02-04T11:39:45.346Z,9364.00
2018-02-04T11:40:45.211Z,9416.00
2018-02-04T11:43:31.168Z,9672.00
2018-02-04T11:44:16.357Z,9864.00
2018-02-04T11:46:24.089Z,9936.00
2018-02-04T11:47:23.940Z,9940.00
2018-02-04T11:49:16.641Z,11164.00
2018-02-04T11:50:16.456Z,10904.00
2018-02-04T11:52:09.116Z,10932.00
2018-02-04T11:53:08.971Z,11128.00
2018-02-04T11:54:08.837Z,11640.00
2018-02-04T11:55:08.706Z,11944.00
2018-02-04T11:56:08.577Z,11960.00
2018-02-04T11:57:08.444Z,12728.00
2018-02-04T11:58:08.315Z,11736.00
2018-02-04T11:59:08.182Z,13996.00
2018-02-04T12:00:08.054Z,13284.00
2018-02-04T12:01:07.955Z,14628.00
2018-02-04T12:02:07.790Z,12452.00
2018-02-04T12:03:07.657Z,11840.00
2018-02-04T12:04:07.530Z,11604.00
2018-02-04T12:05:07.397Z,12288.00
2018-02-04T12:06:07.268Z,11312.00
2018-02-04T12:07:07.135Z,11052.00
2018-02-04T12:08:06.997Z,10920.00
2018-02-04T12:09:06.871Z,10948.00
2018-02-04T12:10:06.746Z,10844.00
2018-02-04T12:11:06.613Z,10928.00
2018-02-04T12:12:06.480Z,11024.00
2018-02-04T12:13:06.366Z,10792.00
2018-02-04T12:14:06.215Z,10744.00
2018-02-04T12:15:06.080Z,10872.00
2018-02-04T12:16:05.961Z,10868.00
2018-02-04T12:17:05.823Z,10912.00
2018-02-04T12:18:05.692Z,10916.00
2018-02-04T12:19:05.569Z,10804.00
2018-02-04T12:20:05.433Z,10896.00
2018-02-04T12:21:05.302Z,11108.00
2018-02-04T12:22:05.171Z,11116.00
2018-02-04T12:23:05.042Z,11160.00
2018-02-04T12:24:04.913Z,11196.00
2018-02-04T12:25:04.784Z,11200.00
2018-02-04T12:26:04.649Z,11716.00
2018-02-04T12:27:04.521Z,11720.00
2018-02-04T12:28:04.392Z,11636.00
2018-02-04T12:29:04.259Z,11484.00
2018-02-04T12:30:04.126Z,11500.00
2018-02-04T12:31:03.997Z,11532.00
2018-02-04T12:32:03.869Z,11544.00
2018-02-04T12:33:03.737Z,11764.00
2018-02-04T12:34:03.603Z,11492.00
2018-02-04T12:35:03.482Z,11140.00
2018-02-04T12:36:03.351Z,10868.00
2018-02-04T12:37:03.296Z,10584.00
2018-02-04T12:38:03.333Z,10392.00
2018-02-04T12:39:02.958Z,9928.00
2018-02-04T12:40:02.826Z,9768.00
2018-02-04T12:41:02.720Z,10084.00
2018-02-04T12:42:02.567Z,10416.00
2018-02-04T12:43:02.459Z,10944.00