createdAt,value
2023-01-29T00:03:47.023Z,92.00
2023-01-29T00:08:50.628Z,92.13
2023-01-29T00:13:54.592Z,91.91
2023-01-29T00:18:58.715Z,92.38
2023-01-29T00:24:02.645Z,91.87
2023-01-29T00:29:07.166Z,90.54
2023-01-29T00:34:10.800Z,90.50
2023-01-29T00:39:14.901Z,90.76
2023-01-29T00:44:36.921Z,91.27
2023-01-29T00:49:40.421Z,91.21
2023-01-29T00:54:43.780Z,91.16
2023-01-29T00:59:46.911Z,90.87
2023-01-29T01:04:50.202Z,90.47
2023-01-29T01:10:12.289Z,90.17
2023-01-29T01:15:15.589Z,90.54
2023-01-29T01:20:19.008Z,90.95
2023-01-29T01:25:24.694Z,90.89
2023-01-29T01:30:28.598Z,90.85
2023-01-29T01:35:32.270Z,90.98
2023-01-29T01:40:35.565Z,91.48
2023-01-29T01:45:39.270Z,91.92
2023-01-29T01:50:47.513Z,91.92
2023-01-29T01:55:56.693Z,91.84
2023-01-29T02:01:01.397Z,90.87
2023-01-29T02:06:24.026Z,90.72
2023-01-29T02:11:27.464Z,90.12
2023-01-29T02:16:30.708Z,89.39
2023-01-29T02:22:02.349Z,89.90
2023-01-29T02:27:15.995Z,90.63
2023-01-29T02:32:26.632Z,90.81
2023-01-29T02:38:12.613Z,90.70
2023-01-29T02:43:36.835Z,91.02
2023-01-29T02:48:50.399Z,90.78
2023-01-29T02:54:03.257Z,91.21
2023-01-29T02:59:16.403Z,91.45
2023-01-29T03:04:25.230Z,91.84
2023-01-29T03:09:42.346Z,91.82
2023-01-29T03:15:09.277Z,91.75
2023-01-29T03:20:18.205Z,91.92
2023-01-29T03:25:43.716Z,92.23
2023-01-29T03:31:13.626Z,92.86
2023-01-29T03:36:38.377Z,93.01
2023-01-29T03:41:54.665Z,93.11
2023-01-29T03:47:17.970Z,92.88
2023-01-29T03:52:35.148Z,93.42
2023-01-29T03:57:45.883Z,93.73
2023-01-29T04:03:14.596Z,94.14
2023-01-29T04:08:28.359Z,92.91
2023-01-29T04:13:37.372Z,92.57
2023-01-29T04:18:40.618Z,92.71
2023-01-29T04:23:47.006Z,93.15
2023-01-29T04:29:06.684Z,93.34
2023-01-29T04:34:28.579Z,93.91
2023-01-29T04:39:44.276Z,93.85
2023-01-29T04:44:59.763Z,94.09
2023-01-29T04:50:11.698Z,94.01
2023-01-29T04:55:36.415Z,93.63
2023-01-29T05:00:45.596Z,93.42
2023-01-29T05:05:51.709Z,94.08
2023-01-29T05:10:57.104Z,93.90
2023-01-29T05:16:47.527Z,94.30
2023-01-29T05:21:51.108Z,94.62
2023-01-29T05:27:13.767Z,94.89
2023-01-29T05:32:17.235Z,95.54
2023-01-29T05:37:20.318Z,95.68
2023-01-29T05:42:24.467Z,95.62
2023-01-29T05:47:27.539Z,95.31
2023-01-29T05:52:30.735Z,95.92
2023-01-29T05:57:33.849Z,95.45
2023-01-29T06:02:37.546Z,95.30
2023-01-29T06:07:45.488Z,95.33
2023-01-29T06:12:48.958Z,95.29
2023-01-29T06:17:54.938Z,95.32
2023-01-29T06:22:58.984Z,95.15
2023-01-29T06:28:02.509Z,94.50
2023-01-29T06:33:05.724Z,94.38
2023-01-29T06:38:09.346Z,94.05
2023-01-29T06:43:12.923Z,93.93
2023-01-29T06:48:16.542Z,93.92
2023-01-29T06:53:20.050Z,94.26
2023-01-29T06:58:23.398Z,94.54
2023-01-29T07:03:26.976Z,94.94
2023-01-29T07:08:30.066Z,95.02
2023-01-29T07:13:35.846Z,94.90
2023-01-29T07:18:39.338Z,94.81
2023-01-29T07:23:42.787Z,95.10
2023-01-29T07:28:46.441Z,95.40
2023-01-29T07:33:49.610Z,96.40
2023-01-29T07:38:53.520Z,96.62
2023-01-29T07:43:57.057Z,96.42
2023-01-29T07:49:05.194Z,95.04
2023-01-29T07:54:11.096Z,95.23
2023-01-29T07:59:14.579Z,95.94
2023-01-29T08:04:17.657Z,97.05
2023-01-29T08:09:23.509Z,97.40
2023-01-29T08:14:27.626Z,98.35
2023-01-29T08:19:31.230Z,100.00
2023-01-29T08:24:47.666Z,93.84
2023-01-29T08:29:57.514Z,71.82
2023-01-29T08:35:00.560Z,63.11
2023-01-29T08:40:05.014Z,63.61
2023-01-29T08:45:08.887Z,66.78
2023-01-29T08:50:12.682Z,70.48
2023-01-29T08:55:16.051Z,73.22
2023-01-29T09:00:20.421Z,75.28
2023-01-29T09:05:23.815Z,78.63
2023-01-29T09:10:27.532Z,79.86
2023-01-29T09:15:31.403Z,75.33
2023-01-29T09:20:35.521Z,80.75
2023-01-29T09:25:38.962Z,78.85
2023-01-29T09:30:42.685Z,74.62
2023-01-29T09:35:47.409Z,68.33
2023-01-29T09:41:16.524Z,66.54
2023-01-29T09:46:26.006Z,64.97
2023-01-29T09:51:50.939Z,54.70
2023-01-29T09:56:56.611Z,51.41
2023-01-29T10:02:11.916Z,48.24
2023-01-29T10:07:36.632Z,44.58
2023-01-29T10:13:12.874Z,50.97
2023-01-29T10:18:38.975Z,46.39
2023-01-29T10:23:48.423Z,42.79
2023-01-29T10:28:55.997Z,43.01
2023-01-29T10:34:11.653Z,44.66
2023-01-29T10:39:21.671Z,42.30
2023-01-29T10:44:43.336Z,47.91
2023-01-29T10:50:20.054Z,48.08
2023-01-29T10:55:41.341Z,47.73
2023-01-29T11:00:44.831Z,48.83
2023-01-29T11:05:54.796Z,48.12
2023-01-29T11:11:07.950Z,48.79
2023-01-29T11:16:13.125Z,48.23
2023-01-29T11:21:17.682Z,50.15
2023-01-29T11:26:24.472Z,50.93
2023-01-29T11:31:36.063Z,49.05
2023-01-29T11:36:40.480Z,50.52
2023-01-29T11:41:47.991Z,50.72
2023-01-29T11:46:51.501Z,52.51
2023-01-29T11:51:57.401Z,53.02
2023-01-29T11:57:01.743Z,51.11
2023-01-29T12:02:14.103Z,51.34
2023-01-29T12:07:19.297Z,52.97
2023-01-29T12:12:32.406Z,52.73
2023-01-29T12:17:39.938Z,53.15
2023-01-29T12:22:58.350Z,51.61
2023-01-29T12:28:16.196Z,53.31
2023-01-29T12:33:42.108Z,53.17
2023-01-29T12:38:46.282Z,51.89
2023-01-29T12:43:54.635Z,51.41
2023-01-29T12:49:02.325Z,52.25
2023-01-29T12:54:15.338Z,53.70
2023-01-29T12:59:30.615Z,55.49
2023-01-29T13:04:40.728Z,61.08
2023-01-29T13:09:51.072Z,59.85
2023-01-29T13:14:59.373Z,64.75
2023-01-29T13:20:33.549Z,63.02
2023-01-29T13:25:36.626Z,64.79
2023-01-29T13:30:40.656Z,63.65
2023-01-29T13:35:46.346Z,62.73
2023-01-29T13:40:51.286Z,61.15
2023-01-29T13:45:55.367Z,62.94
2023-01-29T13:51:03.739Z,62.21
2023-01-29T13:56:32.407Z,62.43
2023-01-29T14:01:49.668Z,61.86
2023-01-29T14:06:59.593Z,63.04
2023-01-29T14:12:36.211Z,62.81
2023-01-29T14:17:40.768Z,59.83
2023-01-29T14:22:44.465Z,55.80
2023-01-29T14:27:49.193Z,54.40
2023-01-29T14:32:53.056Z,57.63
2023-01-29T14:38:03.328Z,59.69
2023-01-29T14:43:09.583Z,60.88
2023-01-29T14:48:13.422Z,64.40
2023-01-29T14:53:43.929Z,63.42
2023-01-29T14:58:58.683Z,63.83
2023-01-29T15:04:29.389Z,66.63
2023-01-29T15:09:47.754Z,65.42
2023-01-29T15:14:57.699Z,66.48
2023-01-29T15:20:01.395Z,67.79
2023-01-29T15:25:07.535Z,69.61
2023-01-29T15:30:20.874Z,69.46
2023-01-29T15:35:38.793Z,68.27
2023-01-29T15:40:42.055Z,67.31
2023-01-29T15:45:50.718Z,68.82
2023-01-29T15:50:56.503Z,71.44
2023-01-29T15:56:01.699Z,70.71
2023-01-29T16:01:08.962Z,72.94
2023-01-29T16:06:14.763Z,73.18
2023-01-29T16:11:19.891Z,74.49
2023-01-29T16:16:26.207Z,74.86
2023-01-29T16:21:37.846Z,74.70
2023-01-29T16:26:47.436Z,76.04
2023-01-29T16:32:01.059Z,77.16
2023-01-29T16:37:09.281Z,78.11
2023-01-29T16:42:17.439Z,78.73
2023-01-29T16:47:41.438Z,78.63
2023-01-29T16:53:18.710Z,77.77
2023-01-29T16:58:26.546Z,72.74
2023-01-29T17:03:33.253Z,74.13
2023-01-29T17:08:37.601Z,75.97
2023-01-29T17:13:44.518Z,77.46
2023-01-29T17:18:48.262Z,78.26
2023-01-29T17:23:54.888Z,79.17
2023-01-29T17:28:58.338Z,80.30
2023-01-29T17:34:01.652Z,80.28
2023-01-29T17:39:22.831Z,79.63
2023-01-29T17:44:26.401Z,74.88
2023-01-29T17:49:34.628Z,74.91
2023-01-29T17:54:38.605Z,75.25
2023-01-29T17:59:44.225Z,76.39
2023-01-29T18:04:51.311Z,77.56
2023-01-29T18:09:55.018Z,77.24
2023-01-29T18:14:58.905Z,77.37
2023-01-29T18:20:03.360Z,78.20
2023-01-29T18:25:07.182Z,78.78
2023-01-29T18:30:11.389Z,79.29
2023-01-29T18:35:19.335Z,79.59
2023-01-29T18:40:24.349Z,79.74
2023-01-29T18:45:28.845Z,81.44
2023-01-29T18:50:32.701Z,81.30
2023-01-29T18:55:35.741Z,81.79
2023-01-29T19:00:41.207Z,81.02
2023-01-29T19:05:45.326Z,78.42
2023-01-29T19:10:48.839Z,77.32
2023-01-29T19:15:52.886Z,76.76
2023-01-29T19:26:20.962Z,78.06
2023-01-29T19:31:26.368Z,79.31
2023-01-29T19:36:30.072Z,80.16
2023-01-29T19:41:36.007Z,78.77
2023-01-29T19:46:40.078Z,79.38
2023-01-29T19:51:44.832Z,80.43
2023-01-29T19:56:49.453Z,80.92
2023-01-29T20:01:52.947Z,81.39
2023-01-29T20:06:56.908Z,81.88
2023-01-29T20:12:00.501Z,82.77
2023-01-29T20:17:06.394Z,83.05
2023-01-29T20:22:11.436Z,82.97
2023-01-29T20:27:14.633Z,82.86
2023-01-29T20:32:18.031Z,83.28
2023-01-29T20:37:21.659Z,83.20
2023-01-29T20:42:25.309Z,82.52
2023-01-29T20:47:28.436Z,80.90
2023-01-29T20:52:31.964Z,80.44
2023-01-29T20:57:41.763Z,81.01
2023-01-29T21:02:48.414Z,80.66
2023-01-29T21:07:51.579Z,80.78
2023-01-29T21:12:55.177Z,81.18
2023-01-29T21:18:02.546Z,80.62
2023-01-29T21:23:09.528Z,80.52
2023-01-29T21:28:16.272Z,80.07
2023-01-29T21:33:19.435Z,80.09
2023-01-29T21:38:22.502Z,80.21
2023-01-29T21:43:25.576Z,80.39
2023-01-29T21:48:29.248Z,80.21
2023-01-29T21:53:32.654Z,80.29
2023-01-29T21:58:36.280Z,80.61
2023-01-29T22:03:40.142Z,81.83
2023-01-29T22:08:51.120Z,82.25
2023-01-29T22:13:56.959Z,83.27
2023-01-29T22:19:00.015Z,83.26
2023-01-29T22:24:03.958Z,83.65
2023-01-29T22:29:06.985Z,83.26
2023-01-29T22:34:11.329Z,83.07
2023-01-29T22:39:14.884Z,83.82
2023-01-29T22:44:18.565Z,83.32
2023-01-29T22:49:23.398Z,83.69
2023-01-29T22:54:26.429Z,84.10
2023-01-29T22:59:30.209Z,84.64
2023-01-29T23:04:34.258Z,85.15
2023-01-29T23:09:37.486Z,85.18
2023-01-29T23:14:40.997Z,85.56
2023-01-29T23:19:44.487Z,85.29
2023-01-29T23:24:47.600Z,84.88
2023-01-29T23:29:50.959Z,84.71
2023-01-29T23:34:53.951Z,84.68
2023-01-29T23:39:58.189Z,84.06
2023-01-29T23:45:01.711Z,84.15
2023-01-29T23:50:05.626Z,83.95
2023-01-29T23:55:10.222Z,84.17
