createdAt,value
2023-03-22T00:00:42.646Z,77.80
2023-03-22T00:03:24.184Z,77.75
2023-03-22T00:06:00.554Z,77.43
2023-03-22T00:08:32.377Z,77.94
2023-03-22T00:11:04.258Z,77.66
2023-03-22T00:13:37.203Z,77.56
2023-03-22T00:16:10.896Z,77.74
2023-03-22T00:18:42.981Z,77.70
2023-03-22T00:21:16.086Z,77.70
2023-03-22T00:23:48.386Z,77.72
2023-03-22T00:26:20.335Z,77.90
2023-03-22T00:28:52.188Z,77.86
2023-03-22T00:31:24.185Z,77.90
2023-03-22T00:33:56.376Z,77.83
2023-03-22T00:36:28.561Z,77.92
2023-03-22T00:39:00.592Z,77.73
2023-03-22T00:41:32.410Z,77.95
2023-03-22T00:44:04.407Z,77.79
2023-03-22T00:46:36.229Z,77.85
2023-03-22T00:49:08.109Z,77.93
2023-03-22T00:51:39.949Z,77.71
2023-03-22T00:54:11.950Z,78.01
2023-03-22T00:56:45.516Z,77.98
2023-03-22T00:59:18.787Z,78.01
2023-03-22T01:01:50.767Z,77.90
2023-03-22T01:04:26.002Z,77.89
2023-03-22T01:07:01.404Z,77.41
2023-03-22T01:09:33.948Z,77.56
2023-03-22T01:12:06.215Z,77.88
2023-03-22T01:14:38.024Z,77.77
2023-03-22T01:17:10.018Z,77.58
2023-03-22T01:19:42.002Z,77.85
2023-03-22T01:22:13.911Z,77.52
2023-03-22T01:24:45.978Z,77.39
2023-03-22T01:27:17.911Z,77.78
2023-03-22T01:29:50.773Z,77.69
2023-03-22T01:32:22.602Z,77.75
2023-03-22T01:34:54.549Z,77.94
2023-03-22T01:37:27.738Z,77.84
2023-03-22T01:39:59.680Z,77.66
2023-03-22T01:42:32.223Z,77.78
2023-03-22T01:45:38.062Z,77.51
2023-03-22T01:48:14.935Z,77.90
2023-03-22T01:50:51.572Z,77.95
2023-03-22T01:53:23.692Z,77.88
2023-03-22T01:55:56.047Z,77.66
2023-03-22T01:58:34.507Z,77.70
2023-03-22T02:01:08.203Z,78.01
2023-03-22T02:04:09.767Z,78.14
2023-03-22T02:06:42.200Z,78.19
2023-03-22T02:09:22.047Z,78.28
2023-03-22T02:11:57.769Z,78.26
2023-03-22T02:14:53.844Z,78.19
2023-03-22T02:18:01.715Z,78.30
2023-03-22T02:21:00.198Z,78.43
2023-03-22T02:23:51.224Z,78.37
2023-03-22T02:26:44.169Z,78.39
2023-03-22T02:29:23.015Z,78.40
2023-03-22T02:32:27.365Z,78.40
2023-03-22T02:35:17.806Z,78.48
2023-03-22T02:38:42.436Z,78.37
2023-03-22T02:41:17.001Z,78.40
2023-03-22T02:43:57.923Z,78.32
2023-03-22T02:46:32.329Z,78.41
2023-03-22T02:49:07.882Z,78.48
2023-03-22T02:51:44.241Z,78.46
2023-03-22T02:54:20.779Z,78.41
2023-03-22T02:56:55.127Z,78.41
2023-03-22T02:59:28.208Z,78.41
2023-03-22T03:02:01.691Z,78.34
2023-03-22T03:04:36.395Z,78.50
2023-03-22T03:07:10.290Z,78.65
2023-03-22T03:09:44.078Z,78.44
2023-03-22T03:12:21.345Z,78.71
2023-03-22T03:14:53.593Z,78.68
2023-03-22T03:17:34.668Z,78.74
2023-03-22T03:20:34.458Z,78.86
2023-03-22T03:23:15.610Z,78.65
2023-03-22T03:25:54.091Z,78.43
2023-03-22T03:28:42.402Z,78.70
2023-03-22T03:42:20.448Z,78.68
2023-03-22T03:46:04.698Z,78.66
2023-03-22T03:49:14.351Z,78.58
2023-03-22T03:51:49.395Z,78.36
2023-03-22T03:54:18.895Z,78.65
2023-03-22T03:56:49.318Z,78.76
2023-03-22T03:59:20.351Z,78.56
2023-03-22T04:09:36.803Z,78.82
2023-03-22T04:12:52.315Z,78.88
2023-03-22T04:15:23.656Z,79.27
2023-03-22T04:18:05.596Z,79.05
2023-03-22T04:20:41.501Z,79.06
2023-03-22T04:23:10.998Z,79.33
2023-03-22T04:59:17.372Z,79.83
2023-03-22T05:02:09.598Z,79.52
2023-03-22T05:04:42.454Z,79.52
2023-03-22T05:07:18.531Z,79.33
2023-03-22T05:09:52.668Z,79.71
2023-03-22T05:12:33.753Z,79.50
2023-03-22T05:19:38.675Z,79.65
2023-03-22T05:22:07.883Z,79.82
2023-03-22T05:24:46.190Z,79.73
2023-03-22T05:36:02.530Z,79.81
2023-03-22T05:38:33.409Z,79.98
2023-03-22T05:41:02.406Z,79.79
2023-03-22T05:43:32.412Z,79.97
2023-03-22T05:46:00.869Z,79.67
2023-03-22T05:48:35.811Z,79.87
2023-03-22T05:51:07.935Z,79.82
2023-03-22T05:53:37.000Z,79.69
2023-03-22T05:56:10.963Z,79.53
2023-03-22T05:58:41.762Z,79.88
2023-03-22T06:01:15.442Z,79.85
2023-03-22T06:03:50.177Z,79.88
2023-03-22T06:06:41.676Z,79.72
2023-03-22T06:09:17.687Z,79.91
2023-03-22T06:11:49.903Z,80.05
2023-03-22T06:14:18.648Z,79.82
2023-03-22T06:16:56.873Z,79.72
2023-03-22T06:19:25.368Z,79.72
2023-03-22T06:21:54.252Z,79.85
2023-03-22T06:24:23.219Z,79.65
2023-03-22T06:26:51.769Z,79.44
2023-03-22T06:29:20.749Z,79.83
2023-03-22T06:31:52.298Z,79.40
2023-03-22T06:34:20.820Z,79.19
2023-03-22T06:36:49.761Z,79.40
2023-03-22T06:39:27.481Z,78.97
2023-03-22T06:41:56.573Z,79.03
2023-03-22T06:44:25.525Z,79.03
2023-03-22T06:46:53.913Z,78.84
2023-03-22T06:49:48.717Z,78.60
2023-03-22T06:52:22.109Z,78.13
2023-03-22T06:54:52.702Z,78.01
2023-03-22T06:57:21.200Z,77.58
2023-03-22T06:59:49.629Z,77.59
2023-03-22T07:02:18.045Z,77.67
2023-03-22T07:05:07.913Z,76.90
2023-03-22T07:07:36.413Z,76.80
2023-03-22T07:10:07.763Z,76.81
2023-03-22T07:12:36.545Z,76.39
2023-03-22T07:15:11.047Z,76.11
2023-03-22T07:17:51.374Z,75.48
2023-03-22T07:20:19.049Z,74.90
2023-03-22T07:22:47.472Z,73.90
2023-03-22T07:25:15.296Z,72.83
2023-03-22T07:27:44.580Z,72.68
2023-03-22T07:30:14.369Z,71.30
2023-03-22T07:32:45.913Z,71.25
2023-03-22T07:35:18.127Z,71.00
2023-03-22T07:37:47.865Z,70.74
2023-03-22T07:40:21.451Z,70.39
2023-03-22T07:42:52.952Z,70.16
2023-03-22T07:45:32.706Z,70.28
2023-03-22T07:48:22.456Z,70.06
2023-03-22T07:50:58.736Z,70.89
2023-03-22T07:53:27.259Z,70.53
2023-03-22T07:55:55.842Z,70.49
2023-03-22T07:58:24.261Z,70.97
2023-03-22T08:00:53.252Z,71.20
2023-03-22T08:03:40.710Z,71.05
2023-03-22T08:06:32.223Z,71.42
2023-03-22T08:09:00.682Z,71.52
2023-03-22T08:11:29.186Z,71.47
2023-03-22T08:13:57.659Z,71.78
2023-03-22T08:16:26.775Z,72.09
2023-03-22T08:18:55.899Z,71.78
2023-03-22T08:21:25.356Z,71.27
2023-03-22T08:23:54.834Z,71.33
2023-03-22T08:26:29.201Z,70.46
2023-03-22T08:29:00.603Z,70.80
2023-03-22T08:31:31.670Z,70.34
2023-03-22T08:34:00.812Z,69.53
2023-03-22T08:36:30.596Z,69.02
2023-03-22T08:39:03.711Z,67.90
2023-03-22T08:41:45.332Z,67.70
2023-03-22T08:44:13.805Z,67.44
2023-03-22T08:46:42.703Z,67.32
2023-03-22T08:49:11.517Z,66.34
2023-03-22T08:51:44.158Z,66.11
2023-03-22T08:54:18.416Z,65.70
2023-03-22T08:57:08.802Z,65.19
2023-03-22T09:00:04.687Z,64.42
2023-03-22T09:03:05.452Z,64.47
2023-03-22T09:05:33.931Z,64.50
2023-03-22T09:08:06.591Z,64.41
2023-03-22T09:10:43.491Z,64.49
2023-03-22T09:13:14.510Z,64.42
2023-03-22T09:15:48.278Z,64.21
2023-03-22T09:18:25.711Z,64.39
2023-03-22T09:20:54.785Z,63.69
2023-03-22T09:23:26.814Z,63.55
2023-03-22T09:25:55.855Z,63.17
2023-03-22T09:28:25.810Z,62.89
2023-03-22T09:31:01.251Z,63.04
2023-03-22T09:33:29.919Z,63.27
2023-03-22T09:35:59.052Z,63.66
2023-03-22T09:38:27.763Z,63.68
2023-03-22T09:41:00.993Z,63.76
2023-03-22T09:43:34.274Z,63.93
2023-03-22T09:46:05.809Z,63.46
2023-03-22T09:48:36.906Z,63.72
2023-03-22T09:51:21.658Z,63.59
2023-03-22T09:53:50.133Z,63.14
2023-03-22T09:56:23.263Z,62.79
2023-03-22T09:58:54.926Z,62.83
2023-03-22T10:01:30.655Z,62.75
2023-03-22T10:04:29.142Z,62.63
2023-03-22T10:07:01.244Z,62.50
2023-03-22T10:09:31.814Z,62.19
2023-03-22T10:12:04.588Z,62.13
2023-03-22T10:14:36.987Z,61.71
2023-03-22T10:17:08.837Z,61.51
2023-03-22T10:19:42.082Z,61.46
2023-03-22T10:22:12.629Z,61.58
2023-03-22T10:24:43.990Z,61.13
2023-03-22T10:27:15.629Z,61.08
2023-03-22T10:29:46.489Z,61.46
2023-03-22T10:32:17.240Z,60.30
2023-03-22T10:34:46.842Z,60.02
2023-03-22T10:37:17.081Z,60.50
2023-03-22T10:39:49.194Z,59.84
2023-03-22T10:42:20.841Z,59.79
2023-03-22T10:44:50.763Z,60.14
2023-03-22T10:47:25.409Z,59.64
2023-03-22T10:49:55.875Z,59.63
2023-03-22T10:52:36.362Z,58.55
2023-03-22T10:55:09.795Z,58.40
2023-03-22T10:57:39.243Z,58.27
2023-03-22T11:00:11.987Z,57.77
2023-03-22T11:02:47.957Z,57.83
2023-03-22T11:05:27.269Z,58.24
2023-03-22T11:07:57.829Z,57.72
2023-03-22T11:10:28.873Z,58.02
2023-03-22T11:13:13.778Z,58.36
2023-03-22T11:15:49.109Z,58.34
2023-03-22T11:18:18.691Z,58.14
2023-03-22T11:20:57.083Z,58.42
2023-03-22T11:23:26.064Z,58.64
2023-03-22T11:25:57.056Z,59.10
2023-03-22T11:28:32.933Z,58.64
2023-03-22T11:31:07.750Z,58.80
2023-03-22T11:33:37.133Z,58.69
2023-03-22T11:36:16.894Z,58.89
2023-03-22T11:38:47.258Z,58.30
2023-03-22T11:41:23.717Z,58.58
2023-03-22T11:43:54.384Z,58.13
2023-03-22T11:46:23.767Z,58.63
2023-03-22T11:48:57.661Z,57.84
2023-03-22T11:51:30.312Z,58.28
2023-03-22T11:54:04.500Z,57.99
2023-03-22T11:56:32.922Z,58.21
2023-03-22T11:59:08.116Z,58.31
2023-03-22T12:01:40.465Z,57.39
2023-03-22T12:04:11.169Z,57.20
2023-03-22T12:06:41.054Z,57.23
2023-03-22T12:09:22.135Z,57.31
2023-03-22T12:11:53.271Z,57.39
2023-03-22T12:14:25.340Z,57.48
2023-03-22T12:16:57.278Z,56.92
2023-03-22T12:19:38.654Z,56.44
2023-03-22T12:22:12.060Z,56.59
2023-03-22T12:24:42.819Z,56.57
2023-03-22T12:27:17.032Z,57.00
2023-03-22T12:29:50.012Z,57.15
2023-03-22T12:32:23.633Z,57.40
2023-03-22T12:35:01.339Z,57.67
2023-03-22T12:37:39.617Z,57.02
2023-03-22T12:40:18.135Z,57.16
2023-03-22T12:42:53.609Z,57.18
2023-03-22T12:45:27.998Z,56.90
2023-03-22T12:48:02.355Z,56.57
2023-03-22T12:50:36.043Z,57.18
2023-03-22T12:53:05.936Z,57.40
2023-03-22T12:55:36.922Z,57.27
2023-03-22T12:58:07.409Z,57.37
2023-03-22T13:00:40.077Z,57.48
2023-03-22T13:03:20.465Z,57.16
2023-03-22T13:05:48.494Z,56.66
2023-03-22T13:08:21.711Z,56.85
2023-03-22T13:11:00.640Z,57.14
2023-03-22T13:13:47.185Z,56.81
2023-03-22T13:16:16.846Z,56.47
2023-03-22T13:19:03.305Z,56.32
2023-03-22T13:21:35.206Z,56.39
2023-03-22T13:24:22.284Z,56.44
2023-03-22T13:26:52.364Z,56.34
2023-03-22T13:29:23.757Z,56.31
2023-03-22T13:31:57.770Z,56.32
2023-03-22T13:34:37.672Z,57.02
2023-03-22T13:37:10.468Z,57.18
2023-03-22T13:39:38.976Z,57.18
2023-03-22T13:42:16.237Z,57.37
2023-03-22T13:44:46.281Z,57.07
2023-03-22T13:47:35.691Z,57.55
2023-03-22T13:50:10.995Z,57.60
2023-03-22T13:52:42.583Z,57.04
2023-03-22T13:55:37.305Z,56.99
2023-03-22T13:58:11.153Z,57.43
2023-03-22T14:00:49.023Z,57.53
2023-03-22T14:03:24.803Z,57.38
2023-03-22T14:06:04.053Z,57.39
2023-03-22T14:08:33.361Z,57.40
2023-03-22T14:11:06.960Z,57.27
2023-03-22T14:13:39.959Z,57.40
2023-03-22T14:16:12.867Z,57.38
2023-03-22T14:18:43.340Z,57.94
2023-03-22T14:21:15.680Z,57.42
