createdAt,value
2018-09-17T00:01:40.702Z,2.50
2018-09-17T00:04:10.280Z,2.43
2018-09-17T00:06:40.574Z,2.33
2018-09-17T00:09:12.672Z,2.20
2018-09-17T00:11:42.384Z,2.40
2018-09-17T00:14:11.998Z,2.60
2018-09-17T00:16:41.828Z,2.80
2018-09-17T00:19:11.542Z,2.90
2018-09-17T00:21:41.068Z,3.17
2018-09-17T00:24:10.630Z,1.93
2018-09-17T00:26:40.565Z,3.07
2018-09-17T00:29:10.268Z,2.47
2018-09-17T00:31:40.081Z,2.63
2018-09-17T00:34:09.564Z,1.87
2018-09-17T00:36:39.288Z,2.40
2018-09-17T00:39:12.414Z,2.40
2018-09-17T00:41:42.341Z,2.40
2018-09-17T00:44:12.190Z,2.60
2018-09-17T00:46:41.752Z,2.40
2018-09-17T00:49:11.925Z,2.30
2018-09-17T00:51:41.462Z,2.27
2018-09-17T00:54:11.414Z,2.80
2018-09-17T00:56:41.040Z,2.60
2018-09-17T00:59:11.077Z,2.43
2018-09-17T01:01:40.887Z,2.30
2018-09-17T01:04:10.860Z,2.20
2018-09-17T01:06:40.805Z,2.47
2018-09-17T01:09:14.392Z,2.40
2018-09-17T01:11:43.950Z,2.40
2018-09-17T01:14:13.981Z,2.33
2018-09-17T01:16:43.551Z,2.80
2018-09-17T01:19:13.109Z,2.13
2018-09-17T01:21:42.698Z,2.87
2018-09-17T01:24:12.266Z,2.80
2018-09-17T01:26:44.975Z,3.20
2018-09-17T01:29:14.440Z,2.90
2018-09-17T01:31:44.194Z,2.87
2018-09-17T01:34:13.872Z,2.30
2018-09-17T01:36:43.518Z,2.57
2018-09-17T01:39:13.454Z,2.60
2018-09-17T01:41:43.210Z,3.20
2018-09-17T01:44:12.744Z,2.63
2018-09-17T01:46:42.676Z,2.47
2018-09-17T01:49:12.225Z,2.27
2018-09-17T01:51:42.206Z,2.20
2018-09-17T01:54:13.213Z,2.70
2018-09-17T01:56:42.768Z,2.50
2018-09-17T01:59:12.447Z,2.73
2018-09-17T02:01:42.382Z,2.70
2018-09-17T02:04:12.945Z,3.10
2018-09-17T02:06:42.502Z,2.93
2018-09-17T02:09:12.168Z,2.80
2018-09-17T02:11:41.764Z,2.70
2018-09-17T02:14:11.406Z,3.47
2018-09-17T02:16:41.083Z,2.70
2018-09-17T02:19:10.553Z,2.63
2018-09-17T02:21:40.233Z,3.13
2018-09-17T02:24:09.744Z,2.37
2018-09-17T02:26:39.561Z,3.30
2018-09-17T02:29:08.976Z,2.73
2018-09-17T02:31:38.723Z,3.33
2018-09-17T02:34:09.053Z,2.80
2018-09-17T02:36:38.695Z,3.00
2018-09-17T02:39:09.121Z,2.63
2018-09-17T02:41:38.643Z,3.27
2018-09-17T02:44:08.266Z,3.03
2018-09-17T02:46:38.013Z,2.77
2018-09-17T02:49:07.573Z,3.70
2018-09-17T02:51:37.135Z,3.17
2018-09-17T02:54:06.730Z,2.67
2018-09-17T02:56:36.195Z,3.43
2018-09-17T02:59:06.001Z,3.07
2018-09-17T03:01:35.656Z,3.40
2018-09-17T03:04:05.343Z,3.47
2018-09-17T03:06:35.824Z,3.60
2018-09-17T03:09:07.730Z,3.77
2018-09-17T03:11:37.415Z,2.63
2018-09-17T03:14:07.656Z,3.53
2018-09-17T03:16:53.736Z,2.90
2018-09-17T03:19:23.439Z,2.70
2018-09-17T03:21:53.408Z,3.30
2018-09-17T03:24:23.055Z,3.30
2018-09-17T03:26:53.136Z,3.30
2018-09-17T03:29:22.840Z,3.43
2018-09-17T03:31:52.862Z,3.50
2018-09-17T03:34:23.200Z,2.97
2018-09-17T03:36:53.240Z,3.03
2018-09-17T03:39:22.819Z,3.57
2018-09-17T03:41:59.191Z,2.60
2018-09-17T03:44:28.692Z,3.27
2018-09-17T03:46:58.440Z,3.40
2018-09-17T03:49:28.741Z,3.60
2018-09-17T03:51:58.253Z,3.20
2018-09-17T03:54:27.841Z,2.80
2018-09-17T03:56:57.384Z,2.87
2018-09-17T03:59:28.704Z,3.57
2018-09-17T04:01:58.219Z,3.60
2018-09-17T04:04:27.900Z,3.57
2018-09-17T04:06:57.403Z,3.67
2018-09-17T04:09:26.980Z,3.87
2018-09-17T04:11:56.603Z,3.70
2018-09-17T04:14:26.245Z,3.33
2018-09-17T04:16:57.130Z,3.60
2018-09-17T04:19:26.684Z,4.10
2018-09-17T04:21:57.156Z,4.07
2018-09-17T04:24:26.718Z,3.50
2018-09-17T04:26:56.370Z,3.70
2018-09-17T04:29:26.456Z,3.90
2018-09-17T04:31:56.128Z,3.20
2018-09-17T04:34:25.721Z,3.37
2018-09-17T04:36:55.406Z,4.40
2018-09-17T04:39:26.283Z,3.27
2018-09-17T04:41:55.844Z,3.30
2018-09-17T04:44:25.430Z,4.20
2018-09-17T04:46:55.193Z,3.30
2018-09-17T04:49:24.757Z,3.60
2018-09-17T04:51:54.467Z,3.70
2018-09-17T04:54:24.276Z,4.00
2018-09-17T04:56:53.822Z,3.37
2018-09-17T04:59:23.485Z,3.87
2018-09-17T05:01:52.939Z,3.97
2018-09-17T05:04:22.615Z,3.40
2018-09-17T05:06:52.300Z,3.50
2018-09-17T05:09:22.047Z,3.17
2018-09-17T05:11:51.633Z,3.70
2018-09-17T05:14:21.365Z,5.87
2018-09-17T05:16:51.057Z,3.20
2018-09-17T05:19:20.600Z,3.37
2018-09-17T05:21:50.915Z,3.27
2018-09-17T05:24:20.661Z,3.17
2018-09-17T05:26:50.372Z,3.87
2018-09-17T05:29:19.865Z,4.40
2018-09-17T05:31:49.407Z,4.33
2018-09-17T05:34:18.957Z,3.63
2018-09-17T05:36:49.273Z,3.60
2018-09-17T05:39:19.046Z,4.13
2018-09-17T05:41:49.639Z,3.40
2018-09-17T05:44:19.315Z,3.20
2018-09-17T05:46:48.893Z,4.33
2018-09-17T05:49:18.588Z,3.70
2018-09-17T05:51:48.118Z,4.33
2018-09-17T05:54:17.820Z,4.00
2018-09-17T05:56:47.896Z,4.40
2018-09-17T05:59:17.572Z,4.03
2018-09-17T06:01:47.128Z,4.10
2018-09-17T06:04:16.752Z,3.60
2018-09-17T06:06:46.399Z,3.43
2018-09-17T06:09:18.993Z,3.50
2018-09-17T06:11:48.732Z,3.97
2018-09-17T06:14:18.269Z,3.90
2018-09-17T06:16:48.007Z,3.37
2018-09-17T06:19:17.544Z,3.77
2018-09-17T06:21:47.147Z,4.20
2018-09-17T06:24:16.828Z,3.57
2018-09-17T06:26:47.540Z,4.33
2018-09-17T06:29:17.574Z,3.30
2018-09-17T06:31:47.747Z,3.83
2018-09-17T06:34:17.285Z,3.47
2018-09-17T06:36:47.009Z,3.33
2018-09-17T06:39:16.953Z,2.80
2018-09-17T06:41:46.796Z,2.37
2018-09-17T06:44:16.881Z,2.40
2018-09-17T06:46:46.867Z,2.10
2018-09-17T06:49:17.024Z,2.23
2018-09-17T06:51:48.135Z,1.93
2018-09-17T06:54:17.751Z,1.90
2018-09-17T06:56:47.246Z,1.80
2018-09-17T06:59:16.945Z,2.27
2018-09-17T07:01:46.772Z,1.97
2018-09-17T07:04:16.248Z,2.17
2018-09-17T07:06:45.893Z,2.30
2018-09-17T07:09:15.604Z,2.33
2018-09-17T07:11:45.839Z,2.53
2018-09-17T07:14:15.633Z,1.53
2018-09-17T07:16:45.248Z,2.10
2018-09-17T07:19:15.261Z,2.50
2018-09-17T07:21:44.967Z,1.80
2018-09-17T07:24:14.458Z,1.70
2018-09-17T07:26:44.176Z,2.27
2018-09-17T07:29:13.887Z,2.40
2018-09-17T07:31:43.730Z,1.70
2018-09-17T07:34:13.507Z,1.83
2018-09-17T07:36:43.195Z,2.30
2018-09-17T07:39:13.363Z,2.30
2018-09-17T07:41:42.859Z,2.00
2018-09-17T07:44:13.347Z,2.20
2018-09-17T07:46:43.042Z,2.63
2018-09-17T07:49:12.700Z,2.67
2018-09-17T07:51:42.227Z,3.00
2018-09-17T07:54:11.808Z,2.70
2018-09-17T07:56:41.496Z,2.30
2018-09-17T07:59:11.115Z,2.50
2018-09-17T08:01:40.846Z,3.93
2018-09-17T08:04:10.694Z,3.10
2018-09-17T08:06:40.726Z,3.17
2018-09-17T08:09:14.009Z,3.00
2018-09-17T08:11:44.801Z,2.40
2018-09-17T08:14:16.479Z,2.90
2018-09-17T08:16:46.036Z,2.80
2018-09-17T08:19:15.790Z,2.63
2018-09-17T08:21:47.427Z,2.60
2018-09-17T08:24:20.989Z,2.23
2018-09-17T08:26:50.437Z,3.37
2018-09-17T08:29:20.146Z,2.40
2018-09-17T08:31:50.476Z,2.40
2018-09-17T08:34:20.208Z,2.23
2018-09-17T08:36:49.760Z,1.73
2018-09-17T08:39:19.504Z,2.20
2018-09-17T08:41:49.419Z,1.67
2018-09-17T08:44:19.078Z,1.97
2018-09-17T08:46:48.900Z,2.43
2018-09-17T08:49:18.587Z,1.73
2018-09-17T08:51:48.724Z,1.60
2018-09-17T08:54:18.566Z,2.20
2018-09-17T08:56:53.133Z,2.10
2018-09-17T08:59:27.848Z,2.03
2018-09-17T09:02:02.696Z,2.00
2018-09-17T09:04:37.400Z,2.37
2018-09-17T09:08:10.833Z,1.87
2018-09-17T09:10:45.824Z,2.07
2018-09-17T09:13:24.288Z,2.20
2018-09-17T09:15:54.117Z,2.07
2018-09-17T09:18:23.876Z,2.10
2018-09-17T09:20:53.549Z,2.07
2018-09-17T09:23:23.287Z,2.30
2018-09-17T09:25:52.822Z,2.17
2018-09-17T09:28:22.619Z,2.20
2018-09-17T09:30:52.273Z,2.20
2018-09-17T09:33:21.722Z,1.90
2018-09-17T09:35:51.234Z,2.40
2018-09-17T09:38:20.816Z,2.10
2018-09-17T09:40:50.563Z,1.80
2018-09-17T09:43:20.229Z,2.27
2018-09-17T09:45:49.724Z,2.50
2018-09-17T09:48:20.268Z,2.47
2018-09-17T09:50:49.992Z,2.03
2018-09-17T09:53:19.745Z,2.00
2018-09-17T09:55:49.316Z,2.00
2018-09-17T09:58:18.882Z,1.90
2018-09-17T10:00:53.747Z,2.30
2018-09-17T10:03:29.200Z,2.20
2018-09-17T10:05:59.492Z,2.40
2018-09-17T10:08:29.816Z,2.20
2018-09-17T10:11:05.255Z,2.10
2018-09-17T10:13:40.046Z,2.30
2018-09-17T10:16:14.678Z,2.00
2018-09-17T10:18:49.726Z,3.10
2018-09-17T10:21:19.532Z,2.27
2018-09-17T10:23:49.437Z,2.37
2018-09-17T10:26:19.827Z,1.83
2018-09-17T10:28:49.500Z,2.43
2018-09-17T10:31:19.108Z,2.20
2018-09-17T10:33:48.772Z,2.27
2018-09-17T10:36:18.345Z,2.40
2018-09-17T10:38:47.961Z,2.20
2018-09-17T10:41:17.646Z,2.30
2018-09-17T10:43:47.294Z,2.27
2018-09-17T10:46:17.237Z,2.20
2018-09-17T10:48:46.901Z,2.60
2018-09-17T10:51:19.872Z,2.30
2018-09-17T10:53:49.388Z,2.40
2018-09-17T10:56:19.026Z,2.70
2018-09-17T10:58:49.565Z,2.13
2018-09-17T11:01:19.492Z,2.10
2018-09-17T11:03:49.149Z,1.90
2018-09-17T11:06:18.881Z,2.93
2018-09-17T11:08:48.690Z,2.67
2018-09-17T11:11:18.399Z,1.87
2018-09-17T11:13:48.225Z,2.00
2018-09-17T11:16:18.451Z,2.33
2018-09-17T11:18:48.557Z,2.17
2018-09-17T11:21:18.153Z,2.60
2018-09-17T11:23:47.964Z,2.93
2018-09-17T11:26:17.457Z,2.40
2018-09-17T11:28:47.004Z,2.00
2018-09-17T11:31:16.679Z,2.20
2018-09-17T11:33:46.509Z,2.17
2018-09-17T11:36:16.184Z,2.30
2018-09-17T11:38:45.760Z,2.10
2018-09-17T11:41:16.661Z,1.90
2018-09-17T11:43:46.169Z,2.23
2018-09-17T11:46:15.879Z,2.70
2018-09-17T11:48:45.492Z,2.40
2018-09-17T11:51:14.953Z,2.47
2018-09-17T11:53:44.815Z,2.30
2018-09-17T11:56:14.615Z,2.93
2018-09-17T11:58:44.171Z,2.77
2018-09-17T12:01:18.816Z,2.37
2018-09-17T12:03:53.995Z,3.10
2018-09-17T12:06:28.907Z,3.10
2018-09-17T12:08:58.532Z,2.40
2018-09-17T12:11:28.426Z,2.60
2018-09-17T12:13:58.300Z,3.07
2018-09-17T12:16:28.146Z,3.47
2018-09-17T12:18:57.675Z,3.10
2018-09-17T12:21:27.381Z,2.83
2018-09-17T12:23:58.042Z,2.87
2018-09-17T12:26:27.949Z,3.43
2018-09-17T12:28:57.978Z,2.90
2018-09-17T12:31:28.005Z,2.30
2018-09-17T12:33:58.875Z,2.40
2018-09-17T12:36:28.513Z,2.50
2018-09-17T12:38:58.817Z,2.50
2018-09-17T12:41:29.278Z,2.33
2018-09-17T12:43:58.967Z,2.30
2018-09-17T12:46:28.480Z,2.17
2018-09-17T12:48:58.228Z,2.37
2018-09-17T12:51:27.818Z,1.80
2018-09-17T12:53:57.644Z,1.80
2018-09-17T12:56:27.643Z,1.93
2018-09-17T12:58:57.205Z,2.63
2018-09-17T13:01:26.905Z,2.40
2018-09-17T13:03:56.491Z,1.97
2018-09-17T13:06:26.079Z,1.90
2018-09-17T13:08:55.821Z,3.03
2018-09-17T13:11:25.540Z,2.20
2018-09-17T13:13:56.321Z,2.03
2018-09-17T13:16:25.976Z,2.23
2018-09-17T13:18:55.740Z,2.93
2018-09-17T13:21:25.527Z,2.10
2018-09-17T13:23:55.337Z,2.10
2018-09-17T13:26:25.256Z,2.33
2018-09-17T13:28:55.091Z,2.33
2018-09-17T13:31:24.756Z,2.90
2018-09-17T13:33:54.496Z,2.43
2018-09-17T13:36:24.128Z,2.40
2018-09-17T13:38:53.737Z,2.70
2018-09-17T13:41:23.610Z,2.13
2018-09-17T13:43:53.945Z,2.70
2018-09-17T13:46:23.748Z,2.60
2018-09-17T13:48:53.329Z,2.63
2018-09-17T13:51:23.291Z,1.80
2018-09-17T13:53:52.819Z,2.63
2018-09-17T13:56:22.567Z,2.90
2018-09-17T13:58:52.248Z,2.40
2018-09-17T14:01:22.386Z,2.30
2018-09-17T14:03:51.935Z,2.10
2018-09-17T14:06:21.666Z,2.03
2018-09-17T14:08:51.302Z,1.70
2018-09-17T14:11:20.925Z,2.20
2018-09-17T14:13:50.588Z,2.73
2018-09-17T14:16:25.526Z,2.60
2018-09-17T14:18:55.597Z,2.23
2018-09-17T14:21:25.350Z,2.80
2018-09-17T14:23:54.959Z,2.40
2018-09-17T14:26:24.851Z,2.40
2018-09-17T14:28:54.390Z,1.73
2018-09-17T14:31:29.406Z,2.30
2018-09-17T14:33:59.129Z,2.03
2018-09-17T14:36:28.858Z,2.27
2018-09-17T14:38:58.497Z,2.40
2018-09-17T14:41:28.200Z,2.00
2018-09-17T14:43:57.943Z,1.90
2018-09-17T14:46:28.131Z,2.10
2018-09-17T14:48:57.680Z,1.70
2018-09-17T14:51:27.339Z,2.07
2018-09-17T14:53:57.291Z,2.67
2018-09-17T14:56:26.854Z,2.20
2018-09-17T14:58:56.416Z,2.60
2018-09-17T15:01:26.100Z,2.07
2018-09-17T15:03:55.549Z,2.47
2018-09-17T15:06:25.261Z,2.40
2018-09-17T15:08:55.142Z,2.50
2018-09-17T15:11:24.797Z,3.00
2018-09-17T15:13:54.635Z,2.33
2018-09-17T15:16:24.267Z,2.50
2018-09-17T15:18:53.789Z,2.10
2018-09-17T15:21:23.601Z,3.60
2018-09-17T15:23:53.310Z,4.20
2018-09-17T15:26:23.114Z,4.70
2018-09-17T15:28:52.530Z,2.93
2018-09-17T15:31:22.458Z,1.90
2018-09-17T15:33:52.066Z,2.00
2018-09-17T15:36:21.570Z,2.33
2018-09-17T15:38:51.269Z,2.57
2018-09-17T15:41:21.024Z,1.83
2018-09-17T15:43:50.503Z,2.63
2018-09-17T15:46:20.201Z,2.07
2018-09-17T15:48:50.216Z,2.40
2018-09-17T15:51:20.026Z,2.90
2018-09-17T15:53:49.829Z,1.93
2018-09-17T15:56:19.789Z,2.70
2018-09-17T15:58:49.478Z,2.13
2018-09-17T16:01:19.585Z,2.10
2018-09-17T16:03:49.398Z,2.00
2018-09-17T16:06:20.546Z,2.67
2018-09-17T16:08:50.376Z,2.40
2018-09-17T16:11:20.094Z,2.60
2018-09-17T16:13:49.689Z,2.60
2018-09-17T16:16:19.419Z,3.13
2018-09-17T16:18:49.122Z,2.37
2018-09-17T16:21:19.034Z,3.50
2018-09-17T16:23:48.877Z,3.97
2018-09-17T16:26:19.462Z,3.40
2018-09-17T16:28:49.170Z,2.73
2018-09-17T16:31:18.992Z,2.47
2018-09-17T16:33:48.708Z,2.50
2018-09-17T16:36:18.329Z,3.23
2018-09-17T16:38:48.044Z,2.70
2018-09-17T16:41:17.723Z,2.73
2018-09-17T16:43:47.301Z,2.20
2018-09-17T16:46:17.769Z,2.47
2018-09-17T16:48:47.570Z,2.63
2018-09-17T16:51:17.194Z,3.10
2018-09-17T16:53:47.021Z,3.73
2018-09-17T16:56:16.721Z,2.60
2018-09-17T16:58:46.534Z,2.77
2018-09-17T17:01:16.352Z,2.43
2018-09-17T17:03:46.298Z,2.47
2018-09-17T17:06:16.055Z,2.60
2018-09-17T17:08:45.655Z,3.23
2018-09-17T17:11:15.440Z,2.63
2018-09-17T17:13:45.329Z,2.67
2018-09-17T17:16:15.141Z,3.20
2018-09-17T17:18:45.002Z,2.73
2018-09-17T17:21:14.621Z,2.43
2018-09-17T17:23:44.286Z,3.13
2018-09-17T17:26:13.789Z,2.57
2018-09-17T17:28:43.701Z,2.57
2018-09-17T17:31:13.353Z,3.07
2018-09-17T17:33:43.259Z,2.70
2018-09-17T17:36:13.578Z,3.23
2018-09-17T17:38:43.189Z,2.33
2018-09-17T17:41:12.905Z,2.37
2018-09-17T17:43:42.573Z,2.70
2018-09-17T17:46:12.327Z,2.33
2018-09-17T17:48:42.068Z,2.57
2018-09-17T17:51:11.637Z,2.90
2018-09-17T17:53:41.293Z,3.10
2018-09-17T17:56:10.935Z,2.60
2018-09-17T17:58:40.688Z,3.40
2018-09-17T18:01:10.966Z,2.23
2018-09-17T18:03:40.550Z,2.73
2018-09-17T18:06:10.334Z,2.47
2018-09-17T18:08:40.026Z,2.73
2018-09-17T18:11:10.030Z,3.30
2018-09-17T18:13:39.667Z,2.23
2018-09-17T18:16:09.478Z,2.97
2018-09-17T18:18:39.206Z,2.70
2018-09-17T18:21:08.923Z,3.07
2018-09-17T18:23:38.749Z,3.03
2018-09-17T18:26:08.528Z,3.10
2018-09-17T18:28:38.273Z,2.50
2018-09-17T18:31:07.880Z,2.90
2018-09-17T18:33:37.652Z,2.83
2018-09-17T18:36:07.272Z,2.43
2018-09-17T18:38:39.895Z,2.43
2018-09-17T18:41:09.633Z,3.13
2018-09-17T18:43:39.243Z,2.40
2018-09-17T18:46:08.979Z,2.93
2018-09-17T18:48:38.676Z,3.17
2018-09-17T18:51:08.876Z,3.43
2018-09-17T18:53:39.039Z,2.50
2018-09-17T18:56:08.983Z,2.90
2018-09-17T18:58:38.664Z,2.80
2018-09-17T19:01:08.255Z,3.00
2018-09-17T19:03:37.897Z,3.37
2018-09-17T19:06:08.066Z,2.60
2018-09-17T19:08:37.679Z,2.80
2018-09-17T19:11:07.818Z,2.80
2018-09-17T19:13:37.549Z,3.00
2018-09-17T19:16:07.906Z,2.37
2018-09-17T19:18:37.739Z,2.93
2018-09-17T19:21:07.840Z,2.87
2018-09-17T19:23:42.722Z,2.90
2018-09-17T19:26:12.458Z,3.67
2018-09-17T19:28:47.466Z,2.43
2018-09-17T19:31:17.285Z,3.53
2018-09-17T19:33:46.965Z,2.50
2018-09-17T19:36:16.674Z,2.47
2018-09-17T19:38:51.621Z,2.73
2018-09-17T19:41:21.366Z,2.97
2018-09-17T19:43:50.994Z,2.37
2018-09-17T19:46:20.730Z,2.70
2018-09-17T19:48:50.335Z,2.67
2018-09-17T19:51:25.701Z,3.60
2018-09-17T19:53:55.342Z,2.70
2018-09-17T19:56:25.152Z,3.30
2018-09-17T19:58:59.675Z,3.53
2018-09-17T20:01:29.355Z,3.03
2018-09-17T20:04:03.021Z,2.70
2018-09-17T20:06:32.864Z,2.53
2018-09-17T20:09:02.565Z,2.60
2018-09-17T20:11:32.904Z,2.73
2018-09-17T20:14:02.623Z,2.87
2018-09-17T20:16:32.347Z,3.57
2018-09-17T20:19:02.416Z,3.00
2018-09-17T20:21:32.148Z,2.53
2018-09-17T20:24:01.740Z,2.47
2018-09-17T20:26:31.486Z,3.27
2018-09-17T20:29:01.213Z,2.60
2018-09-17T20:31:30.710Z,2.53
2018-09-17T20:34:01.165Z,3.60
2018-09-17T20:36:31.101Z,3.40
2018-09-17T20:39:00.880Z,2.73
2018-09-17T20:41:31.645Z,3.00
2018-09-17T20:44:01.482Z,2.73
2018-09-17T20:46:31.317Z,3.27
2018-09-17T20:49:01.040Z,2.40
2018-09-17T20:51:30.818Z,3.00
2018-09-17T20:54:01.122Z,3.13
2018-09-17T20:56:31.203Z,2.53
2018-09-17T20:59:00.988Z,3.13
2018-09-17T21:01:30.785Z,2.83
2018-09-17T21:04:00.518Z,3.27
2018-09-17T21:06:30.119Z,3.10
2018-09-17T21:08:59.838Z,3.27
2018-09-17T21:11:29.437Z,3.00
2018-09-17T21:13:59.055Z,3.40
2018-09-17T21:16:29.233Z,3.53
2018-09-17T21:18:59.575Z,3.03
2018-09-17T21:21:29.360Z,3.40
2018-09-17T21:23:59.109Z,3.30
2018-09-17T21:26:28.980Z,2.80
2018-09-17T21:28:59.784Z,3.20
2018-09-17T21:31:29.448Z,3.40
2018-09-17T21:33:59.317Z,3.40
2018-09-17T21:36:29.174Z,2.90
2018-09-17T21:38:58.896Z,2.90
2018-09-17T21:41:28.611Z,3.10
2018-09-17T21:43:58.537Z,3.20
2018-09-17T21:46:28.307Z,3.27
2018-09-17T21:48:58.502Z,3.40
2018-09-17T21:51:28.432Z,3.03
2018-09-17T21:53:58.035Z,2.83
2018-09-17T21:56:27.929Z,2.47
2018-09-17T21:58:57.830Z,2.60
2018-09-17T22:01:27.962Z,2.43
2018-09-17T22:03:57.652Z,2.77
2018-09-17T22:06:27.261Z,2.30
2018-09-17T22:08:56.845Z,2.90
2018-09-17T22:11:26.855Z,2.60
2018-09-17T22:13:56.565Z,2.97
2018-09-17T22:16:26.283Z,2.93
2018-09-17T22:18:55.985Z,2.90
2018-09-17T22:21:25.809Z,2.60
2018-09-17T22:23:56.122Z,2.50
2018-09-17T22:26:25.618Z,2.80
2018-09-17T22:28:55.487Z,3.07
2018-09-17T22:31:25.179Z,3.80
2018-09-17T22:33:55.362Z,2.43
2018-09-17T22:36:25.207Z,2.43
2018-09-17T22:38:54.796Z,3.00
2018-09-17T22:41:24.727Z,3.10
2018-09-17T22:43:54.847Z,3.40
2018-09-17T22:46:24.685Z,3.50
2018-09-17T22:48:54.397Z,2.73
2018-09-17T22:51:23.943Z,2.47
2018-09-17T22:53:53.585Z,3.10
2018-09-17T22:56:23.277Z,3.07
2018-09-17T22:58:52.880Z,2.77
2018-09-17T23:01:22.605Z,2.80
2018-09-17T23:03:52.325Z,2.53
2018-09-17T23:06:22.079Z,2.60
2018-09-17T23:08:51.721Z,3.33
2018-09-17T23:11:21.338Z,2.97
2018-09-17T23:13:51.053Z,2.90
2018-09-17T23:16:20.914Z,2.93
2018-09-17T23:18:50.665Z,3.20
2018-09-17T23:21:20.317Z,2.70
2018-09-17T23:23:49.802Z,2.83
2018-09-17T23:26:19.535Z,2.97
2018-09-17T23:28:49.217Z,2.67
2018-09-17T23:31:19.314Z,2.70
2018-09-17T23:33:48.987Z,3.13
2018-09-17T23:36:19.565Z,2.50
2018-09-17T23:38:49.043Z,3.37
2018-09-17T23:41:18.720Z,5.37
2018-09-17T23:43:48.940Z,2.90
2018-09-17T23:46:18.699Z,2.90
2018-09-17T23:48:48.167Z,3.10
2018-09-17T23:51:18.620Z,3.40
2018-09-17T23:53:49.063Z,2.93
2018-09-17T23:56:18.604Z,2.43
2018-09-17T23:58:48.586Z,2.87
