createdAt,value
2019-02-17T00:00:58.735Z,97.10
2019-02-17T00:03:29.049Z,97.40
2019-02-17T00:05:59.265Z,97.30
2019-02-17T00:08:29.538Z,97.40
2019-02-17T00:10:59.820Z,97.50
2019-02-17T00:13:30.141Z,97.50
2019-02-17T00:16:00.457Z,97.80
2019-02-17T00:18:30.693Z,97.40
2019-02-17T00:21:00.975Z,97.10
2019-02-17T00:23:31.250Z,97.00
2019-02-17T00:26:01.552Z,97.00
2019-02-17T00:28:31.841Z,97.30
2019-02-17T00:31:02.044Z,97.20
2019-02-17T00:33:32.274Z,97.40
2019-02-17T00:36:02.560Z,97.30
2019-02-17T00:38:32.859Z,97.20
2019-02-17T00:41:03.183Z,97.40
2019-02-17T00:43:33.471Z,97.80
2019-02-17T00:46:03.731Z,97.90
2019-02-17T00:48:34.027Z,98.00
2019-02-17T00:51:04.328Z,98.30
2019-02-17T00:53:34.545Z,98.40
2019-02-17T00:56:04.829Z,98.30
2019-02-17T00:58:35.136Z,98.30
2019-02-17T01:01:05.370Z,98.30
2019-02-17T01:03:35.682Z,98.40
2019-02-17T01:06:06.049Z,98.30
2019-02-17T01:08:36.344Z,98.20
2019-02-17T01:11:06.569Z,98.30
2019-02-17T01:13:36.841Z,98.30
2019-02-17T01:16:07.113Z,98.70
2019-02-17T01:18:37.349Z,98.40
2019-02-17T01:21:07.652Z,98.20
2019-02-17T01:23:37.884Z,98.60
2019-02-17T01:26:08.225Z,98.80
2019-02-17T01:28:38.527Z,99.20
2019-02-17T01:31:08.804Z,99.20
2019-02-17T01:33:39.008Z,99.40
2019-02-17T01:36:09.287Z,99.30
2019-02-17T01:38:39.556Z,99.10
2019-02-17T01:41:09.825Z,99.00
2019-02-17T01:43:39.980Z,99.10
2019-02-17T01:46:10.196Z,99.20
2019-02-17T01:48:40.397Z,99.20
2019-02-17T01:51:10.610Z,99.40
2019-02-17T01:53:40.865Z,99.10
2019-02-17T01:56:11.189Z,98.90
2019-02-17T01:58:41.476Z,98.70
2019-02-17T02:01:11.787Z,98.70
2019-02-17T02:03:42.044Z,98.60
2019-02-17T02:06:12.337Z,98.60
2019-02-17T02:08:42.607Z,98.50
2019-02-17T02:11:12.914Z,98.60
2019-02-17T02:13:43.183Z,98.50
2019-02-17T02:16:13.390Z,98.80
2019-02-17T02:18:43.632Z,99.40
2019-02-17T02:21:13.956Z,99.40
2019-02-17T02:23:44.152Z,99.40
2019-02-17T02:26:14.364Z,99.50
2019-02-17T02:28:44.564Z,99.60
2019-02-17T02:31:14.763Z,99.90
2019-02-17T02:33:44.987Z,99.90
2019-02-17T02:36:15.434Z,99.90
2019-02-17T02:38:45.738Z,99.90
2019-02-17T02:41:16.042Z,99.90
2019-02-17T02:43:46.304Z,99.90
2019-02-17T02:46:16.569Z,99.80
2019-02-17T02:48:46.858Z,99.90
2019-02-17T02:51:17.065Z,99.90
2019-02-17T02:53:47.285Z,99.70
2019-02-17T02:56:17.522Z,99.90
2019-02-17T02:58:47.725Z,99.90
2019-02-17T03:01:17.949Z,99.90
2019-02-17T03:03:48.206Z,99.90
2019-02-17T03:06:35.792Z,99.90
2019-02-17T03:09:06.881Z,99.90
2019-02-17T03:11:37.185Z,99.90
2019-02-17T03:14:07.384Z,99.90
2019-02-17T03:16:37.651Z,99.90
2019-02-17T03:19:07.910Z,99.90
2019-02-17T03:21:38.216Z,99.90
2019-02-17T03:24:08.401Z,99.90
2019-02-17T03:26:38.689Z,99.90
2019-02-17T03:29:08.886Z,99.90
2019-02-17T03:31:39.185Z,99.90
2019-02-17T03:34:09.449Z,99.90
2019-02-17T03:36:39.668Z,99.90
2019-02-17T03:39:09.858Z,99.90
2019-02-17T03:41:40.145Z,99.90
2019-02-17T03:44:10.342Z,99.90
2019-02-17T03:46:40.637Z,99.90
2019-02-17T03:49:10.928Z,99.90
2019-02-17T03:51:41.166Z,99.90
2019-02-17T03:54:11.450Z,99.90
2019-02-17T03:56:41.677Z,99.90
2019-02-17T03:59:11.993Z,99.90
2019-02-17T04:01:42.226Z,99.90
2019-02-17T04:04:12.508Z,99.90
2019-02-17T04:06:45.810Z,99.90
2019-02-17T04:09:16.119Z,99.90
2019-02-17T04:11:46.381Z,99.90
2019-02-17T04:14:16.595Z,99.90
2019-02-17T04:16:46.785Z,99.90
2019-02-17T04:19:17.063Z,99.90
2019-02-17T04:21:47.251Z,99.90
2019-02-17T04:24:17.462Z,99.90
2019-02-17T04:26:47.730Z,99.90
2019-02-17T04:29:18.120Z,99.90
2019-02-17T04:31:48.361Z,99.90
2019-02-17T04:34:18.651Z,99.90
2019-02-17T04:36:48.848Z,99.90
2019-02-17T04:39:19.138Z,99.90
2019-02-17T04:41:49.327Z,99.90
2019-02-17T04:44:19.566Z,99.90
2019-02-17T04:46:49.753Z,99.90
2019-02-17T04:49:19.977Z,99.90
2019-02-17T04:51:50.238Z,99.90
2019-02-17T04:54:20.522Z,99.90
2019-02-17T04:56:50.814Z,99.90
2019-02-17T04:59:21.082Z,99.90
2019-02-17T05:01:54.080Z,99.90
2019-02-17T05:04:24.273Z,99.90
2019-02-17T05:06:54.575Z,99.90
2019-02-17T05:09:24.848Z,99.90
2019-02-17T05:11:55.086Z,99.90
2019-02-17T05:14:25.289Z,99.90
2019-02-17T05:16:55.638Z,99.90
2019-02-17T05:19:25.925Z,99.90
2019-02-17T05:21:56.218Z,99.90
2019-02-17T05:24:26.478Z,99.90
2019-02-17T05:26:56.712Z,99.90
2019-02-17T05:29:26.923Z,99.90
2019-02-17T05:31:57.221Z,99.90
2019-02-17T05:34:27.432Z,99.90
2019-02-17T05:36:57.733Z,99.90
2019-02-17T05:39:28.014Z,99.90
2019-02-17T05:41:58.237Z,99.90
2019-02-17T05:44:28.598Z,99.90
2019-02-17T05:46:58.819Z,99.90
2019-02-17T05:49:29.023Z,99.90
2019-02-17T05:51:59.282Z,99.90
2019-02-17T05:54:29.473Z,99.90
2019-02-17T05:56:59.741Z,99.90
2019-02-17T05:59:29.995Z,99.90
2019-02-17T06:02:00.257Z,99.90
2019-02-17T06:04:30.561Z,99.90
2019-02-17T06:07:00.749Z,99.90
2019-02-17T06:09:31.040Z,99.90
2019-02-17T06:12:01.331Z,99.90
2019-02-17T06:14:31.619Z,99.90
2019-02-17T06:17:01.819Z,99.90
2019-02-17T06:19:32.027Z,99.90
2019-02-17T06:22:02.294Z,99.90
2019-02-17T06:24:32.505Z,99.90
2019-02-17T06:27:02.708Z,99.90
2019-02-17T06:29:32.937Z,99.90
2019-02-17T06:32:03.185Z,99.90
2019-02-17T06:34:33.425Z,99.90
2019-02-17T06:37:03.623Z,99.90
2019-02-17T06:39:33.982Z,99.90
2019-02-17T06:42:04.232Z,99.90
2019-02-17T06:44:34.516Z,99.90
2019-02-17T06:47:06.454Z,99.90
2019-02-17T06:49:36.645Z,99.90
2019-02-17T06:52:06.925Z,99.90
2019-02-17T06:54:37.196Z,99.90
2019-02-17T06:57:13.022Z,99.90
2019-02-17T06:59:43.324Z,99.90
2019-02-17T07:02:13.622Z,99.90
2019-02-17T07:05:17.688Z,99.90
2019-02-17T07:07:47.975Z,99.90
2019-02-17T07:10:18.172Z,99.90
2019-02-17T07:12:48.364Z,99.90
2019-02-17T07:15:18.642Z,99.90
2019-02-17T07:17:48.937Z,99.90
2019-02-17T07:20:19.140Z,99.90
2019-02-17T07:22:49.439Z,99.90
2019-02-17T07:25:29.337Z,99.90
2019-02-17T07:27:51.518Z,99.90
2019-02-17T07:30:21.825Z,99.90
2019-02-17T07:32:52.096Z,99.90
2019-02-17T07:35:22.317Z,99.90
2019-02-17T07:37:52.537Z,99.90
2019-02-17T07:40:22.730Z,99.90
2019-02-17T07:42:53.025Z,99.90
2019-02-17T07:45:23.284Z,99.90
2019-02-17T07:47:53.509Z,99.90
2019-02-17T07:50:23.784Z,99.90
2019-02-17T07:52:53.982Z,99.90
2019-02-17T07:55:24.405Z,99.90
2019-02-17T07:57:54.697Z,99.90
2019-02-17T08:00:26.061Z,99.90
2019-02-17T08:02:56.403Z,99.90
2019-02-17T08:05:26.728Z,99.90
2019-02-17T08:07:57.030Z,99.90
2019-02-17T08:10:27.276Z,99.90
2019-02-17T08:12:57.500Z,99.90
2019-02-17T08:15:27.825Z,99.90
2019-02-17T08:17:58.677Z,99.90
2019-02-17T08:20:28.910Z,99.90
2019-02-17T08:22:59.199Z,99.90
2019-02-17T08:25:29.411Z,99.90
2019-02-17T08:27:59.740Z,99.90
2019-02-17T08:30:30.005Z,99.70
2019-02-17T08:33:00.315Z,99.70
2019-02-17T08:35:30.629Z,99.70
2019-02-17T08:38:03.314Z,99.60
2019-02-17T08:40:32.860Z,99.50
2019-02-17T08:43:03.137Z,99.90
2019-02-17T08:45:33.352Z,99.60
2019-02-17T08:48:03.689Z,99.50
2019-02-17T08:50:34.026Z,99.90
2019-02-17T08:53:04.446Z,99.90
2019-02-17T08:55:34.699Z,99.90
2019-02-17T08:58:05.103Z,99.90
2019-02-17T09:00:35.455Z,99.90
2019-02-17T09:03:05.770Z,99.70
2019-02-17T09:05:43.842Z,99.30
2019-02-17T09:08:08.109Z,99.00
2019-02-17T09:10:39.473Z,98.90
2019-02-17T09:13:09.771Z,98.70
2019-02-17T09:15:40.167Z,98.70
2019-02-17T09:18:10.510Z,98.60
2019-02-17T09:20:40.815Z,98.60
2019-02-17T09:23:11.121Z,98.50
2019-02-17T09:25:41.385Z,98.30
2019-02-17T09:28:11.659Z,98.50
2019-02-17T09:30:41.889Z,98.50
2019-02-17T09:33:12.209Z,98.50
2019-02-17T09:35:42.564Z,98.30
2019-02-17T09:38:12.845Z,98.40
2019-02-17T09:40:45.233Z,98.90
2019-02-17T09:43:18.313Z,98.30
2019-02-17T09:45:48.567Z,98.00
2019-02-17T09:48:18.875Z,98.20
2019-02-17T09:50:49.144Z,97.70
2019-02-17T09:53:19.461Z,97.40
2019-02-17T09:55:49.777Z,97.10
2019-02-17T09:58:20.091Z,96.80
2019-02-17T10:00:50.419Z,96.80
2019-02-17T10:03:20.917Z,96.30
2019-02-17T10:05:51.234Z,96.20
2019-02-17T10:08:21.513Z,96.00
2019-02-17T10:10:51.836Z,96.00
2019-02-17T10:13:22.124Z,95.60
2019-02-17T10:15:52.460Z,95.20
2019-02-17T10:18:22.747Z,94.80
2019-02-17T10:20:53.022Z,94.60
2019-02-17T10:23:23.226Z,94.50
2019-02-17T10:25:53.521Z,94.40
2019-02-17T10:28:23.785Z,94.20
2019-02-17T10:30:54.077Z,94.00
2019-02-17T10:33:24.413Z,93.60
2019-02-17T10:35:54.733Z,93.40
2019-02-17T10:38:25.061Z,93.10
2019-02-17T10:40:55.363Z,92.90
2019-02-17T10:43:25.696Z,92.70
2019-02-17T10:45:55.937Z,92.50
2019-02-17T10:48:26.237Z,92.10
2019-02-17T10:50:56.580Z,91.90
2019-02-17T10:53:26.885Z,91.90
2019-02-17T10:55:57.076Z,91.50
2019-02-17T10:58:27.281Z,91.60
2019-02-17T11:00:57.521Z,91.40
2019-02-17T11:03:27.762Z,91.20
2019-02-17T11:05:58.097Z,91.10
2019-02-17T11:08:28.333Z,91.10
2019-02-17T11:10:58.632Z,91.00
2019-02-17T11:13:28.943Z,90.80
2019-02-17T11:15:59.253Z,90.70
2019-02-17T11:18:32.959Z,90.60
2019-02-17T11:21:03.329Z,90.40
2019-02-17T11:23:33.709Z,90.40
2019-02-17T11:26:03.918Z,90.20
2019-02-17T11:28:34.221Z,90.00
2019-02-17T11:31:09.276Z,89.90
2019-02-17T11:33:39.535Z,89.50
2019-02-17T11:36:12.885Z,89.50
2019-02-17T11:38:43.227Z,88.80
2019-02-17T11:41:13.590Z,88.30
2019-02-17T11:43:43.906Z,88.80
2019-02-17T11:46:14.236Z,88.50
2019-02-17T11:48:44.607Z,87.70
2019-02-17T11:51:14.961Z,87.30
2019-02-17T11:53:45.301Z,86.80
2019-02-17T11:56:15.713Z,86.40
2019-02-17T11:58:47.010Z,85.90
2019-02-17T12:01:17.357Z,85.60
2019-02-17T12:03:47.646Z,85.70
2019-02-17T12:06:28.243Z,84.80
2019-02-17T12:08:58.500Z,84.50
2019-02-17T12:11:28.842Z,84.70
2019-02-17T12:13:59.193Z,83.70
2019-02-17T12:16:36.698Z,83.30
2019-02-17T12:19:01.580Z,83.30
2019-02-17T12:21:46.045Z,82.70
2019-02-17T12:24:35.265Z,82.00
2019-02-17T12:27:23.170Z,80.40
2019-02-17T12:30:03.962Z,81.00
2019-02-17T12:32:34.261Z,80.20
2019-02-17T12:35:04.539Z,80.40
2019-02-17T12:37:34.859Z,79.20
2019-02-17T12:40:06.802Z,78.40
2019-02-17T12:42:37.161Z,78.50
2019-02-17T12:45:10.933Z,78.20
2019-02-17T12:47:41.176Z,77.60
2019-02-17T12:50:12.401Z,77.70
2019-02-17T12:52:46.971Z,77.70
2019-02-17T12:55:14.605Z,77.60
2019-02-17T12:57:44.924Z,77.00
2019-02-17T13:00:18.781Z,76.20
2019-02-17T13:02:49.098Z,75.50
2019-02-17T13:05:19.431Z,75.30
2019-02-17T13:07:49.860Z,75.20
2019-02-17T13:10:20.160Z,74.60
2019-02-17T13:12:50.433Z,74.20
2019-02-17T13:15:20.733Z,74.20
2019-02-17T13:17:52.996Z,74.50
2019-02-17T13:20:23.028Z,73.50
2019-02-17T13:22:53.366Z,73.20
2019-02-17T13:25:23.664Z,73.30
2019-02-17T13:27:53.867Z,73.40
2019-02-17T13:30:24.166Z,73.30
2019-02-17T13:32:54.489Z,72.30
2019-02-17T13:35:24.712Z,71.70
2019-02-17T13:37:55.025Z,71.00
2019-02-17T13:40:25.334Z,70.10
2019-02-17T13:42:55.676Z,69.40
2019-02-17T13:45:26.037Z,69.90
2019-02-17T13:47:56.276Z,69.90
2019-02-17T13:50:26.600Z,68.90
2019-02-17T13:52:59.944Z,68.50
2019-02-17T13:55:30.316Z,67.40
2019-02-17T13:58:00.620Z,66.60
2019-02-17T14:00:30.947Z,66.20
2019-02-17T14:03:01.145Z,65.60
2019-02-17T14:05:31.471Z,64.80
2019-02-17T14:08:01.740Z,64.30
2019-02-17T14:10:32.004Z,63.10
2019-02-17T14:13:02.316Z,63.00
2019-02-17T14:15:32.592Z,63.10
2019-02-17T14:18:02.844Z,62.80
2019-02-17T14:20:33.140Z,62.80
2019-02-17T14:23:03.459Z,61.90
2019-02-17T14:25:33.705Z,60.30
2019-02-17T14:28:04.066Z,59.90
2019-02-17T14:30:34.476Z,59.60
2019-02-17T14:33:04.865Z,58.50
2019-02-17T14:35:35.167Z,58.30
2019-02-17T14:38:05.506Z,57.10
2019-02-17T14:40:35.818Z,55.60
2019-02-17T14:43:06.102Z,55.80
2019-02-17T14:45:36.336Z,54.40
2019-02-17T14:48:06.528Z,53.60
2019-02-17T14:50:36.766Z,52.20
2019-02-17T14:53:07.076Z,52.80
2019-02-17T14:55:37.401Z,51.10
2019-02-17T14:58:07.676Z,51.20
2019-02-17T15:00:37.961Z,52.10
2019-02-17T15:03:08.246Z,53.10
2019-02-17T15:05:38.579Z,54.40
2019-02-17T15:08:08.865Z,55.60
2019-02-17T15:10:39.197Z,56.70
2019-02-17T15:13:09.446Z,57.50
2019-02-17T15:15:39.633Z,57.60
2019-02-17T15:18:09.969Z,58.70
2019-02-17T15:20:40.213Z,56.80
2019-02-17T15:23:10.421Z,55.70
2019-02-17T15:25:40.685Z,56.30
2019-02-17T15:28:11.018Z,55.50
2019-02-17T15:30:41.275Z,56.20
2019-02-17T15:33:11.568Z,56.70
2019-02-17T15:35:41.869Z,57.10
2019-02-17T15:38:12.171Z,57.30
2019-02-17T15:40:42.404Z,59.30
2019-02-17T15:43:12.774Z,58.40
2019-02-17T15:45:43.073Z,59.80
2019-02-17T15:48:13.376Z,60.50
2019-02-17T15:50:43.701Z,61.30
2019-02-17T15:53:13.924Z,61.30
2019-02-17T15:55:44.146Z,61.30
2019-02-17T15:58:14.456Z,61.70
2019-02-17T16:00:44.708Z,62.20
2019-02-17T16:03:15.012Z,61.90
2019-02-17T16:05:48.169Z,61.20
2019-02-17T16:08:18.443Z,58.10
2019-02-17T16:10:48.688Z,59.00
2019-02-17T16:13:20.479Z,57.00
2019-02-17T16:15:50.760Z,57.30
2019-02-17T16:18:21.099Z,56.20
2019-02-17T16:20:51.396Z,55.60
2019-02-17T16:23:21.625Z,55.30
2019-02-17T16:25:51.948Z,55.90
2019-02-17T16:28:22.235Z,55.50
2019-02-17T16:30:52.484Z,56.30
2019-02-17T16:33:22.706Z,56.20
2019-02-17T16:35:52.928Z,57.20
2019-02-17T16:38:23.242Z,57.10
2019-02-17T16:40:53.572Z,58.20
2019-02-17T16:43:23.988Z,58.20
2019-02-17T16:45:54.310Z,58.50
2019-02-17T16:48:24.599Z,58.60
2019-02-17T16:50:54.917Z,58.90
2019-02-17T16:53:25.245Z,59.20
2019-02-17T16:55:55.752Z,58.10
2019-02-17T16:58:26.001Z,59.80
2019-02-17T17:00:56.232Z,60.30
2019-02-17T17:03:26.558Z,60.40
2019-02-17T17:05:56.905Z,60.80
2019-02-17T17:08:27.262Z,61.30
2019-02-17T17:10:57.501Z,61.50
2019-02-17T17:13:27.801Z,61.80
2019-02-17T17:15:58.075Z,62.80
2019-02-17T17:18:28.396Z,62.90
2019-02-17T17:20:58.680Z,64.00
2019-02-17T17:23:28.971Z,65.40
2019-02-17T17:25:59.255Z,66.30
2019-02-17T17:28:29.538Z,67.20
2019-02-17T17:30:59.797Z,69.00
2019-02-17T17:33:30.114Z,70.00
2019-02-17T17:36:00.432Z,70.60
2019-02-17T17:38:30.703Z,71.60
2019-02-17T17:41:01.025Z,72.20
2019-02-17T17:43:31.476Z,72.60
2019-02-17T17:46:01.780Z,72.80
2019-02-17T17:48:32.123Z,72.60
2019-02-17T17:51:02.450Z,73.70
2019-02-17T17:53:32.820Z,73.20
2019-02-17T17:56:03.175Z,73.30
2019-02-17T17:58:33.496Z,73.40
2019-02-17T18:01:03.890Z,74.00
2019-02-17T18:03:34.244Z,74.50
2019-02-17T18:06:04.648Z,73.90
2019-02-17T18:08:34.901Z,73.00
2019-02-17T18:11:06.294Z,74.00
2019-02-17T18:13:36.626Z,75.00
2019-02-17T18:16:06.945Z,74.60
2019-02-17T18:18:37.286Z,75.10
2019-02-17T18:21:07.596Z,76.80
2019-02-17T18:23:37.932Z,76.20
2019-02-17T18:26:08.136Z,77.10
2019-02-17T18:28:38.478Z,77.00
2019-02-17T18:31:08.741Z,76.50
2019-02-17T18:33:38.954Z,76.90
2019-02-17T18:36:09.212Z,77.80
2019-02-17T18:38:39.556Z,77.60
2019-02-17T18:41:09.810Z,78.30
2019-02-17T18:43:40.262Z,79.00
2019-02-17T18:46:10.595Z,78.90
2019-02-17T18:48:40.915Z,80.10
2019-02-17T18:51:11.181Z,79.90
2019-02-17T18:53:41.411Z,80.70
2019-02-17T18:56:11.618Z,80.80
2019-02-17T18:58:41.970Z,81.40
2019-02-17T19:01:12.308Z,81.20
2019-02-17T19:03:42.608Z,82.30
2019-02-17T19:06:12.952Z,82.50
2019-02-17T19:08:43.213Z,82.60
2019-02-17T19:11:13.532Z,83.60
2019-02-17T19:13:43.774Z,84.90
2019-02-17T19:16:14.026Z,84.50
2019-02-17T19:18:44.447Z,85.00
2019-02-17T19:21:14.853Z,86.00
2019-02-17T19:23:45.238Z,86.20
2019-02-17T19:26:15.499Z,86.10
2019-02-17T19:28:45.782Z,85.90
2019-02-17T19:31:16.138Z,86.90
2019-02-17T19:33:46.409Z,86.70
2019-02-17T19:36:16.774Z,87.10
2019-02-17T19:38:47.114Z,88.10
2019-02-17T19:41:17.354Z,89.20
2019-02-17T19:43:47.630Z,88.90
2019-02-17T19:46:17.974Z,88.90
2019-02-17T19:48:48.290Z,89.00
2019-02-17T19:51:18.664Z,89.70
2019-02-17T19:53:48.916Z,90.00
2019-02-17T19:56:19.309Z,89.70
2019-02-17T19:58:49.558Z,89.80
2019-02-17T20:01:19.820Z,90.20
2019-02-17T20:04:04.296Z,90.60
2019-02-17T20:06:34.833Z,91.10
2019-02-17T20:09:10.268Z,91.10
2019-02-17T20:11:40.591Z,91.20
2019-02-17T20:14:10.923Z,91.50
2019-02-17T20:16:41.309Z,91.50
2019-02-17T20:19:11.619Z,91.50
2019-02-17T20:21:44.206Z,91.80
2019-02-17T20:24:14.550Z,91.70
2019-02-17T20:26:44.862Z,91.70
2019-02-17T20:29:15.079Z,91.70
2019-02-17T20:31:45.384Z,91.60
2019-02-17T20:34:15.690Z,91.90
2019-02-17T20:36:46.029Z,91.90
2019-02-17T20:39:16.361Z,92.10
2019-02-17T20:41:46.683Z,92.10
2019-02-17T20:44:16.984Z,92.30
2019-02-17T20:46:47.306Z,92.40
2019-02-17T20:49:17.603Z,92.60
2019-02-17T20:51:47.881Z,93.00
2019-02-17T20:54:18.279Z,92.90
2019-02-17T20:56:48.564Z,93.00
2019-02-17T20:59:18.805Z,92.90
2019-02-17T21:01:49.076Z,93.00
2019-02-17T21:04:19.401Z,92.90
2019-02-17T21:06:49.728Z,92.80
2019-02-17T21:09:20.032Z,92.60
2019-02-17T21:11:50.317Z,92.80
2019-02-17T21:14:20.616Z,92.90
2019-02-17T21:16:50.964Z,92.40
2019-02-17T21:19:21.270Z,92.50
2019-02-17T21:21:51.578Z,92.70
2019-02-17T21:24:21.921Z,92.80
2019-02-17T21:26:54.777Z,92.80
2019-02-17T21:29:25.191Z,93.10
2019-02-17T21:31:55.557Z,93.20
2019-02-17T21:34:37.753Z,93.20
2019-02-17T21:37:08.101Z,93.30
2019-02-17T21:39:38.500Z,93.20
2019-02-17T21:42:08.926Z,93.20
2019-02-17T21:44:39.242Z,93.00
2019-02-17T21:47:11.633Z,93.00
2019-02-17T21:49:41.953Z,93.10
2019-02-17T21:52:12.331Z,93.10
2019-02-17T21:54:42.637Z,93.30
2019-02-17T21:57:13.001Z,93.20
2019-02-17T21:59:43.533Z,93.30
2019-02-17T22:02:13.947Z,93.40
2019-02-17T22:04:44.330Z,93.50
2019-02-17T22:07:14.611Z,93.50
2019-02-17T22:09:44.888Z,93.50
2019-02-17T22:12:15.199Z,93.70
2019-02-17T22:14:45.565Z,93.80
2019-02-17T22:17:15.902Z,93.60
2019-02-17T22:19:46.168Z,93.80
2019-02-17T22:22:16.500Z,93.80
2019-02-17T22:24:46.838Z,93.80
2019-02-17T22:27:17.038Z,93.60
2019-02-17T22:29:47.333Z,93.70
2019-02-17T22:32:17.661Z,93.80
2019-02-17T22:34:47.949Z,93.80
2019-02-17T22:37:18.217Z,93.60
2019-02-17T22:39:48.520Z,93.80
2019-02-17T22:42:18.772Z,93.90
2019-02-17T22:44:51.457Z,93.80
2019-02-17T22:47:21.758Z,93.90
2019-02-17T22:49:51.979Z,94.40
2019-02-17T22:52:22.280Z,94.30
2019-02-17T22:54:52.527Z,94.30
2019-02-17T22:57:22.836Z,94.70
2019-02-17T22:59:53.152Z,94.30
2019-02-17T23:02:24.240Z,94.80
2019-02-17T23:04:54.577Z,94.50
2019-02-17T23:07:24.809Z,94.90
2019-02-17T23:09:55.069Z,94.90
2019-02-17T23:12:25.469Z,94.60
2019-02-17T23:14:55.740Z,94.70
2019-02-17T23:17:26.064Z,94.80
2019-02-17T23:19:56.267Z,95.40
2019-02-17T23:22:26.482Z,95.60
2019-02-17T23:24:56.842Z,95.60
2019-02-17T23:27:27.187Z,95.70
2019-02-17T23:29:57.484Z,95.60
2019-02-17T23:32:27.796Z,95.30
2019-02-17T23:34:58.108Z,95.50
2019-02-17T23:37:28.369Z,95.40
2019-02-17T23:39:58.684Z,95.70
2019-02-17T23:42:28.942Z,95.80
2019-02-17T23:44:59.261Z,95.90
2019-02-17T23:47:29.529Z,96.00
2019-02-17T23:49:59.813Z,96.00
2019-02-17T23:52:30.113Z,96.00
2019-02-17T23:55:00.485Z,96.00
2019-02-17T23:57:30.891Z,96.20
