createdAt,value
2023-03-28T00:01:05.049Z,98006.44
2023-03-28T00:03:07.807Z,98008.19
2023-03-28T00:05:11.346Z,98006.47
2023-03-28T00:07:14.867Z,98006.47
2023-03-28T00:09:18.578Z,98005.59
2023-03-28T00:11:22.754Z,98000.44
2023-03-28T00:13:29.849Z,98008.19
2023-03-28T00:15:32.480Z,98015.03
2023-03-28T00:17:35.062Z,98012.44
2023-03-28T00:19:40.801Z,98015.88
2023-03-28T00:21:46.769Z,98017.59
2023-03-28T00:23:52.155Z,98027.06
2023-03-28T00:25:54.716Z,98024.47
2023-03-28T00:27:57.250Z,98022.75
2023-03-28T00:30:01.380Z,98022.75
2023-03-28T00:32:03.964Z,98028.78
2023-03-28T00:34:07.469Z,98024.50
2023-03-28T00:36:14.555Z,98022.75
2023-03-28T00:38:17.103Z,98027.06
2023-03-28T00:40:19.868Z,98018.47
2023-03-28T00:42:23.897Z,98025.38
2023-03-28T00:44:47.928Z,98031.41
2023-03-28T00:46:51.930Z,98028.81
2023-03-28T00:48:57.381Z,98026.22
2023-03-28T00:51:03.665Z,98031.41
2023-03-28T00:53:10.617Z,98032.22
2023-03-28T00:55:20.031Z,98034.81
2023-03-28T00:57:23.584Z,98037.44
2023-03-28T00:59:30.243Z,98034.84
2023-03-28T01:01:32.816Z,98042.59
2023-03-28T01:03:37.565Z,98042.56
2023-03-28T01:05:41.463Z,98041.72
2023-03-28T01:07:48.619Z,98046.03
2023-03-28T01:09:55.421Z,98043.41
2023-03-28T01:12:00.237Z,98045.16
2023-03-28T01:14:04.390Z,98046.00
2023-03-28T01:16:09.233Z,98049.44
2023-03-28T01:18:13.537Z,98041.75
2023-03-28T01:20:30.097Z,98053.75
2023-03-28T01:23:11.968Z,98046.00
2023-03-28T01:25:37.967Z,98047.72
2023-03-28T01:27:52.142Z,98049.44
2023-03-28T01:30:22.548Z,98056.31
2023-03-28T01:33:05.811Z,98052.88
2023-03-28T01:35:33.095Z,98050.28
2023-03-28T01:37:44.943Z,98051.16
2023-03-28T01:39:58.620Z,98048.59
2023-03-28T01:42:11.497Z,98052.03
2023-03-28T01:44:25.321Z,98046.88
2023-03-28T01:46:31.987Z,98042.56
2023-03-28T01:48:43.127Z,98052.03
2023-03-28T01:50:51.781Z,98050.31
2023-03-28T01:53:04.328Z,98046.00
2023-03-28T01:55:11.764Z,98049.44
2023-03-28T01:57:21.464Z,98044.28
2023-03-28T01:59:30.629Z,98050.28
2023-03-28T02:01:37.873Z,98046.88
2023-03-28T02:03:44.751Z,98045.09
2023-03-28T02:05:50.713Z,98049.41
2023-03-28T02:07:56.584Z,98053.72
2023-03-28T02:09:59.941Z,98046.78
2023-03-28T02:12:07.718Z,98052.81
2023-03-28T02:14:15.909Z,98051.09
2023-03-28T02:16:23.089Z,98050.19
2023-03-28T02:18:31.665Z,98036.41
2023-03-28T02:20:37.219Z,98048.44
2023-03-28T02:22:47.940Z,98042.44
2023-03-28T02:24:52.376Z,98047.56
2023-03-28T02:26:56.242Z,98045.84
2023-03-28T02:29:00.645Z,98051.00
2023-03-28T02:31:03.422Z,98049.25
2023-03-28T02:33:10.107Z,98044.97
2023-03-28T02:35:12.707Z,98052.72
2023-03-28T02:37:29.759Z,98050.13
2023-03-28T02:39:46.843Z,98053.59
2023-03-28T02:42:04.291Z,98053.59
2023-03-28T02:44:21.700Z,98058.75
2023-03-28T02:46:30.820Z,98054.47
2023-03-28T02:49:01.585Z,98051.00
2023-03-28T02:51:13.376Z,98051.00
2023-03-28T02:53:22.261Z,98050.13
2023-03-28T02:55:31.534Z,98057.03
2023-03-28T02:57:38.891Z,98054.41
2023-03-28T02:59:45.410Z,98057.84
2023-03-28T03:01:48.308Z,98059.56
2023-03-28T03:03:51.012Z,98056.09
2023-03-28T03:05:53.585Z,98056.97
2023-03-28T03:07:56.828Z,98056.97
2023-03-28T03:10:00.782Z,98062.13
2023-03-28T03:12:05.845Z,98073.31
2023-03-28T03:14:10.316Z,98060.38
2023-03-28T03:16:12.972Z,98060.38
2023-03-28T03:18:16.872Z,98062.09
2023-03-28T03:20:19.715Z,98063.81
2023-03-28T03:22:22.465Z,98061.25
2023-03-28T03:24:25.460Z,98057.81
2023-03-28T03:26:28.001Z,98062.06
2023-03-28T03:28:31.544Z,98060.38
2023-03-28T03:30:35.550Z,98057.81
2023-03-28T03:32:39.175Z,98062.09
2023-03-28T03:34:42.339Z,98056.06
2023-03-28T03:36:44.997Z,98056.06
2023-03-28T03:38:48.441Z,98057.78
2023-03-28T03:40:51.011Z,98059.50
2023-03-28T03:42:53.616Z,98062.91
2023-03-28T03:44:56.329Z,98050.88
2023-03-28T03:47:00.248Z,98055.16
2023-03-28T03:49:02.804Z,98051.69
2023-03-28T03:51:05.735Z,98051.69
2023-03-28T03:53:08.318Z,98051.66
2023-03-28T03:55:11.548Z,98052.50
2023-03-28T03:57:14.247Z,98043.03
2023-03-28T03:59:17.088Z,98053.34
2023-03-28T04:01:19.696Z,98055.91
2023-03-28T04:03:24.275Z,98055.97
2023-03-28T04:05:28.300Z,98049.06
2023-03-28T04:07:30.961Z,98059.34
2023-03-28T04:09:33.522Z,98053.28
2023-03-28T04:11:36.662Z,98057.53
2023-03-28T04:13:39.309Z,98059.28
2023-03-28T04:15:41.932Z,98052.38
2023-03-28T04:17:44.607Z,98057.59
2023-03-28T04:19:49.652Z,98058.38
2023-03-28T04:21:52.714Z,98061.78
2023-03-28T04:23:56.084Z,98066.03
2023-03-28T04:25:59.039Z,98067.72
2023-03-28T04:28:02.122Z,98066.84
2023-03-28T04:30:05.643Z,98066.84
2023-03-28T04:32:08.455Z,98071.19
2023-03-28T04:34:11.045Z,98071.19
2023-03-28T04:36:16.851Z,98079.72
2023-03-28T04:38:20.888Z,98077.16
2023-03-28T04:40:24.997Z,98072.00
2023-03-28T04:42:27.619Z,98076.31
2023-03-28T04:44:30.793Z,98078.03
2023-03-28T04:46:33.452Z,98093.47
2023-03-28T04:48:36.085Z,98086.63
2023-03-28T04:50:38.649Z,98102.09
2023-03-28T04:52:42.595Z,98090.91
2023-03-28T04:54:45.193Z,98098.69
2023-03-28T04:56:49.319Z,98096.94
2023-03-28T04:58:51.939Z,98096.94
2023-03-28T05:00:55.108Z,98086.66
2023-03-28T05:03:01.238Z,98101.28
2023-03-28T05:05:04.647Z,98098.66
2023-03-28T05:07:07.608Z,98099.53
2023-03-28T05:09:12.370Z,98099.53
2023-03-28T05:11:15.445Z,98106.41
2023-03-28T05:13:18.337Z,98103.78
2023-03-28T05:15:20.944Z,98098.63
2023-03-28T05:17:25.742Z,98105.47
2023-03-28T05:19:28.334Z,98103.75
2023-03-28T05:21:30.942Z,98110.59
2023-03-28T05:23:33.590Z,98116.63
2023-03-28T05:25:38.032Z,98115.75
2023-03-28T05:27:41.142Z,98112.28
2023-03-28T05:29:43.706Z,98114.06
2023-03-28T05:31:46.372Z,98120.06
2023-03-28T05:33:48.959Z,98120.91
2023-03-28T05:35:51.583Z,98122.59
2023-03-28T05:37:54.161Z,98130.34
2023-03-28T05:39:56.819Z,98130.38
2023-03-28T05:42:00.779Z,98133.75
2023-03-28T05:44:04.525Z,98140.63
2023-03-28T05:46:07.738Z,98142.38
2023-03-28T05:48:10.415Z,98139.81
2023-03-28T05:50:13.051Z,98144.97
2023-03-28T05:52:15.764Z,98150.13
2023-03-28T05:54:21.071Z,98155.25
2023-03-28T05:56:23.624Z,98156.16
2023-03-28T05:58:27.628Z,98157.84
2023-03-28T06:00:30.176Z,98157.06
2023-03-28T06:02:33.470Z,98161.34
2023-03-28T06:04:36.157Z,98156.22
2023-03-28T06:06:39.031Z,98164.78
2023-03-28T06:08:41.943Z,98164.78
2023-03-28T06:10:44.496Z,98173.38
2023-03-28T06:12:47.112Z,98170.81
2023-03-28T06:14:51.031Z,98171.69
2023-03-28T06:16:53.600Z,98176.84
2023-03-28T06:19:06.985Z,98180.31
2023-03-28T06:21:17.282Z,98177.78
2023-03-28T06:23:19.916Z,98181.22
2023-03-28T06:25:22.566Z,98183.78
2023-03-28T06:27:25.317Z,98189.06
2023-03-28T06:29:27.887Z,98188.97
2023-03-28T06:31:31.900Z,98194.13
2023-03-28T06:33:34.491Z,98192.47
2023-03-28T06:35:37.081Z,98195.03
2023-03-28T06:37:39.652Z,98195.00
2023-03-28T06:39:42.254Z,98194.19
2023-03-28T06:41:45.270Z,98198.47
2023-03-28T06:43:47.957Z,98193.34
2023-03-28T06:45:50.521Z,98192.50
2023-03-28T06:47:54.874Z,98200.25
2023-03-28T06:49:57.604Z,98197.78
2023-03-28T06:52:00.261Z,98193.53
2023-03-28T06:54:02.826Z,98202.13
2023-03-28T06:56:06.611Z,98200.38
2023-03-28T06:58:09.161Z,98207.38
2023-03-28T07:00:12.687Z,98201.34
2023-03-28T07:02:15.720Z,98205.78
2023-03-28T07:04:19.760Z,98205.78
2023-03-28T07:06:22.303Z,98205.69
2023-03-28T07:08:25.439Z,98204.91
2023-03-28T07:10:28.019Z,98205.78
2023-03-28T07:12:30.652Z,98204.00
2023-03-28T07:14:33.298Z,98201.41
2023-03-28T07:16:35.917Z,98203.97
2023-03-28T07:18:38.568Z,98206.72
2023-03-28T07:20:45.469Z,98201.50
2023-03-28T07:22:48.206Z,98204.06
2023-03-28T07:24:50.783Z,98203.19
2023-03-28T07:26:58.768Z,98201.47
2023-03-28T07:29:14.726Z,98206.84
2023-03-28T07:31:18.374Z,98209.41
2023-03-28T07:33:28.262Z,98199.97
2023-03-28T07:35:39.417Z,98204.22
2023-03-28T07:37:43.358Z,98206.84
2023-03-28T07:39:46.082Z,98205.03
2023-03-28T07:41:48.628Z,98209.38
2023-03-28T07:43:51.246Z,98209.41
2023-03-28T07:45:54.205Z,98215.47
2023-03-28T07:47:57.042Z,98218.88
2023-03-28T07:49:59.662Z,98211.94
2023-03-28T07:52:03.988Z,98218.88
2023-03-28T07:54:14.095Z,98225.00
2023-03-28T07:56:16.658Z,98223.31
2023-03-28T07:58:19.221Z,98231.06
2023-03-28T08:00:26.674Z,98230.13
2023-03-28T08:02:32.310Z,98228.44
2023-03-28T08:04:35.015Z,98231.00
2023-03-28T08:06:38.642Z,98234.41
2023-03-28T08:08:41.231Z,98240.50
2023-03-28T08:10:50.868Z,98240.56
2023-03-28T08:12:53.457Z,98235.34
2023-03-28T08:14:56.389Z,98236.19
2023-03-28T08:16:58.936Z,98241.34
2023-03-28T08:19:10.760Z,98237.88
2023-03-28T08:21:14.158Z,98244.72
2023-03-28T08:23:17.596Z,98239.56
2023-03-28T08:25:20.271Z,98250.72
2023-03-28T08:27:24.293Z,98248.19
2023-03-28T08:29:27.147Z,98242.16
2023-03-28T08:31:32.796Z,98237.81
2023-03-28T08:33:35.522Z,98239.53
2023-03-28T08:35:39.067Z,98245.56
2023-03-28T08:37:41.615Z,98249.00
2023-03-28T08:39:44.212Z,98255.00
2023-03-28T08:42:28.985Z,98247.25
2023-03-28T08:44:48.928Z,98247.25
2023-03-28T08:46:55.653Z,98242.97
2023-03-28T08:49:00.741Z,98242.22
2023-03-28T08:51:12.296Z,98240.47
2023-03-28T08:53:21.702Z,98242.25
2023-03-28T08:55:31.900Z,98244.00
2023-03-28T08:57:37.324Z,98240.59
2023-03-28T08:59:46.858Z,98248.34
2023-03-28T09:01:50.958Z,98244.91
2023-03-28T09:03:53.865Z,98241.50
2023-03-28T09:06:04.836Z,98243.22
2023-03-28T09:08:38.680Z,98245.84
2023-03-28T09:10:44.623Z,98247.56
2023-03-28T09:13:01.034Z,98243.25
2023-03-28T09:15:19.904Z,98244.97
2023-03-28T09:17:29.201Z,98246.69
2023-03-28T09:19:50.526Z,98242.38
2023-03-28T09:22:14.827Z,98245.84
2023-03-28T09:24:44.718Z,98251.88
2023-03-28T09:26:58.582Z,98251.84
2023-03-28T09:29:05.022Z,98245.84
2023-03-28T09:31:13.541Z,98247.59
2023-03-28T09:33:21.198Z,98238.97
2023-03-28T09:35:26.849Z,98235.53
2023-03-28T09:37:32.143Z,98245.00
2023-03-28T09:39:38.737Z,98238.97
2023-03-28T09:41:52.349Z,98251.06
2023-03-28T09:43:59.215Z,98251.88
2023-03-28T09:46:06.322Z,98248.47
2023-03-28T09:48:19.505Z,98253.63
2023-03-28T09:50:22.439Z,98245.00
2023-03-28T09:52:25.193Z,98242.41
2023-03-28T09:54:30.743Z,98240.69
2023-03-28T09:56:36.758Z,98242.44
2023-03-28T09:58:50.417Z,98243.31
2023-03-28T10:00:55.189Z,98237.25
2023-03-28T10:02:59.239Z,98226.03
2023-03-28T10:05:03.987Z,98219.16
2023-03-28T10:07:27.264Z,98226.06
2023-03-28T10:09:29.957Z,98232.97
2023-03-28T10:11:45.936Z,98232.09
2023-03-28T10:13:50.299Z,98225.19
2023-03-28T10:15:54.585Z,98221.75
2023-03-28T10:17:57.192Z,98218.31
2023-03-28T10:20:03.292Z,98218.28
2023-03-28T10:22:09.501Z,98214.88
2023-03-28T10:24:16.535Z,98211.41
2023-03-28T10:26:23.634Z,98209.69
2023-03-28T10:28:32.901Z,98198.47
2023-03-28T10:30:37.779Z,98203.63
2023-03-28T10:32:40.879Z,98205.34
2023-03-28T10:34:44.763Z,98203.56
2023-03-28T10:36:48.700Z,98200.16
2023-03-28T10:38:51.299Z,98198.44
2023-03-28T10:41:00.413Z,98198.38
2023-03-28T10:43:03.201Z,98193.22
2023-03-28T10:45:06.555Z,98191.50
2023-03-28T10:47:15.737Z,98199.28
2023-03-28T10:49:20.380Z,98195.75
2023-03-28T10:51:24.455Z,98194.91
2023-03-28T10:53:38.028Z,98191.50
2023-03-28T10:55:50.466Z,98186.31
2023-03-28T10:58:03.331Z,98191.53
2023-03-28T11:00:12.972Z,98184.63
2023-03-28T11:02:47.104Z,98183.78
2023-03-28T11:04:56.729Z,98180.22
2023-03-28T11:07:06.183Z,98181.09
2023-03-28T11:09:20.512Z,98175.97
2023-03-28T11:11:40.146Z,98176.72
2023-03-28T11:13:53.278Z,98187.88
2023-03-28T11:16:01.083Z,98179.28
2023-03-28T11:18:16.406Z,98170.59
2023-03-28T11:20:29.466Z,98163.72
2023-03-28T11:22:52.225Z,98163.72
2023-03-28T11:25:18.904Z,98162.84
2023-03-28T11:27:29.931Z,98161.88
2023-03-28T11:29:43.712Z,98158.41
2023-03-28T11:31:54.866Z,98155.72
2023-03-28T11:34:02.266Z,98155.78
2023-03-28T11:36:09.129Z,98146.28
2023-03-28T11:38:16.039Z,98145.34
2023-03-28T11:40:27.597Z,98144.38
2023-03-28T11:42:34.131Z,98135.66
2023-03-28T11:44:42.432Z,98131.38
2023-03-28T11:46:50.157Z,98131.44
2023-03-28T11:48:59.752Z,98130.63
2023-03-28T11:51:09.380Z,98130.56
2023-03-28T11:53:17.072Z,98127.91
2023-03-28T11:55:26.365Z,98125.28
2023-03-28T11:57:32.922Z,98124.44
2023-03-28T11:59:42.884Z,98112.78
2023-03-28T12:01:48.869Z,98106.56
2023-03-28T12:04:01.529Z,98101.31
2023-03-28T12:06:11.075Z,98099.66
2023-03-28T12:08:21.295Z,98090.28
2023-03-28T12:10:28.241Z,98094.59
2023-03-28T12:12:33.815Z,98083.31
2023-03-28T12:14:43.993Z,98091.75
2023-03-28T12:16:50.570Z,98080.97
2023-03-28T12:18:57.586Z,98075.06
2023-03-28T12:21:08.686Z,98076.16
2023-03-28T12:23:22.281Z,98080.56
2023-03-28T12:25:35.242Z,98071.63
2023-03-28T12:27:56.734Z,98062.22
2023-03-28T12:30:05.105Z,98058.84
2023-03-28T12:32:25.806Z,98060.59
2023-03-28T12:34:37.004Z,98056.75
2023-03-28T12:36:46.085Z,98055.66
2023-03-28T12:38:57.757Z,98049.63
2023-03-28T12:41:04.153Z,98046.25
2023-03-28T12:43:08.573Z,98041.00
2023-03-28T12:45:17.596Z,98047.81
2023-03-28T12:47:22.769Z,98050.81
2023-03-28T12:49:36.601Z,98044.16
2023-03-28T12:51:42.135Z,98044.84
2023-03-28T12:53:47.836Z,98039.63
2023-03-28T12:55:55.810Z,98043.91
2023-03-28T12:58:14.005Z,98042.75
2023-03-28T13:00:26.274Z,98046.78
2023-03-28T13:02:35.988Z,98041.31
2023-03-28T13:04:48.501Z,98036.94
2023-03-28T13:06:59.491Z,98032.19
2023-03-28T13:09:32.316Z,98028.63
2023-03-28T13:11:41.865Z,98024.66
2023-03-28T13:13:53.958Z,98029.31
2023-03-28T13:16:05.737Z,98019.47
2023-03-28T13:18:29.848Z,98014.22
2023-03-28T13:20:32.415Z,98020.81
2023-03-28T13:22:38.187Z,98010.88
2023-03-28T13:24:40.843Z,98008.03
2023-03-28T13:26:56.108Z,98002.50
2023-03-28T13:29:01.485Z,98003.63
2023-03-28T13:31:07.484Z,97998.63
2023-03-28T13:33:22.061Z,98009.56
2023-03-28T13:35:47.597Z,97998.28
2023-03-28T13:37:50.163Z,97999.69
2023-03-28T13:40:00.277Z,97989.75
2023-03-28T13:42:02.874Z,97995.75
2023-03-28T13:44:13.301Z,97981.91
2023-03-28T13:46:19.808Z,97983.13
2023-03-28T13:48:24.908Z,97975.56
2023-03-28T13:50:31.810Z,97975.72
2023-03-28T13:52:34.417Z,97968.03
2023-03-28T13:54:37.028Z,97968.22
2023-03-28T13:56:44.599Z,97957.00
2023-03-28T13:58:49.467Z,97959.16
2023-03-28T14:01:07.898Z,97956.91
2023-03-28T14:03:15.511Z,97950.09
2023-03-28T14:05:22.015Z,97948.97
2023-03-28T14:07:26.331Z,97953.31
2023-03-28T14:09:35.564Z,97937.81
2023-03-28T14:11:38.774Z,97941.56
2023-03-28T14:13:41.336Z,97936.56
2023-03-28T14:15:45.451Z,97933.28
2023-03-28T14:17:51.133Z,97925.97
2023-03-28T14:19:56.897Z,97927.41
2023-03-28T14:21:59.599Z,97920.72
2023-03-28T14:24:04.890Z,97916.13
2023-03-28T14:26:13.089Z,97917.00
2023-03-28T14:28:16.453Z,97899.19
2023-03-28T14:30:22.441Z,97906.88
2023-03-28T14:32:30.282Z,97911.09
2023-03-28T14:34:38.532Z,97895.84
2023-03-28T14:36:59.387Z,97896.88
2023-03-28T14:39:13.372Z,97890.25
2023-03-28T14:41:21.337Z,97889.66
2023-03-28T14:43:29.876Z,97884.59
2023-03-28T14:45:37.616Z,97890.34
2023-03-28T14:47:41.496Z,97878.44
2023-03-28T14:49:45.938Z,97876.88
2023-03-28T14:51:54.927Z,97875.97
2023-03-28T14:53:57.835Z,97869.16
2023-03-28T14:56:06.609Z,97873.34
2023-03-28T14:58:13.525Z,97870.44
2023-03-28T15:00:19.292Z,97870.44
2023-03-28T15:02:26.362Z,97866.88
2023-03-28T15:04:30.591Z,97856.38
2023-03-28T15:06:36.408Z,97853.00
2023-03-28T15:08:40.208Z,97849.56
2023-03-28T15:10:50.020Z,97848.91
2023-03-28T15:13:04.133Z,97849.94
2023-03-28T15:15:08.417Z,97848.22
2023-03-28T15:17:18.925Z,97840.31
2023-03-28T15:19:25.135Z,97835.28
2023-03-28T15:21:27.834Z,97831.63
2023-03-28T15:23:37.261Z,97829.34
2023-03-28T15:25:40.065Z,97826.84
2023-03-28T15:27:52.475Z,97824.31
2023-03-28T15:29:59.624Z,97820.88
2023-03-28T15:32:05.095Z,97829.47
2023-03-28T15:34:11.150Z,97810.94
2023-03-28T15:36:17.380Z,97807.69
2023-03-28T15:38:22.840Z,97811.47
2023-03-28T15:40:31.070Z,97801.28
2023-03-28T15:42:37.106Z,97797.22
2023-03-28T15:44:41.406Z,97796.72
2023-03-28T15:46:44.144Z,97802.16
2023-03-28T15:48:46.760Z,97800.44
2023-03-28T15:50:51.635Z,97800.72
2023-03-28T15:52:58.874Z,97800.78
2023-03-28T15:55:03.092Z,97795.41
2023-03-28T15:57:07.486Z,97795.72
2023-03-28T15:59:14.511Z,97792.84
2023-03-28T16:01:25.943Z,97789.63
2023-03-28T16:03:32.889Z,97790.97
2023-03-28T16:05:38.246Z,97780.00
2023-03-28T16:07:50.555Z,97786.78
2023-03-28T16:09:53.224Z,97800.19
2023-03-28T16:12:00.484Z,97797.22
2023-03-28T16:14:04.405Z,97789.00
2023-03-28T16:16:08.337Z,97791.91
2023-03-28T16:18:11.207Z,97782.03
2023-03-28T16:20:16.625Z,97784.97
2023-03-28T16:22:20.992Z,97785.38
2023-03-28T16:24:23.577Z,97781.28
2023-03-28T16:26:26.599Z,97783.47
2023-03-28T16:28:29.183Z,97778.50
2023-03-28T16:30:38.105Z,97782.38
2023-03-28T16:32:40.762Z,97780.03
2023-03-28T16:34:44.604Z,97779.34
2023-03-28T16:36:48.228Z,97775.28
2023-03-28T16:38:50.813Z,97766.22
2023-03-28T16:40:53.400Z,97768.47
2023-03-28T16:42:56.221Z,97771.19
2023-03-28T16:44:59.796Z,97771.59
2023-03-28T16:47:04.015Z,97774.56
2023-03-28T16:49:06.748Z,97764.41
2023-03-28T16:51:09.396Z,97767.19
2023-03-28T16:53:11.946Z,97763.09
2023-03-28T16:55:17.366Z,97759.03
2023-03-28T16:57:19.996Z,97759.13
2023-03-28T16:59:23.485Z,97755.88
2023-03-28T17:01:26.148Z,97759.59
2023-03-28T17:03:30.375Z,97764.00
2023-03-28T17:05:33.096Z,97762.41
2023-03-28T17:07:36.160Z,97767.69
2023-03-28T17:09:38.882Z,97759.06
2023-03-28T17:11:42.829Z,97756.44
2023-03-28T17:13:47.506Z,97752.19
2023-03-28T17:15:51.874Z,97746.16
2023-03-28T17:17:56.438Z,97741.91
2023-03-28T17:20:01.081Z,97737.72
2023-03-28T17:22:03.698Z,97731.00
2023-03-28T17:24:11.154Z,97719.16
2023-03-28T17:26:13.825Z,97722.84
2023-03-28T17:28:16.374Z,97725.56
2023-03-28T17:30:19.167Z,97725.56
2023-03-28T17:32:22.040Z,97739.53
2023-03-28T17:34:24.798Z,97729.59
2023-03-28T17:36:30.143Z,97734.22
2023-03-28T17:38:32.741Z,97726.47
2023-03-28T17:40:35.522Z,97723.91
2023-03-28T17:42:38.244Z,97724.06
2023-03-28T17:44:41.097Z,97722.47
2023-03-28T17:46:44.571Z,97721.41
2023-03-28T17:48:47.154Z,97718.38
2023-03-28T17:50:52.957Z,97720.69
2023-03-28T17:52:57.534Z,97714.09
2023-03-28T17:55:00.284Z,97703.09
2023-03-28T17:57:03.786Z,97701.41
2023-03-28T17:59:06.775Z,97698.09
2023-03-28T18:01:10.461Z,97691.13
2023-03-28T18:03:13.203Z,97692.06
2023-03-28T18:05:17.991Z,97700.78
2023-03-28T18:07:20.815Z,97705.94
2023-03-28T18:09:25.544Z,97698.22
2023-03-28T18:11:28.365Z,97705.22
2023-03-28T18:13:30.953Z,97700.88
2023-03-28T18:15:33.606Z,97696.50
2023-03-28T18:17:36.224Z,97697.16
2023-03-28T18:19:39.561Z,97690.22
2023-03-28T18:21:42.766Z,97686.59
2023-03-28T18:23:45.478Z,97683.50
2023-03-28T18:25:51.625Z,97689.97
2023-03-28T18:27:54.332Z,97679.31
2023-03-28T18:29:57.030Z,97673.16
2023-03-28T18:31:59.766Z,97666.56
2023-03-28T18:34:05.075Z,97672.50
2023-03-28T18:36:08.974Z,97681.13
2023-03-28T18:38:13.130Z,97663.66
2023-03-28T18:40:16.428Z,97673.94
2023-03-28T18:42:20.394Z,97675.28
2023-03-28T18:44:23.137Z,97669.44
2023-03-28T18:46:26.654Z,97663.69
2023-03-28T18:48:29.861Z,97662.28
2023-03-28T18:50:32.415Z,97652.22
2023-03-28T18:52:34.953Z,97648.75
2023-03-28T18:54:38.368Z,97652.38
2023-03-28T18:56:41.042Z,97654.22
2023-03-28T18:58:46.481Z,97654.03
2023-03-28T19:00:56.909Z,97650.69
2023-03-28T19:02:59.709Z,97646.72
2023-03-28T19:05:02.383Z,97650.38
2023-03-28T19:07:06.108Z,97644.31
2023-03-28T19:09:08.787Z,97654.47
2023-03-28T19:11:13.348Z,97649.16
2023-03-28T19:13:16.071Z,97647.72
2023-03-28T19:15:20.214Z,97649.00
2023-03-28T19:17:22.777Z,97653.13
2023-03-28T19:19:26.119Z,97651.34
2023-03-28T19:21:30.396Z,97658.88
2023-03-28T19:23:33.022Z,97662.19
2023-03-28T19:25:35.592Z,97668.41
2023-03-28T19:27:38.191Z,97673.56
2023-03-28T19:29:40.852Z,97674.19
2023-03-28T19:31:45.886Z,97668.22
2023-03-28T19:33:48.737Z,97670.75
2023-03-28T19:35:51.454Z,97660.69
2023-03-28T19:37:54.042Z,97672.91
2023-03-28T19:40:00.185Z,97662.09
2023-03-28T19:42:02.780Z,97672.53
2023-03-28T19:44:05.933Z,97669.81
2023-03-28T19:46:13.119Z,97672.34
2023-03-28T19:48:17.336Z,97675.66
2023-03-28T19:50:20.372Z,97671.47
2023-03-28T19:52:23.010Z,97681.97
2023-03-28T19:54:26.000Z,97693.75
2023-03-28T19:56:29.071Z,97685.59
2023-03-28T19:58:32.419Z,97678.66
2023-03-28T20:00:35.091Z,97668.75
2023-03-28T20:02:37.915Z,97667.84
2023-03-28T20:04:41.877Z,97664.31
2023-03-28T20:06:44.450Z,97658.63
2023-03-28T20:08:47.050Z,97662.59
2023-03-28T20:10:53.642Z,97670.56
2023-03-28T20:12:56.253Z,97678.13
2023-03-28T20:14:58.798Z,97661.25
2023-03-28T20:17:02.582Z,97650.16
2023-03-28T20:19:05.758Z,97654.59
2023-03-28T20:21:11.356Z,97659.03
2023-03-28T20:23:13.918Z,97662.59
2023-03-28T20:25:17.117Z,97664.13
2023-03-28T20:27:19.655Z,97651.41
2023-03-28T20:29:22.266Z,97648.97
2023-03-28T20:31:24.959Z,97646.16
2023-03-28T20:33:27.582Z,97659.31
2023-03-28T20:35:30.139Z,97660.22
2023-03-28T20:37:34.609Z,97665.19
2023-03-28T20:39:37.218Z,97659.84
2023-03-28T20:41:40.455Z,97660.63
2023-03-28T20:43:47.736Z,97669.63
2023-03-28T20:45:53.912Z,97672.22
2023-03-28T20:47:58.911Z,97667.97
2023-03-28T20:50:05.504Z,97678.25
2023-03-28T20:52:08.574Z,97691.50
2023-03-28T20:54:12.493Z,97703.91
2023-03-28T20:56:15.804Z,97694.41
2023-03-28T20:58:18.414Z,97672.81
2023-03-28T21:00:23.396Z,97623.53
2023-03-28T21:02:26.536Z,97589.69
2023-03-28T21:04:29.188Z,97581.16
2023-03-28T21:06:35.287Z,97580.94
2023-03-28T21:08:37.999Z,97593.81
2023-03-28T21:10:41.949Z,97607.09
2023-03-28T21:12:47.287Z,97605.44
2023-03-28T21:14:49.892Z,97608.41
2023-03-28T21:16:54.326Z,97603.16
2023-03-28T21:18:57.216Z,97571.34
2023-03-28T21:20:59.970Z,97561.13
2023-03-28T21:23:02.764Z,97571.53
2023-03-28T21:25:06.074Z,97579.44
2023-03-28T21:27:09.992Z,97578.59
2023-03-28T21:29:12.638Z,97553.47
2023-03-28T21:31:18.134Z,97536.06
2023-03-28T21:33:24.577Z,97517.06
2023-03-28T21:35:27.248Z,97546.16
2023-03-28T21:37:29.830Z,97562.88
2023-03-28T21:39:32.550Z,97583.22
2023-03-28T21:41:38.038Z,97595.50
2023-03-28T21:43:42.289Z,97600.09
2023-03-28T21:45:45.642Z,97608.03
2023-03-28T21:47:48.777Z,97608.06
2023-03-28T21:49:51.391Z,97596.81
2023-03-28T21:51:53.985Z,97604.63
2023-03-28T21:53:56.809Z,97613.25
2023-03-28T21:55:59.776Z,97604.59
2023-03-28T21:58:02.364Z,97596.78
2023-03-28T22:00:14.653Z,97588.03
2023-03-28T22:02:17.476Z,97600.16
2023-03-28T22:04:20.063Z,97603.44
2023-03-28T22:06:22.615Z,97603.66
2023-03-28T22:08:25.504Z,97601.16
2023-03-28T22:10:29.342Z,97595.19
2023-03-28T22:12:32.513Z,97592.63
2023-03-28T22:14:35.660Z,97584.03
2023-03-28T22:16:40.950Z,97599.59
2023-03-28T22:18:49.480Z,97608.16
2023-03-28T22:20:53.826Z,97615.91
2023-03-28T22:23:01.177Z,97628.63
2023-03-28T22:25:04.350Z,97637.44
2023-03-28T22:27:07.211Z,97644.53
2023-03-28T22:29:10.492Z,97654.06
2023-03-28T22:31:13.158Z,97676.47
2023-03-28T22:33:19.251Z,97690.22
2023-03-28T22:35:21.904Z,97695.00
2023-03-28T22:37:24.575Z,97689.75
2023-03-28T22:39:27.136Z,97689.84
2023-03-28T22:41:31.725Z,97711.97
2023-03-28T22:43:35.490Z,97714.00
2023-03-28T22:45:38.236Z,97714.63
2023-03-28T22:47:40.872Z,97703.56
2023-03-28T22:49:45.942Z,97696.50
2023-03-28T22:51:56.068Z,97687.78
2023-03-28T22:54:01.838Z,97669.09
2023-03-28T22:56:05.283Z,97665.81
2023-03-28T22:58:08.466Z,97675.50
2023-03-28T23:00:13.219Z,97676.53
2023-03-28T23:02:16.039Z,97659.28
2023-03-28T23:04:19.164Z,97661.38
2023-03-28T23:06:23.366Z,97666.69
2023-03-28T23:08:26.032Z,97669.41
2023-03-28T23:10:28.988Z,97662.78
2023-03-28T23:12:31.587Z,97656.88
2023-03-28T23:14:35.268Z,97655.25
2023-03-28T23:16:39.467Z,97644.00
2023-03-28T23:18:43.170Z,97646.69
2023-03-28T23:20:50.820Z,97644.03
2023-03-28T23:22:54.933Z,97645.38
2023-03-28T23:24:57.509Z,97648.28
2023-03-28T23:27:00.124Z,97650.09
2023-03-28T23:29:05.350Z,97640.53
2023-03-28T23:31:08.376Z,97655.13
2023-03-28T23:33:10.927Z,97643.56
2023-03-28T23:35:13.551Z,97630.28
2023-03-28T23:37:16.119Z,97615.88
2023-03-28T23:39:20.043Z,97576.38
2023-03-28T23:41:22.654Z,97557.41
2023-03-28T23:43:26.199Z,97561.78
2023-03-28T23:45:29.819Z,97560.94
2023-03-28T23:47:32.520Z,97566.75
2023-03-28T23:49:35.095Z,97559.06
2023-03-28T23:51:37.706Z,97551.31
2023-03-28T23:53:40.285Z,97550.44
2023-03-28T23:55:44.189Z,97549.59
2023-03-28T23:57:47.203Z,97540.94
2023-03-28T23:59:49.737Z,97534.00
