createdAt,value
2023-03-10T00:01:21.020Z,12.65
2023-03-10T00:03:48.682Z,15.65
2023-03-10T00:06:17.793Z,16.70
2023-03-10T00:08:45.789Z,12.10
2023-03-10T00:11:13.694Z,13.15
2023-03-10T00:13:41.089Z,11.27
2023-03-10T00:16:08.915Z,15.05
2023-03-10T00:18:36.316Z,16.45
2023-03-10T00:21:03.753Z,14.52
2023-03-10T00:23:31.517Z,14.45
2023-03-10T00:26:00.707Z,14.00
2023-03-10T00:28:28.817Z,12.43
2023-03-10T00:31:00.910Z,12.63
2023-03-10T00:33:28.390Z,11.65
2023-03-10T00:36:15.642Z,10.18
2023-03-10T00:38:43.993Z,12.52
2023-03-10T00:41:12.468Z,12.90
2023-03-10T00:43:39.878Z,11.70
2023-03-10T00:46:07.485Z,14.68
2023-03-10T00:48:35.228Z,13.65
2023-03-10T00:51:02.520Z,12.82
2023-03-10T00:53:30.361Z,12.48
2023-03-10T00:55:59.898Z,15.35
2023-03-10T00:58:27.218Z,14.13
2023-03-10T01:00:54.908Z,11.20
2023-03-10T01:03:22.701Z,11.65
2023-03-10T01:05:50.613Z,10.85
2023-03-10T01:08:18.545Z,11.63
2023-03-10T01:10:46.330Z,9.55
2023-03-10T01:13:14.635Z,9.55
2023-03-10T01:15:44.463Z,11.55
2023-03-10T01:18:11.860Z,7.53
2023-03-10T01:20:41.667Z,10.77
2023-03-10T01:23:12.896Z,10.23
2023-03-10T01:25:40.268Z,10.10
2023-03-10T01:28:07.738Z,12.18
2023-03-10T01:30:35.253Z,8.93
2023-03-10T01:33:02.643Z,10.13
2023-03-10T01:35:31.054Z,8.77
2023-03-10T01:37:58.822Z,12.45
2023-03-10T01:40:26.946Z,9.63
2023-03-10T01:42:54.759Z,10.88
2023-03-10T01:45:42.029Z,9.95
2023-03-10T01:48:09.330Z,11.52
2023-03-10T01:50:36.861Z,7.82
2023-03-10T01:53:04.359Z,8.20
2023-03-10T01:55:33.055Z,11.73
2023-03-10T01:58:00.804Z,8.07
2023-03-10T02:00:29.559Z,10.23
2023-03-10T02:03:04.241Z,8.75
2023-03-10T02:05:32.336Z,11.15
2023-03-10T02:08:00.086Z,11.93
2023-03-10T02:10:27.798Z,10.23
2023-03-10T02:12:55.179Z,9.13
2023-03-10T02:15:22.549Z,9.65
2023-03-10T02:17:51.399Z,13.57
2023-03-10T02:20:41.078Z,11.90
2023-03-10T02:23:08.930Z,10.13
2023-03-10T02:25:47.659Z,10.48
2023-03-10T02:28:15.097Z,9.05
2023-03-10T02:30:44.453Z,11.82
2023-03-10T02:33:14.555Z,9.40
2023-03-10T02:35:42.139Z,10.38
2023-03-10T02:38:09.474Z,12.73
2023-03-10T02:40:40.371Z,11.00
2023-03-10T02:43:13.689Z,12.95
2023-03-10T02:45:43.512Z,9.95
2023-03-10T02:48:12.747Z,10.85
2023-03-10T02:50:42.092Z,15.90
2023-03-10T02:53:13.061Z,14.68
2023-03-10T02:55:40.809Z,14.55
2023-03-10T02:58:08.385Z,14.88
2023-03-10T03:00:38.717Z,14.15
2023-03-10T03:03:06.508Z,13.93
2023-03-10T03:05:34.422Z,12.07
2023-03-10T03:08:01.770Z,18.08
2023-03-10T03:10:29.382Z,14.38
2023-03-10T03:12:56.785Z,12.82
2023-03-10T03:15:24.413Z,12.75
2023-03-10T03:17:52.077Z,14.10
2023-03-10T03:20:19.528Z,13.98
2023-03-10T03:22:46.810Z,14.85
2023-03-10T03:25:15.133Z,12.05
2023-03-10T03:27:42.681Z,11.32
2023-03-10T03:30:14.193Z,13.05
2023-03-10T03:32:41.708Z,10.60
2023-03-10T03:35:10.817Z,11.50
2023-03-10T03:37:38.325Z,13.82
2023-03-10T03:40:13.476Z,15.93
2023-03-10T03:42:41.384Z,13.70
2023-03-10T03:45:09.504Z,16.40
2023-03-10T03:47:37.082Z,18.83
2023-03-10T03:50:04.882Z,16.55
2023-03-10T03:52:32.882Z,21.45
2023-03-10T03:55:00.237Z,23.27
2023-03-10T03:57:27.591Z,24.10
2023-03-10T03:59:54.989Z,25.58
2023-03-10T04:02:22.365Z,21.75
2023-03-10T04:04:49.741Z,25.52
2023-03-10T04:07:17.265Z,29.13
2023-03-10T04:09:44.619Z,29.10
2023-03-10T04:12:12.017Z,28.88
2023-03-10T04:14:39.495Z,23.77
2023-03-10T04:17:06.811Z,26.63
2023-03-10T04:19:34.170Z,31.73
2023-03-10T04:22:01.627Z,29.75
2023-03-10T04:24:28.964Z,27.15
2023-03-10T04:26:56.308Z,31.13
2023-03-10T04:29:24.636Z,29.05
2023-03-10T04:32:04.941Z,26.63
2023-03-10T04:34:33.445Z,30.88
2023-03-10T04:37:00.733Z,26.67
2023-03-10T04:39:28.113Z,31.27
2023-03-10T04:41:55.432Z,32.40
2023-03-10T04:44:30.941Z,31.80
2023-03-10T04:46:59.229Z,24.58
2023-03-10T04:49:27.024Z,38.88
2023-03-10T04:51:54.315Z,28.33
2023-03-10T04:54:21.672Z,26.52
2023-03-10T04:56:49.071Z,28.88
2023-03-10T04:59:16.397Z,33.78
2023-03-10T05:01:43.822Z,28.40
2023-03-10T05:04:11.394Z,28.88
2023-03-10T05:06:38.769Z,31.55
2023-03-10T05:09:06.152Z,26.17
2023-03-10T05:11:33.853Z,31.50
2023-03-10T05:14:01.601Z,29.33
2023-03-10T05:16:29.165Z,28.85
2023-03-10T05:18:56.533Z,28.48
2023-03-10T05:21:23.862Z,31.77
2023-03-10T05:23:51.268Z,31.30
2023-03-10T05:26:18.596Z,32.33
2023-03-10T05:28:45.946Z,35.33
2023-03-10T05:31:15.078Z,32.60
2023-03-10T05:33:42.666Z,33.92
2023-03-10T05:36:11.429Z,33.58
2023-03-10T05:38:38.991Z,34.83
2023-03-10T05:41:10.361Z,27.20
2023-03-10T05:43:38.543Z,31.52
2023-03-10T05:46:06.401Z,30.25
2023-03-10T05:48:33.784Z,36.40
2023-03-10T05:51:02.510Z,36.22
2023-03-10T05:53:30.225Z,28.20
2023-03-10T05:55:58.076Z,32.45
2023-03-10T05:58:25.743Z,30.90
2023-03-10T06:00:53.587Z,29.85
2023-03-10T06:03:23.340Z,30.60
2023-03-10T06:05:50.733Z,34.80
2023-03-10T06:08:18.177Z,30.80
2023-03-10T06:10:45.576Z,30.50
2023-03-10T06:13:12.983Z,29.70
2023-03-10T06:15:40.455Z,26.45
2023-03-10T06:18:07.792Z,25.65
2023-03-10T06:20:35.102Z,26.73
2023-03-10T06:23:02.437Z,24.38
2023-03-10T06:25:29.812Z,28.42
2023-03-10T06:27:57.122Z,26.13
2023-03-10T06:30:24.703Z,23.83
2023-03-10T06:32:52.133Z,23.77
2023-03-10T06:35:19.686Z,26.80
2023-03-10T06:37:47.043Z,23.60
2023-03-10T06:40:14.872Z,23.02
2023-03-10T06:42:42.764Z,21.73
2023-03-10T06:45:10.896Z,22.75
2023-03-10T06:47:38.191Z,23.55
2023-03-10T06:50:06.409Z,23.75
2023-03-10T06:52:34.721Z,23.95
2023-03-10T06:55:02.514Z,22.70
2023-03-10T06:57:29.921Z,24.10
2023-03-10T06:59:57.361Z,21.17
2023-03-10T07:02:24.729Z,19.55
2023-03-10T07:04:52.144Z,23.98
2023-03-10T07:07:19.473Z,27.65
2023-03-10T07:09:46.949Z,20.63
2023-03-10T07:12:14.336Z,19.77
2023-03-10T07:14:41.713Z,21.63
2023-03-10T07:17:09.168Z,21.25
2023-03-10T07:19:37.592Z,21.73
2023-03-10T07:22:04.938Z,18.88
2023-03-10T07:24:32.311Z,24.25
2023-03-10T07:27:00.525Z,22.45
2023-03-10T07:29:28.268Z,20.60
2023-03-10T07:31:55.917Z,22.80
2023-03-10T07:34:23.335Z,20.20
2023-03-10T07:36:50.722Z,21.63
2023-03-10T07:39:18.072Z,20.50
2023-03-10T07:41:45.381Z,22.77
2023-03-10T07:44:12.723Z,19.13
2023-03-10T07:46:40.248Z,26.25
2023-03-10T07:49:07.676Z,22.90
2023-03-10T07:51:35.746Z,24.55
2023-03-10T07:54:03.129Z,24.05
2023-03-10T07:56:30.577Z,19.73
2023-03-10T07:58:59.930Z,23.70
2023-03-10T08:01:27.241Z,21.13
2023-03-10T08:03:57.804Z,35.08
2023-03-10T08:06:26.705Z,39.85
2023-03-10T08:08:55.849Z,27.00
2023-03-10T08:11:23.556Z,21.38
2023-03-10T08:13:51.001Z,35.33
2023-03-10T08:16:19.682Z,24.98
2023-03-10T08:18:47.098Z,19.15
2023-03-10T08:21:14.452Z,19.35
2023-03-10T08:23:41.760Z,25.40
2023-03-10T08:26:11.578Z,25.95
2023-03-10T08:28:39.168Z,21.67
2023-03-10T08:31:09.647Z,23.67
2023-03-10T08:33:37.546Z,23.38
2023-03-10T08:36:07.577Z,22.45
2023-03-10T08:38:35.059Z,20.85
2023-03-10T08:41:22.754Z,19.25
2023-03-10T08:43:50.582Z,22.02
2023-03-10T08:46:18.629Z,21.23
2023-03-10T08:48:46.068Z,18.05
2023-03-10T08:51:15.795Z,18.88
2023-03-10T08:53:44.637Z,17.00
2023-03-10T08:56:12.018Z,17.10
2023-03-10T08:58:39.577Z,18.63
2023-03-10T09:01:06.980Z,19.08
2023-03-10T09:03:38.417Z,16.45
2023-03-10T09:06:06.109Z,18.88
2023-03-10T09:08:33.461Z,19.23
2023-03-10T09:11:01.436Z,18.00
2023-03-10T09:13:28.833Z,14.48
2023-03-10T09:15:56.343Z,15.90
2023-03-10T09:18:23.781Z,15.48
2023-03-10T09:20:51.499Z,14.80
2023-03-10T09:23:19.004Z,18.48
2023-03-10T09:25:46.428Z,14.93
2023-03-10T09:28:13.939Z,16.00
2023-03-10T09:30:43.083Z,13.40
2023-03-10T09:33:19.474Z,16.38
2023-03-10T09:35:53.013Z,14.40
2023-03-10T09:38:30.380Z,15.02
2023-03-10T09:41:18.972Z,16.92
2023-03-10T09:43:50.913Z,13.95
2023-03-10T09:47:08.642Z,12.77
2023-03-10T09:49:55.956Z,11.98
2023-03-10T09:52:28.105Z,11.68
2023-03-10T09:54:58.621Z,12.63
2023-03-10T09:57:26.057Z,12.95
2023-03-10T09:59:56.420Z,13.70
2023-03-10T10:02:27.585Z,14.52
2023-03-10T10:04:58.007Z,14.50
2023-03-10T10:07:27.077Z,13.93
2023-03-10T10:10:14.268Z,12.20
2023-03-10T10:12:43.542Z,14.60
2023-03-10T10:15:21.467Z,11.45
2023-03-10T10:18:15.835Z,13.73
2023-03-10T10:21:04.926Z,10.52
2023-03-10T10:23:52.386Z,13.43
2023-03-10T10:26:21.209Z,16.52
2023-03-10T10:29:08.409Z,12.13
2023-03-10T10:31:36.302Z,11.98
2023-03-10T10:34:06.438Z,10.73
2023-03-10T10:36:35.378Z,10.73
2023-03-10T10:39:04.677Z,10.48
2023-03-10T10:41:33.693Z,10.75
2023-03-10T10:44:09.650Z,10.55
2023-03-10T10:46:37.208Z,10.68
2023-03-10T10:49:24.527Z,9.38
2023-03-10T10:52:11.736Z,7.60
2023-03-10T10:54:40.201Z,10.55
2023-03-10T10:57:18.239Z,8.07
2023-03-10T10:59:45.804Z,9.13
2023-03-10T11:02:33.452Z,9.52
2023-03-10T11:05:09.048Z,8.63
2023-03-10T11:07:36.509Z,9.30
2023-03-10T11:10:07.398Z,8.77
2023-03-10T11:12:39.145Z,7.45
2023-03-10T11:15:20.513Z,14.02
2023-03-10T11:17:51.079Z,8.95
2023-03-10T11:20:39.230Z,8.48
2023-03-10T11:23:26.817Z,8.25
2023-03-10T11:25:59.524Z,8.60
2023-03-10T11:28:46.771Z,7.18
2023-03-10T11:31:23.362Z,7.82
2023-03-10T11:34:10.611Z,8.00
2023-03-10T11:36:55.069Z,7.45
2023-03-10T11:39:43.952Z,7.75
2023-03-10T11:42:31.157Z,11.00
2023-03-10T11:45:18.391Z,9.90
2023-03-10T11:47:51.985Z,8.95
2023-03-10T11:50:39.254Z,8.70
2023-03-10T11:53:12.119Z,9.60
2023-03-10T11:55:40.244Z,10.18
2023-03-10T11:58:10.794Z,6.80
2023-03-10T12:00:40.869Z,7.38
2023-03-10T12:03:30.616Z,7.97
2023-03-10T12:05:59.800Z,6.78
2023-03-10T12:08:30.374Z,7.78
2023-03-10T12:11:00.518Z,8.10
2023-03-10T12:13:30.830Z,9.25
2023-03-10T12:16:00.435Z,11.10
2023-03-10T12:18:28.318Z,6.82
2023-03-10T12:21:15.565Z,8.95
2023-03-10T12:23:43.779Z,7.03
2023-03-10T12:26:11.227Z,8.07
2023-03-10T12:28:38.576Z,8.05
2023-03-10T12:31:42.890Z,9.25
2023-03-10T12:34:14.896Z,7.85
2023-03-10T12:36:44.349Z,7.03
2023-03-10T12:39:31.903Z,8.98
2023-03-10T12:42:19.065Z,8.65
2023-03-10T12:45:06.262Z,8.20
2023-03-10T12:47:38.136Z,9.38
2023-03-10T12:50:24.537Z,9.88
2023-03-10T12:52:55.194Z,7.13
2023-03-10T12:55:26.709Z,7.85
2023-03-10T12:58:13.875Z,7.97
2023-03-10T13:01:35.146Z,8.10
2023-03-10T13:04:07.124Z,9.15
2023-03-10T13:06:36.519Z,6.82
2023-03-10T13:09:21.938Z,9.50
2023-03-10T13:11:53.365Z,8.00
2023-03-10T13:14:22.232Z,14.18
2023-03-10T13:17:05.312Z,7.93
2023-03-10T13:19:34.055Z,6.80
2023-03-10T13:22:01.949Z,8.13
2023-03-10T13:24:31.233Z,8.38
2023-03-10T13:27:15.975Z,7.93
2023-03-10T13:30:04.244Z,7.35
2023-03-10T13:32:34.743Z,8.88
2023-03-10T13:35:13.764Z,7.22
2023-03-10T13:37:42.161Z,9.15
2023-03-10T13:40:11.583Z,7.20
2023-03-10T13:42:44.239Z,8.52
2023-03-10T13:45:34.546Z,9.50
2023-03-10T13:48:05.500Z,7.95
2023-03-10T13:50:33.948Z,8.23
2023-03-10T13:53:02.276Z,7.45
2023-03-10T13:55:30.385Z,8.70
2023-03-10T13:57:59.501Z,8.40
2023-03-10T14:00:27.362Z,9.70
2023-03-10T14:02:54.822Z,8.32
2023-03-10T14:05:42.041Z,8.90
2023-03-10T14:08:31.096Z,14.82
2023-03-10T14:11:18.293Z,14.40
2023-03-10T14:13:46.012Z,13.15
2023-03-10T14:16:13.356Z,10.43
2023-03-10T14:18:41.733Z,9.93
2023-03-10T14:21:28.976Z,11.77
2023-03-10T14:23:57.395Z,10.85
2023-03-10T14:26:25.101Z,9.35
2023-03-10T14:28:52.367Z,9.43
2023-03-10T14:31:22.143Z,9.80
2023-03-10T14:33:50.114Z,9.85
2023-03-10T14:36:17.664Z,13.20
2023-03-10T14:38:46.194Z,8.82
2023-03-10T14:41:14.429Z,6.35
2023-03-10T14:43:42.331Z,10.32
2023-03-10T14:46:11.775Z,9.35
2023-03-10T14:48:42.005Z,9.30
2023-03-10T14:51:32.565Z,8.50
2023-03-10T14:54:02.198Z,7.72
2023-03-10T14:56:29.705Z,11.60
2023-03-10T14:58:58.399Z,10.93
2023-03-10T15:01:25.974Z,8.85
2023-03-10T15:03:53.353Z,10.80
2023-03-10T15:06:21.196Z,12.05
2023-03-10T15:08:48.652Z,8.57
2023-03-10T15:11:24.046Z,10.95
2023-03-10T15:13:58.337Z,9.40
2023-03-10T15:16:25.851Z,9.82
2023-03-10T15:18:54.014Z,8.52
2023-03-10T15:21:21.355Z,11.85
2023-03-10T15:23:48.745Z,12.52
2023-03-10T15:26:16.191Z,8.82
2023-03-10T15:28:43.558Z,11.05
2023-03-10T15:31:10.933Z,9.68
2023-03-10T15:33:38.560Z,10.07
2023-03-10T15:36:07.058Z,8.63
2023-03-10T15:38:34.491Z,10.77
2023-03-10T15:41:01.909Z,9.05
2023-03-10T15:43:29.313Z,10.82
2023-03-10T15:45:56.688Z,10.68
2023-03-10T15:48:24.137Z,12.02
2023-03-10T15:50:51.545Z,9.93
2023-03-10T15:53:18.941Z,10.77
2023-03-10T15:55:46.276Z,10.90
2023-03-10T15:58:13.753Z,8.13
2023-03-10T16:00:43.874Z,11.25
2023-03-10T16:03:11.840Z,11.40
2023-03-10T16:05:39.347Z,11.93
2023-03-10T16:08:06.812Z,19.45
2023-03-10T16:10:35.762Z,13.75
2023-03-10T16:13:03.252Z,10.02
2023-03-10T16:15:30.663Z,11.30
2023-03-10T16:17:58.212Z,13.75
2023-03-10T16:20:25.612Z,13.43
2023-03-10T16:22:52.981Z,12.32
2023-03-10T16:25:21.614Z,12.13
2023-03-10T16:27:49.158Z,12.02
2023-03-10T16:30:17.815Z,12.40
2023-03-10T16:32:46.534Z,17.90
2023-03-10T16:35:14.042Z,12.60
2023-03-10T16:37:41.558Z,13.00
2023-03-10T16:40:09.703Z,12.77
2023-03-10T16:42:37.094Z,14.55
2023-03-10T16:45:05.425Z,12.02
2023-03-10T16:47:33.145Z,12.60
2023-03-10T16:50:00.562Z,13.60
2023-03-10T16:52:27.952Z,17.00
2023-03-10T16:55:00.802Z,10.82
2023-03-10T16:57:28.460Z,10.40
2023-03-10T16:59:55.853Z,12.77
2023-03-10T17:02:23.253Z,12.65
2023-03-10T17:04:50.610Z,12.15
2023-03-10T17:07:19.319Z,12.57
2023-03-10T17:09:46.749Z,11.30
2023-03-10T17:12:14.534Z,10.90
2023-03-10T17:14:43.982Z,12.02
2023-03-10T17:17:11.446Z,21.08
2023-03-10T17:19:39.001Z,34.72
2023-03-10T17:22:06.386Z,38.10
2023-03-10T17:24:33.726Z,23.20
2023-03-10T17:27:01.214Z,27.52
2023-03-10T17:29:28.677Z,18.15
2023-03-10T17:31:57.316Z,23.25
2023-03-10T17:34:24.756Z,21.30
2023-03-10T17:36:52.249Z,22.27
2023-03-10T17:39:21.253Z,21.52
