createdAt,value
2018-07-14T00:02:18.285Z,2
2018-07-14T00:08:13.327Z,2.06
2018-07-14T00:14:08.287Z,2.3
2018-07-14T00:20:03.307Z,2.19
2018-07-14T00:25:58.337Z,2.41
2018-07-14T00:31:53.337Z,2.04
2018-07-14T00:37:48.287Z,2.11
2018-07-14T00:43:43.318Z,2.2
2018-07-14T00:49:38.321Z,1.86
2018-07-14T00:55:33.345Z,2.42
2018-07-14T01:19:13.312Z,2.34
2018-07-14T01:19:13.361Z,2.23
2018-07-14T01:19:13.375Z,2.23
2018-07-14T01:19:13.417Z,2.23
2018-07-14T01:25:08.277Z,2.02
2018-07-14T01:31:03.269Z,2.16
2018-07-14T01:36:58.298Z,1.86
2018-07-14T01:42:53.291Z,2.3
2018-07-14T01:48:48.310Z,2.13
2018-07-14T01:54:43.295Z,2.17
2018-07-14T02:00:38.284Z,2.17
2018-07-14T02:06:33.288Z,2.29
2018-07-14T02:12:28.294Z,2.65
2018-07-14T02:38:40.545Z,2.28
2018-07-14T02:44:35.548Z,2.25
2018-07-14T02:50:30.565Z,2.23
2018-07-14T02:56:25.537Z,2.52
2018-07-14T03:02:20.551Z,2.67
2018-07-14T03:08:15.558Z,2.25
2018-07-14T03:14:10.555Z,2.64
2018-07-14T03:20:05.567Z,2.39
2018-07-14T03:26:00.530Z,2.92
2018-07-14T03:31:55.544Z,3
2018-07-14T03:37:50.598Z,2.82
2018-07-14T03:43:45.599Z,2.78
2018-07-14T03:49:40.558Z,2.86
2018-07-14T03:55:35.557Z,2.44
2018-07-14T04:01:30.558Z,2.72
2018-07-14T04:07:25.589Z,2.52
2018-07-14T04:13:20.608Z,2.9
2018-07-14T04:19:15.558Z,2.85
2018-07-14T04:25:10.624Z,2.82
2018-07-14T04:31:05.618Z,2.55
2018-07-14T04:37:00.672Z,2.78
2018-07-14T04:42:55.725Z,2.73
2018-07-14T04:48:50.649Z,2.95
2018-07-14T04:54:45.562Z,2.64
2018-07-14T05:00:40.564Z,3.48
2018-07-14T05:06:35.588Z,3.01
2018-07-14T05:12:30.586Z,3.47
2018-07-14T05:36:10.594Z,2.91
2018-07-14T05:36:10.687Z,2.58
2018-07-14T05:36:10.700Z,2.58
2018-07-14T05:36:10.769Z,2.58
2018-07-14T05:42:05.596Z,3.05
2018-07-14T05:48:00.595Z,2.86
2018-07-14T05:53:55.593Z,3.33
2018-07-14T05:59:50.624Z,2.69
2018-07-14T06:05:45.589Z,3.34
2018-07-14T06:11:40.619Z,4.08
2018-07-14T06:17:35.593Z,3.27
2018-07-14T06:23:30.580Z,3.87
2018-07-14T06:29:25.640Z,3.46
2018-07-14T06:35:20.630Z,3.6
2018-07-14T06:41:15.640Z,3.36
2018-07-14T06:47:10.612Z,3.15
2018-07-14T06:53:05.643Z,3.26
2018-07-14T06:59:00.627Z,3.27
2018-07-14T07:04:55.595Z,3.76
2018-07-14T07:10:50.624Z,3.38
2018-07-14T07:16:45.630Z,3.44
2018-07-14T07:22:40.631Z,3.59
2018-07-14T07:28:35.615Z,3.57
2018-07-14T07:34:30.669Z,4.06
2018-07-14T07:40:25.622Z,4.46
2018-07-14T07:46:20.678Z,4.64
2018-07-14T07:52:15.656Z,4.79
2018-07-14T07:58:10.621Z,4.79
2018-07-14T08:04:05.639Z,4.59
2018-07-14T08:10:00.640Z,4.39
2018-07-14T08:39:35.693Z,3.36
2018-07-14T08:39:35.789Z,3.8
2018-07-14T08:39:35.803Z,3.8
2018-07-14T08:39:35.852Z,3.8
2018-07-14T08:39:35.855Z,3.8
2018-07-14T08:45:30.657Z,3.37
2018-07-14T08:51:25.746Z,4.04
2018-07-14T08:57:20.627Z,3.99
2018-07-14T09:03:15.678Z,3.01
2018-07-14T09:09:10.655Z,3.03
2018-07-14T09:15:05.740Z,2.98
2018-07-14T09:21:00.654Z,2.54
2018-07-14T09:26:55.664Z,2.84
2018-07-14T09:32:50.712Z,2.88
2018-07-14T09:38:45.646Z,2.83
2018-07-14T09:44:40.746Z,2.97
2018-07-14T09:50:35.682Z,3.11
2018-07-14T09:56:30.671Z,3.08
2018-07-14T10:02:25.732Z,2.91
2018-07-14T10:08:20.677Z,3.01
2018-07-14T10:14:15.724Z,2.8
2018-07-14T10:20:10.704Z,3.21
2018-07-14T10:26:05.678Z,2.91
2018-07-14T10:32:00.746Z,3.35
2018-07-14T10:37:55.686Z,3.07
2018-07-14T10:43:50.683Z,2.9
2018-07-14T10:49:45.725Z,2.75
2018-07-14T10:55:40.974Z,2.82
2018-07-14T11:01:35.731Z,2.71
2018-07-14T11:07:30.772Z,3.06
2018-07-14T11:13:25.686Z,2.32
2018-07-14T11:37:05.743Z,3.31
2018-07-14T11:37:05.924Z,2.55
2018-07-14T11:37:05.937Z,2.58
2018-07-14T11:37:05.978Z,2.58
2018-07-14T11:43:00.723Z,2.58
2018-07-14T11:48:55.751Z,2.46
2018-07-14T11:54:50.708Z,2.74
2018-07-14T12:00:45.720Z,2.6
2018-07-14T12:06:40.717Z,3.1
2018-07-14T12:12:35.749Z,2.27
2018-07-14T12:18:30.743Z,2.27
2018-07-14T12:24:25.757Z,2.72
2018-07-14T12:30:20.813Z,2.67
2018-07-14T12:36:15.749Z,2.41
2018-07-14T12:42:10.748Z,2.88
2018-07-14T12:48:05.740Z,2.83
2018-07-14T12:54:00.737Z,2.7
2018-07-14T12:59:55.798Z,2.88
2018-07-14T13:05:50.756Z,3.48
2018-07-14T13:11:45.751Z,3.02
2018-07-14T13:17:40.805Z,3.05
2018-07-14T13:23:35.766Z,2.84
2018-07-14T13:29:31.532Z,3.08
2018-07-14T13:35:25.763Z,3.03
2018-07-14T13:41:20.754Z,2.87
2018-07-14T13:47:15.760Z,3.1
2018-07-14T13:53:10.831Z,3.14
2018-07-14T13:59:05.779Z,2.54
2018-07-14T14:05:00.772Z,2.92
2018-07-14T14:10:55.794Z,2.97
2018-07-14T14:40:30.909Z,3.45
2018-07-14T14:40:30.920Z,3.45
2018-07-14T14:40:30.944Z,3.45
2018-07-14T14:40:30.964Z,3.45
2018-07-14T14:40:30.992Z,3.45
2018-07-14T14:46:25.789Z,3.14
2018-07-14T14:52:20.869Z,3.67
2018-07-14T14:58:15.829Z,3.96
2018-07-14T15:04:10.821Z,3.05
2018-07-14T15:10:05.843Z,2.93
2018-07-14T15:16:00.884Z,2.55
2018-07-14T15:21:55.803Z,2.8
2018-07-14T15:27:50.817Z,3.15
2018-07-14T15:33:45.831Z,2.97
2018-07-14T15:39:40.812Z,3.04
2018-07-14T15:45:35.845Z,3.22
2018-07-14T15:51:30.843Z,3.1
2018-07-14T15:57:25.907Z,2.82
2018-07-14T16:03:20.837Z,2.96
2018-07-14T16:09:15.887Z,3.05
2018-07-14T16:15:10.864Z,2.93
2018-07-14T16:21:05.887Z,3.13
2018-07-14T16:27:00.848Z,2.9
2018-07-14T16:32:55.856Z,3.08
2018-07-14T16:38:50.845Z,3.19
2018-07-14T16:44:45.899Z,2.74
2018-07-14T16:50:40.852Z,3.3
2018-07-14T16:56:35.867Z,2.97
2018-07-14T17:02:30.848Z,2.79
2018-07-14T17:08:25.852Z,3.1
2018-07-14T17:14:20.888Z,3.79
2018-07-14T17:38:00.886Z,3.04
2018-07-14T17:38:01.045Z,3.38
2018-07-14T17:38:01.058Z,3.38
2018-07-14T17:38:01.124Z,3.38
2018-07-14T17:43:55.947Z,4.01
2018-07-14T17:49:50.901Z,3.7
2018-07-14T17:55:45.863Z,4.04
2018-07-14T18:01:40.890Z,4
2018-07-14T18:07:35.878Z,3.71
2018-07-14T18:13:30.888Z,3.54
2018-07-14T18:19:25.869Z,3.87
2018-07-14T18:25:20.926Z,4.24
2018-07-14T18:31:15.880Z,4.07
2018-07-14T18:37:10.889Z,3.59
2018-07-14T18:43:05.908Z,4.33
2018-07-14T18:49:00.942Z,4.08
2018-07-14T18:54:55.885Z,4.01
2018-07-14T19:00:55.079Z,3.92
2018-07-14T19:06:50.056Z,3.98
2018-07-14T19:12:44.991Z,3.65
2018-07-14T19:18:39.978Z,4.13
2018-07-14T19:24:30.917Z,4.27
2018-07-14T19:30:26.037Z,5.37
2018-07-14T19:36:20.940Z,7.63
2018-07-14T19:42:15.912Z,4.32
2018-07-14T19:48:10.933Z,3.92
2018-07-14T19:54:05.933Z,3.55
2018-07-14T20:00:00.939Z,3.55
2018-07-14T20:05:55.990Z,3.37
2018-07-14T20:11:50.952Z,3.2
2018-07-14T20:41:26.043Z,3.32
2018-07-14T20:41:26.157Z,2.93
2018-07-14T20:41:26.157Z,2.93
2018-07-14T20:41:26.157Z,2.93
2018-07-14T20:41:26.271Z,2.93
2018-07-14T20:47:20.925Z,3.02
2018-07-14T20:53:15.938Z,3.07
2018-07-14T20:59:10.982Z,2.93
2018-07-14T21:05:05.958Z,3.1
2018-07-14T21:11:00.992Z,2.81
2018-07-14T21:16:55.978Z,3.36
2018-07-14T21:22:50.970Z,2.93
2018-07-14T21:28:45.982Z,3.03
2018-07-14T21:34:40.964Z,3.12
2018-07-14T21:40:35.962Z,3.15
2018-07-14T21:46:30.974Z,3.08
2018-07-14T21:52:25.985Z,2.95
2018-07-14T21:58:21.013Z,3.12
2018-07-14T22:04:16.055Z,3.1
2018-07-14T22:10:10.964Z,2.88
2018-07-14T22:16:06.006Z,3.01
2018-07-14T22:22:00.975Z,3.03
2018-07-14T22:27:56.012Z,2.92
2018-07-14T22:33:51.010Z,3.24
2018-07-14T22:39:45.984Z,3.22
2018-07-14T22:45:40.995Z,3.22
2018-07-14T22:51:36.032Z,3.25
2018-07-14T22:57:31.025Z,2.79
2018-07-14T23:03:26.031Z,2.83
2018-07-14T23:09:21.025Z,2.7
2018-07-14T23:15:16.005Z,2.7
2018-07-14T23:38:56.056Z,2.6
2018-07-14T23:38:56.318Z,2.5
2018-07-14T23:38:56.357Z,2.5
2018-07-14T23:38:56.384Z,2.5
2018-07-14T23:44:51.038Z,2.72
2018-07-14T23:50:46.021Z,2.39
2018-07-14T23:56:41.025Z,2.38
