createdAt,value
2016-12-01T00:00:31.899Z,18.81
2016-12-01T00:01:40.588Z,18.87
2016-12-01T00:02:49.267Z,18.82
2016-12-01T00:03:58.257Z,18.81
2016-12-01T00:05:07.246Z,18.88
2016-12-01T00:06:16.031Z,18.9
2016-12-01T00:07:25.321Z,18.9
2016-12-01T00:08:34.331Z,18.82
2016-12-01T00:09:43.643Z,18.91
2016-12-01T00:10:52.655Z,18.85
2016-12-01T00:12:01.946Z,18.85
2016-12-01T00:13:11.550Z,18.88
2016-12-01T00:14:20.556Z,18.8
2016-12-01T00:15:29.552Z,18.84
2016-12-01T00:16:38.579Z,18.82
2016-12-01T00:17:47.270Z,18.78
2016-12-01T00:18:56.287Z,18.87
2016-12-01T00:20:04.965Z,18.84
2016-12-01T00:21:13.967Z,18.84
2016-12-01T00:22:22.958Z,18.87
2016-12-01T00:23:32.258Z,18.91
2016-12-01T00:24:40.937Z,18.85
2016-12-01T00:25:49.999Z,18.85
2016-12-01T00:26:58.998Z,18.78
2016-12-01T00:28:08.619Z,18.84
2016-12-01T00:29:18.060Z,18.87
2016-12-01T00:30:27.046Z,18.85
2016-12-01T00:31:36.665Z,18.85
2016-12-01T00:32:45.338Z,18.85
2016-12-01T00:33:54.334Z,18.9
2016-12-01T00:35:03.315Z,18.81
2016-12-01T00:36:12.048Z,18.88
2016-12-01T00:37:21.338Z,18.82
2016-12-01T00:38:30.346Z,18.84
2016-12-01T00:39:39.020Z,18.85
2016-12-01T00:40:48.028Z,18.84
2016-12-01T00:41:57.025Z,18.84
2016-12-01T00:43:06.316Z,18.75
2016-12-01T00:44:15.629Z,18.9
2016-12-01T00:45:25.237Z,18.85
2016-12-01T00:46:34.232Z,18.84
2016-12-01T00:47:43.215Z,18.87
2016-12-01T00:48:52.201Z,18.85
2016-12-01T00:50:01.805Z,18.84
2016-12-01T00:51:10.511Z,18.84
2016-12-01T00:52:19.366Z,18.9
2016-12-01T00:53:28.662Z,18.87
2016-12-01T00:54:37.659Z,18.81
2016-12-01T00:55:46.671Z,18.87
2016-12-01T00:56:55.962Z,18.84
2016-12-01T00:58:04.966Z,18.88
2016-12-01T00:59:13.649Z,18.84
2016-12-01T01:00:22.948Z,18.8
2016-12-01T01:01:32.553Z,18.75
2016-12-01T01:02:41.232Z,18.76
2016-12-01T01:03:49.923Z,18.82
2016-12-01T01:04:59.239Z,18.82
2016-12-01T01:06:08.236Z,18.76
2016-12-01T01:07:17.226Z,18.8
2016-12-01T01:08:25.919Z,18.75
2016-12-01T01:09:34.921Z,18.84
2016-12-01T01:10:43.897Z,18.8
2016-12-01T01:11:52.618Z,18.78
2016-12-01T01:13:01.627Z,18.78
2016-12-01T01:14:10.947Z,18.81
2016-12-01T01:15:20.836Z,18.82
2016-12-01T01:16:30.140Z,18.81
2016-12-01T01:17:39.441Z,18.76
2016-12-01T01:18:48.431Z,18.73
2016-12-01T01:19:57.805Z,18.8
2016-12-01T01:21:07.705Z,18.78
2016-12-01T01:22:17.319Z,18.76
2016-12-01T01:23:26.620Z,18.8
2016-12-01T01:24:35.313Z,18.84
2016-12-01T01:25:44.617Z,18.8
2016-12-01T01:26:54.060Z,18.78
2016-12-01T01:28:02.770Z,18.8
2016-12-01T01:29:11.780Z,18.8
2016-12-01T01:30:20.788Z,18.78
2016-12-01T01:31:29.806Z,18.81
2016-12-01T01:32:39.102Z,18.73
2016-12-01T01:33:48.396Z,18.76
2016-12-01T01:34:58.307Z,18.81
2016-12-01T01:36:07.620Z,18.78
2016-12-01T01:37:16.626Z,18.82
2016-12-01T01:38:25.657Z,18.75
2016-12-01T01:39:34.647Z,18.84
2016-12-01T01:40:43.957Z,18.73
2016-12-01T01:41:53.258Z,18.82
2016-12-01T01:43:01.944Z,18.75
2016-12-01T01:44:11.284Z,18.76
2016-12-01T01:45:19.967Z,18.76
2016-12-01T01:46:29.252Z,18.81
2016-12-01T01:47:38.850Z,18.8
2016-12-01T01:48:47.545Z,18.73
2016-12-01T01:49:56.536Z,18.82
2016-12-01T01:51:05.526Z,18.76
2016-12-01T01:52:14.831Z,18.81
2016-12-01T01:53:23.825Z,18.78
2016-12-01T01:54:32.819Z,18.81
2016-12-01T01:55:41.803Z,18.78
2016-12-01T01:56:50.492Z,18.8
2016-12-01T01:57:59.173Z,18.75
2016-12-01T01:59:07.856Z,18.76
2016-12-01T02:00:16.854Z,18.82
2016-12-01T02:01:26.175Z,18.78
2016-12-01T02:02:35.539Z,18.78
2016-12-01T02:03:44.213Z,18.8
2016-12-01T02:04:53.195Z,18.82
2016-12-01T02:06:02.810Z,18.81
2016-12-01T02:07:11.788Z,18.73
2016-12-01T02:08:20.499Z,18.72
2016-12-01T02:09:30.122Z,18.72
2016-12-01T02:10:39.099Z,18.72
2016-12-01T02:11:47.781Z,18.7
2016-12-01T02:12:56.777Z,18.75
2016-12-01T02:14:05.821Z,18.78
2016-12-01T02:15:14.502Z,18.67
2016-12-01T02:16:23.504Z,18.69
2016-12-01T02:17:32.493Z,18.66
2016-12-01T02:18:41.328Z,18.72
2016-12-01T02:19:50.632Z,18.7
2016-12-01T02:20:59.636Z,18.75
2016-12-01T02:22:08.962Z,18.73
2016-12-01T02:23:18.309Z,18.72
2016-12-01T02:24:27.596Z,18.7
2016-12-01T02:25:36.275Z,18.8
2016-12-01T02:26:45.369Z,18.72
2016-12-01T02:27:54.361Z,18.75
2016-12-01T02:29:03.346Z,18.76
2016-12-01T02:30:12.937Z,18.73
2016-12-01T02:31:21.923Z,18.67
2016-12-01T02:32:30.916Z,18.7
2016-12-01T02:33:40.218Z,18.7
2016-12-01T02:34:49.522Z,18.75
2016-12-01T02:35:58.841Z,18.73
2016-12-01T02:37:08.144Z,18.72
2016-12-01T02:38:17.757Z,18.75
2016-12-01T02:39:27.085Z,18.73
2016-12-01T02:40:36.075Z,18.72
2016-12-01T02:41:45.358Z,18.69
2016-12-01T02:42:54.092Z,18.72
2016-12-01T02:44:03.389Z,18.69
2016-12-01T02:45:12.678Z,18.72
2016-12-01T02:46:22.012Z,18.7
2016-12-01T02:47:31.303Z,18.69
2016-12-01T02:48:40.012Z,18.73
2016-12-01T02:49:48.736Z,18.66
2016-12-01T02:50:58.060Z,18.75
2016-12-01T02:52:06.773Z,18.72
2016-12-01T02:53:16.225Z,18.75
2016-12-01T02:54:25.211Z,18.69
2016-12-01T02:55:34.199Z,18.72
2016-12-01T02:56:43.198Z,18.63
2016-12-01T02:57:52.484Z,18.7
2016-12-01T02:59:01.182Z,18.66
2016-12-01T03:00:10.485Z,18.73
2016-12-01T03:01:19.179Z,18.69
2016-12-01T03:02:28.177Z,18.75
2016-12-01T03:03:37.476Z,18.7
2016-12-01T03:04:47.075Z,18.72
2016-12-01T03:05:56.068Z,18.7
2016-12-01T03:07:05.676Z,18.69
2016-12-01T03:08:14.977Z,18.69
2016-12-01T03:09:23.962Z,18.72
2016-12-01T03:10:33.107Z,18.72
2016-12-01T03:11:43.016Z,18.66
2016-12-01T03:12:51.744Z,18.67
2016-12-01T03:14:00.740Z,18.69
2016-12-01T03:15:09.732Z,18.67
2016-12-01T03:16:18.418Z,18.73
2016-12-01T03:17:27.103Z,18.69
2016-12-01T03:18:35.792Z,18.7
2016-12-01T03:19:45.087Z,18.67
2016-12-01T03:20:53.779Z,18.69
2016-12-01T03:22:03.178Z,18.72
2016-12-01T03:23:12.781Z,18.72
2016-12-01T03:24:22.078Z,18.67
2016-12-01T03:25:31.705Z,18.72
2016-12-01T03:26:40.398Z,18.78
2016-12-01T03:27:49.392Z,18.72
2016-12-01T03:28:58.383Z,18.67
2016-12-01T03:30:07.055Z,18.7
2016-12-01T03:31:16.363Z,18.75
2016-12-01T03:32:25.668Z,18.73
2016-12-01T03:33:34.512Z,18.7
2016-12-01T03:34:44.108Z,18.67
2016-12-01T03:35:53.108Z,18.7
2016-12-01T03:37:02.096Z,18.72
2016-12-01T03:38:11.684Z,18.7
2016-12-01T03:39:21.311Z,18.69
2016-12-01T03:40:30.914Z,18.67
2016-12-01T03:41:39.609Z,18.7
2016-12-01T03:42:48.298Z,18.69
2016-12-01T03:43:57.282Z,18.69
2016-12-01T03:45:06.263Z,18.69
2016-12-01T03:46:15.241Z,18.67
2016-12-01T03:47:24.231Z,18.69
2016-12-01T03:48:32.917Z,18.7
2016-12-01T03:49:42.213Z,18.73
2016-12-01T03:50:50.896Z,18.72
2016-12-01T03:51:59.572Z,18.7
2016-12-01T03:53:08.262Z,18.69
2016-12-01T03:54:17.244Z,18.69
2016-12-01T03:55:26.218Z,18.73
2016-12-01T03:56:35.504Z,18.76
2016-12-01T03:57:45.117Z,18.78
2016-12-01T03:58:53.794Z,18.67
2016-12-01T04:00:02.482Z,18.73
2016-12-01T04:01:11.492Z,18.69
2016-12-01T04:02:21.241Z,18.69
2016-12-01T04:03:30.543Z,18.7
2016-12-01T04:04:39.542Z,18.7
2016-12-01T04:05:49.042Z,18.7
2016-12-01T04:06:58.607Z,18.73
2016-12-01T04:08:07.796Z,18.67
2016-12-01T04:09:16.898Z,18.72
2016-12-01T04:10:25.983Z,18.69
2016-12-01T04:11:34.822Z,18.66
2016-12-01T04:12:44.368Z,18.67
2016-12-01T04:13:53.422Z,18.75
2016-12-01T04:15:02.502Z,18.67
2016-12-01T04:16:12.646Z,18.7
2016-12-01T04:17:23.149Z,18.69
2016-12-01T04:18:32.770Z,18.66
2016-12-01T04:19:42.054Z,18.69
2016-12-01T04:20:51.350Z,18.67
2016-12-01T04:22:00.336Z,18.65
2016-12-01T04:23:09.317Z,18.63
2016-12-01T04:24:18.312Z,18.67
2016-12-01T04:25:27.300Z,18.76
2016-12-01T04:26:35.986Z,18.7
2016-12-01T04:27:44.975Z,18.67
2016-12-01T04:28:53.954Z,18.69
2016-12-01T04:30:03.280Z,18.63
2016-12-01T04:31:11.963Z,18.72
2016-12-01T04:32:20.641Z,18.69
2016-12-01T04:33:29.318Z,18.75
2016-12-01T04:34:38.355Z,18.63
2016-12-01T04:35:47.032Z,18.6
2016-12-01T04:36:56.013Z,18.67
2016-12-01T04:38:05.014Z,18.6
2016-12-01T04:39:14.002Z,18.69
2016-12-01T04:40:22.988Z,18.73
2016-12-01T04:41:32.011Z,18.7
2016-12-01T04:42:40.982Z,18.73
2016-12-01T04:43:50.284Z,18.62
2016-12-01T04:44:58.993Z,18.69
2016-12-01T04:46:07.668Z,18.72
2016-12-01T04:47:16.965Z,18.58
2016-12-01T04:48:26.664Z,18.72
2016-12-01T04:49:35.975Z,18.63
2016-12-01T04:50:45.281Z,18.7
2016-12-01T04:51:54.022Z,18.65
2016-12-01T04:53:03.010Z,18.73
2016-12-01T04:54:11.998Z,18.62
2016-12-01T04:55:20.734Z,18.65
2016-12-01T04:56:30.032Z,18.63
2016-12-01T04:57:39.625Z,18.66
2016-12-01T04:58:48.924Z,18.72
2016-12-01T04:59:58.058Z,18.63
2016-12-01T05:01:06.748Z,18.63
2016-12-01T05:02:16.073Z,18.72
2016-12-01T05:03:24.747Z,18.66
2016-12-01T05:04:33.733Z,18.62
2016-12-01T05:05:42.411Z,18.69
2016-12-01T05:06:51.399Z,18.66
2016-12-01T05:08:00.704Z,18.69
2016-12-01T05:09:09.704Z,18.65
2016-12-01T05:10:18.388Z,18.78
2016-12-01T05:11:27.383Z,18.66
2016-12-01T05:12:36.672Z,18.69
2016-12-01T05:13:45.982Z,18.67
2016-12-01T05:14:54.669Z,18.63
2016-12-01T05:16:03.662Z,18.73
2016-12-01T05:17:13.244Z,18.62
2016-12-01T05:18:22.551Z,18.67
2016-12-01T05:19:31.229Z,18.62
2016-12-01T05:20:39.934Z,18.62
2016-12-01T05:21:48.923Z,18.65
2016-12-01T05:22:58.062Z,18.66
2016-12-01T05:24:06.751Z,18.62
2016-12-01T05:25:15.744Z,18.67
2016-12-01T05:26:24.726Z,18.62
2016-12-01T05:27:34.323Z,18.67
2016-12-01T05:28:44.313Z,18.58
2016-12-01T05:29:53.005Z,18.62
2016-12-01T05:31:01.709Z,18.65
2016-12-01T05:32:10.998Z,18.6
2016-12-01T05:33:20.291Z,18.62
2016-12-01T05:34:29.688Z,18.62
2016-12-01T05:35:38.363Z,18.6
2016-12-01T05:36:47.361Z,18.7
2016-12-01T05:37:56.340Z,18.69
2016-12-01T05:39:05.941Z,18.72
2016-12-01T05:40:15.837Z,18.75
2016-12-01T05:41:24.511Z,18.85
2016-12-01T05:42:33.797Z,18.98
2016-12-01T05:43:42.528Z,18.91
2016-12-01T05:44:51.509Z,18.98
2016-12-01T05:46:01.466Z,19.04
2016-12-01T05:47:11.071Z,19.14
2016-12-01T05:48:20.119Z,19.23
2016-12-01T05:49:28.788Z,19.23
2016-12-01T05:50:37.772Z,19.39
2016-12-01T05:51:48.437Z,19.39
2016-12-01T05:52:57.122Z,19.46
2016-12-01T05:54:05.802Z,19.39
2016-12-01T05:55:15.108Z,19.58
2016-12-01T05:56:23.788Z,19.56
2016-12-01T05:57:32.471Z,19.63
2016-12-01T05:58:41.778Z,19.68
2016-12-01T05:59:51.075Z,19.69
2016-12-01T06:00:59.754Z,19.69
2016-12-01T06:02:08.741Z,19.86
2016-12-01T06:03:18.035Z,19.94
2016-12-01T06:04:27.036Z,19.91
2016-12-01T06:05:36.021Z,20.01
2016-12-01T06:06:45.323Z,20.02
2016-12-01T06:07:54.303Z,20.11
2016-12-01T06:09:03.305Z,20.13
2016-12-01T06:10:12.594Z,20.17
2016-12-01T06:11:21.892Z,20.26
2016-12-01T06:12:30.886Z,20.21
2016-12-01T06:13:40.197Z,20.17
2016-12-01T06:14:49.792Z,20.28
2016-12-01T06:15:58.471Z,20.41
2016-12-01T06:17:07.196Z,20.41
2016-12-01T06:18:15.897Z,20.41
2016-12-01T06:19:25.504Z,20.39
2016-12-01T06:20:34.973Z,20.51
2016-12-01T06:21:43.657Z,20.5
2016-12-01T06:22:52.646Z,20.57
2016-12-01T06:24:01.358Z,20.62
2016-12-01T06:25:10.041Z,20.7
2016-12-01T06:26:19.046Z,20.73
2016-12-01T06:27:28.339Z,20.7
2016-12-01T06:28:37.638Z,20.8
2016-12-01T06:29:46.329Z,20.84
2016-12-01T06:30:55.040Z,20.84
2016-12-01T06:32:04.486Z,20.92
2016-12-01T06:33:13.176Z,20.98
2016-12-01T06:34:22.780Z,21.04
2016-12-01T06:35:31.771Z,21.13
2016-12-01T06:36:40.452Z,21.14
2016-12-01T06:37:50.076Z,21.25
2016-12-01T06:38:59.092Z,21.21
2016-12-01T06:40:08.092Z,21.27
2016-12-01T06:41:17.082Z,21.28
2016-12-01T06:42:26.371Z,21.37
2016-12-01T06:43:35.674Z,21.35
2016-12-01T06:44:44.982Z,21.35
2016-12-01T06:45:53.979Z,21.43
2016-12-01T06:47:02.668Z,21.43
2016-12-01T06:48:11.343Z,21.49
2016-12-01T06:49:20.323Z,21.52
2016-12-01T06:50:29.618Z,21.62
2016-12-01T06:51:38.951Z,21.68
2016-12-01T06:52:47.645Z,21.67
2016-12-01T06:53:56.377Z,21.77
2016-12-01T06:55:05.372Z,21.67
2016-12-01T06:56:14.073Z,21.65
2016-12-01T06:57:23.061Z,21.65
2016-12-01T06:58:32.366Z,21.74
2016-12-01T06:59:41.357Z,21.74
2016-12-01T07:00:50.651Z,21.75
2016-12-01T07:01:59.329Z,21.74
2016-12-01T07:03:08.625Z,21.69
2016-12-01T07:04:17.322Z,21.72
2016-12-01T07:05:26.029Z,21.71
2016-12-01T07:06:35.476Z,21.62
2016-12-01T07:07:44.185Z,21.65
2016-12-01T07:08:53.204Z,21.62
2016-12-01T07:10:02.199Z,21.61
2016-12-01T07:11:11.186Z,21.64
2016-12-01T07:12:19.875Z,21.59
2016-12-01T07:13:28.571Z,21.52
2016-12-01T07:14:37.574Z,21.46
2016-12-01T07:15:46.281Z,21.4
2016-12-01T07:16:55.276Z,21.38
2016-12-01T07:18:04.261Z,21.35
2016-12-01T07:19:12.955Z,21.37
2016-12-01T07:20:21.654Z,21.35
2016-12-01T07:21:30.341Z,21.37
2016-12-01T07:22:39.361Z,21.31
2016-12-01T07:23:48.386Z,21.29
2016-12-01T07:24:57.081Z,21.24
2016-12-01T07:26:05.787Z,21.21
2016-12-01T07:27:15.109Z,21.1
2016-12-01T07:28:24.109Z,21.14
2016-12-01T07:29:33.114Z,21.07
2016-12-01T07:30:42.729Z,21.12
2016-12-01T07:31:52.047Z,21.06
2016-12-01T07:33:01.364Z,20.98
2016-12-01T07:34:10.365Z,20.98
2016-12-01T07:35:19.975Z,20.91
2016-12-01T07:36:29.593Z,20.84
2016-12-01T07:37:38.290Z,20.84
2016-12-01T07:38:47.303Z,20.77
2016-12-01T07:39:56.299Z,20.79
2016-12-01T07:41:04.999Z,20.84
2016-12-01T07:42:14.016Z,20.73
2016-12-01T07:43:22.996Z,20.67
2016-12-01T07:44:31.990Z,20.7
2016-12-01T07:45:40.691Z,20.61
2016-12-01T07:46:49.830Z,20.72
2016-12-01T07:47:58.829Z,20.66
2016-12-01T07:49:07.821Z,20.67
2016-12-01T07:50:16.821Z,20.57
2016-12-01T07:51:25.837Z,20.52
2016-12-01T07:52:34.861Z,20.48
2016-12-01T07:53:44.161Z,20.5
2016-12-01T07:54:53.171Z,20.41
2016-12-01T07:56:01.881Z,20.52
2016-12-01T07:57:10.880Z,20.42
2016-12-01T07:58:19.894Z,20.42
2016-12-01T07:59:28.885Z,20.38
2016-12-01T08:00:37.894Z,20.33
2016-12-01T08:01:46.879Z,20.35
2016-12-01T08:02:55.589Z,20.31
2016-12-01T08:04:04.738Z,20.24
2016-12-01T08:05:13.438Z,20.28
2016-12-01T08:06:22.435Z,20.29
2016-12-01T08:07:32.060Z,20.21
2016-12-01T08:08:40.743Z,20.2
2016-12-01T08:09:49.742Z,20.2
2016-12-01T08:10:58.448Z,20.23
2016-12-01T08:12:07.139Z,20.11
2016-12-01T08:13:16.147Z,20.13
2016-12-01T08:14:25.135Z,20.14
2016-12-01T08:15:34.458Z,20.1
2016-12-01T08:16:44.061Z,20.06
2016-12-01T08:17:52.744Z,20.08
2016-12-01T08:19:01.733Z,20.13
2016-12-01T08:20:10.773Z,20.03
2016-12-01T08:21:20.389Z,20.05
2016-12-01T08:22:29.387Z,19.96
2016-12-01T08:23:38.380Z,19.98
2016-12-01T08:24:48.305Z,20.02
2016-12-01T08:25:57.619Z,19.99
2016-12-01T08:27:06.787Z,19.98
2016-12-01T08:28:15.791Z,20.02
2016-12-01T08:29:24.498Z,19.98
2016-12-01T08:30:33.805Z,19.99
2016-12-01T08:31:43.125Z,19.94
2016-12-01T08:32:52.118Z,19.83
2016-12-01T08:34:01.731Z,19.87
2016-12-01T08:35:11.041Z,19.95
2016-12-01T08:36:20.046Z,19.88
2016-12-01T08:37:29.052Z,19.81
2016-12-01T08:38:37.762Z,19.86
2016-12-01T08:39:47.068Z,19.78
2016-12-01T08:40:56.364Z,19.87
2016-12-01T08:42:05.061Z,19.83
2016-12-01T08:43:14.091Z,19.88
2016-12-01T08:44:23.236Z,19.76
2016-12-01T08:45:31.928Z,19.86
2016-12-01T08:46:40.926Z,19.8
2016-12-01T08:47:49.929Z,19.87
2016-12-01T08:48:58.918Z,19.84
2016-12-01T08:50:07.900Z,19.78
2016-12-01T08:51:16.894Z,19.74
2016-12-01T08:52:25.933Z,19.77
2016-12-01T08:53:34.935Z,19.71
2016-12-01T08:54:43.944Z,19.73
2016-12-01T08:55:52.819Z,19.69
2016-12-01T08:57:01.823Z,19.76
2016-12-01T08:58:10.819Z,19.76
2016-12-01T08:59:19.819Z,19.66
2016-12-01T09:00:29.127Z,19.69
2016-12-01T09:01:38.590Z,19.71
2016-12-01T09:02:47.610Z,19.77
2016-12-01T09:03:56.948Z,19.65
2016-12-01T09:05:05.637Z,19.74
2016-12-01T09:06:14.937Z,19.66
2016-12-01T09:07:25.671Z,19.71
2016-12-01T09:08:34.357Z,19.69
2016-12-01T09:09:43.057Z,19.69
2016-12-01T09:10:52.049Z,19.62
2016-12-01T09:12:01.061Z,19.62
2016-12-01T09:13:09.932Z,19.68
2016-12-01T09:14:18.929Z,19.68
2016-12-01T09:15:27.924Z,19.68
2016-12-01T09:16:36.932Z,19.68
2016-12-01T09:17:45.929Z,19.68
2016-12-01T09:18:55.081Z,19.63
2016-12-01T09:20:04.141Z,19.63
2016-12-01T09:21:13.135Z,19.65
2016-12-01T09:22:22.141Z,19.69
2016-12-01T09:23:31.134Z,19.73
2016-12-01T09:24:40.446Z,19.69
2016-12-01T09:25:49.165Z,19.66
2016-12-01T09:26:58.495Z,19.69
2016-12-01T09:28:07.494Z,19.69
2016-12-01T09:29:16.814Z,19.69
2016-12-01T09:30:25.967Z,19.63
2016-12-01T09:31:35.001Z,19.65
2016-12-01T09:32:44.636Z,19.66
2016-12-01T09:33:53.730Z,19.71
2016-12-01T09:35:02.741Z,19.59
2016-12-01T09:36:11.740Z,19.66
2016-12-01T09:37:21.051Z,19.62
2016-12-01T09:38:30.038Z,19.66
2016-12-01T09:39:38.727Z,19.71
2016-12-01T09:40:48.048Z,19.65
2016-12-01T09:41:57.046Z,19.66
2016-12-01T09:43:06.054Z,19.71
2016-12-01T09:44:14.790Z,19.56
2016-12-01T09:45:24.103Z,19.71
2016-12-01T09:46:33.095Z,19.68
2016-12-01T09:47:42.694Z,19.58
2016-12-01T09:48:52.005Z,19.68
2016-12-01T09:50:01.029Z,19.69
2016-12-01T09:51:11.308Z,19.66
2016-12-01T09:52:20.615Z,19.59
2016-12-01T09:53:30.536Z,19.65
2016-12-01T09:54:39.839Z,19.73
2016-12-01T09:55:49.152Z,19.59
2016-12-01T09:56:58.157Z,19.63
2016-12-01T09:58:07.174Z,19.61
2016-12-01T09:59:15.878Z,19.69
2016-12-01T10:00:24.572Z,19.69
2016-12-01T10:01:33.261Z,19.65
2016-12-01T10:02:41.963Z,19.71
2016-12-01T10:03:50.666Z,19.68
2016-12-01T10:05:00.436Z,19.66
2016-12-01T10:06:09.727Z,19.68
2016-12-01T10:07:19.025Z,19.76
2016-12-01T10:08:28.336Z,19.69
2016-12-01T10:09:37.938Z,19.69
2016-12-01T10:10:47.251Z,19.73
2016-12-01T10:11:56.544Z,19.66
2016-12-01T10:13:05.563Z,19.68
2016-12-01T10:14:14.277Z,19.61
2016-12-01T10:15:23.591Z,19.63
2016-12-01T10:16:32.747Z,19.68
2016-12-01T10:17:41.746Z,19.74
2016-12-01T10:18:50.425Z,19.68
2016-12-01T10:19:59.103Z,19.68
2016-12-01T10:21:08.394Z,19.69
2016-12-01T10:22:17.457Z,19.62
2016-12-01T10:23:26.154Z,19.68
2016-12-01T10:24:36.084Z,19.61
2016-12-01T10:25:45.082Z,19.65
2016-12-01T10:26:54.076Z,19.63
2016-12-01T10:28:03.713Z,19.65
2016-12-01T10:29:12.714Z,19.66
2016-12-01T10:30:21.413Z,19.63
2016-12-01T10:31:30.407Z,19.65
2016-12-01T10:32:39.389Z,19.66
2016-12-01T10:33:48.403Z,19.73
2016-12-01T10:34:57.094Z,19.73
2016-12-01T10:36:06.408Z,19.71
2016-12-01T10:37:15.703Z,19.66
2016-12-01T10:38:24.398Z,19.69
2016-12-01T10:39:33.404Z,19.74
2016-12-01T10:40:42.408Z,19.69
2016-12-01T10:41:51.416Z,19.73
2016-12-01T10:43:00.730Z,19.68
2016-12-01T10:44:09.707Z,19.65
2016-12-01T10:45:19.031Z,19.74
2016-12-01T10:46:28.647Z,19.69
2016-12-01T10:47:37.954Z,19.73
2016-12-01T10:48:47.268Z,19.74
2016-12-01T10:49:55.959Z,19.76
2016-12-01T10:51:05.668Z,19.74
2016-12-01T10:52:14.977Z,19.73
2016-12-01T10:53:24.294Z,19.73
2016-12-01T10:54:33.308Z,19.74
2016-12-01T10:55:43.244Z,19.78
2016-12-01T10:56:52.237Z,19.74
2016-12-01T10:58:01.234Z,19.74
2016-12-01T10:59:09.930Z,19.77
2016-12-01T11:00:18.624Z,19.74
2016-12-01T11:01:27.337Z,19.77
2016-12-01T11:02:36.336Z,19.71
2016-12-01T11:03:45.026Z,19.74
2016-12-01T11:04:54.333Z,19.73
2016-12-01T11:06:03.322Z,19.73
2016-12-01T11:07:12.925Z,19.73
2016-12-01T11:08:22.633Z,19.81
2016-12-01T11:09:31.630Z,19.68
2016-12-01T11:10:40.949Z,19.65
2016-12-01T11:11:49.638Z,19.62
2016-12-01T11:12:58.944Z,19.69
2016-12-01T11:14:08.409Z,19.69
2016-12-01T11:15:17.136Z,19.68
2016-12-01T11:16:26.140Z,19.66
2016-12-01T11:17:35.146Z,19.61
2016-12-01T11:18:44.771Z,19.65
2016-12-01T11:19:53.520Z,19.65
2016-12-01T11:21:02.526Z,19.69
2016-12-01T11:22:11.852Z,19.62
2016-12-01T11:23:21.460Z,19.65
2016-12-01T11:24:30.462Z,19.69
2016-12-01T11:25:39.166Z,19.69
2016-12-01T11:26:48.182Z,19.73
2016-12-01T11:27:57.471Z,19.68
2016-12-01T11:29:06.476Z,19.73
2016-12-01T11:30:15.193Z,19.69
2016-12-01T11:31:24.503Z,19.68
2016-12-01T11:32:33.512Z,19.59
2016-12-01T11:33:42.228Z,19.69
2016-12-01T11:34:51.537Z,19.69
2016-12-01T11:36:01.454Z,19.71
2016-12-01T11:37:10.788Z,19.65
2016-12-01T11:38:20.385Z,19.63
2016-12-01T11:39:29.689Z,19.66
2016-12-01T11:40:38.376Z,19.68
2016-12-01T11:41:47.119Z,19.68
2016-12-01T11:42:56.274Z,19.69
2016-12-01T11:44:05.309Z,19.63
2016-12-01T11:45:14.000Z,19.61
2016-12-01T11:46:23.619Z,19.66
2016-12-01T11:47:32.318Z,19.68
2016-12-01T11:48:41.023Z,19.61
2016-12-01T11:49:50.347Z,19.59
2016-12-01T11:50:59.944Z,19.61
2016-12-01T11:52:08.944Z,19.58
2016-12-01T11:53:17.960Z,19.59
2016-12-01T11:54:26.665Z,19.56
2016-12-01T11:59:19.445Z,19.58
2016-12-01T12:00:28.548Z,19.54
2016-12-01T12:01:37.853Z,19.59
2016-12-01T12:02:47.165Z,19.58
2016-12-01T12:03:56.476Z,19.5
2016-12-01T12:05:05.627Z,19.54
2016-12-01T12:06:14.635Z,19.48
2016-12-01T12:07:23.628Z,19.59
2016-12-01T12:08:32.628Z,19.5
2016-12-01T12:09:41.937Z,19.51
2016-12-01T12:10:50.722Z,19.58
2016-12-01T12:12:00.046Z,19.55
2016-12-01T12:13:09.371Z,19.51
2016-12-01T12:14:18.061Z,19.54
2016-12-01T12:15:27.056Z,19.48
2016-12-01T12:16:36.344Z,19.51
2016-12-01T12:17:45.657Z,19.51
2016-12-01T12:18:54.946Z,19.51
2016-12-01T12:20:03.962Z,19.5
2016-12-01T12:21:12.953Z,19.51
2016-12-01T12:22:22.556Z,19.54
2016-12-01T12:23:31.866Z,19.54
2016-12-01T12:24:40.851Z,19.51
2016-12-01T12:25:49.534Z,19.51
2016-12-01T12:26:58.519Z,19.5
2016-12-01T12:28:07.808Z,19.47
2016-12-01T12:29:17.125Z,19.47
2016-12-01T12:30:26.132Z,19.51
2016-12-01T12:31:35.159Z,19.59
2016-12-01T12:32:44.184Z,19.44
2016-12-01T12:33:53.279Z,19.46
2016-12-01T12:35:01.978Z,19.51
2016-12-01T12:36:11.306Z,19.54
2016-12-01T12:37:19.997Z,19.5
2016-12-01T12:38:29.009Z,19.48
2016-12-01T12:39:38.330Z,19.44
2016-12-01T12:40:47.350Z,19.44
2016-12-01T12:41:56.348Z,19.5
2016-12-01T12:43:05.367Z,19.48
2016-12-01T12:44:14.463Z,19.48
2016-12-01T12:45:23.542Z,19.43
2016-12-01T12:46:32.257Z,19.41
2016-12-01T12:47:40.948Z,19.48
2016-12-01T12:48:49.664Z,19.43
2016-12-01T12:49:58.692Z,19.48
2016-12-01T12:51:07.842Z,19.51
2016-12-01T12:52:17.149Z,19.5
2016-12-01T12:53:26.193Z,19.5
2016-12-01T12:54:35.210Z,19.47
2016-12-01T12:55:43.911Z,19.43
2016-12-01T12:56:52.936Z,19.47
2016-12-01T12:58:01.964Z,19.44
2016-12-01T12:59:10.973Z,19.41
2016-12-01T13:00:19.671Z,19.5
2016-12-01T13:01:29.004Z,19.44
2016-12-01T13:02:38.057Z,19.43
2016-12-01T13:03:46.768Z,19.41
2016-12-01T13:04:55.780Z,19.47
2016-12-01T13:06:04.477Z,19.4
2016-12-01T13:07:13.485Z,19.46
2016-12-01T13:08:22.793Z,19.4
2016-12-01T13:09:31.526Z,19.43
2016-12-01T13:10:40.232Z,19.46
2016-12-01T13:11:49.552Z,19.46
2016-12-01T13:12:58.538Z,19.44
2016-12-01T13:14:07.551Z,19.43
2016-12-01T13:15:16.867Z,19.47
2016-12-01T13:16:25.565Z,19.31
2016-12-01T13:17:34.915Z,19.41
2016-12-01T13:18:43.618Z,19.41
2016-12-01T13:19:52.319Z,19.48
2016-12-01T13:21:01.657Z,19.44
2016-12-01T13:22:10.349Z,19.31
2016-12-01T13:23:19.373Z,19.32
2016-12-01T13:24:28.376Z,19.36
2016-12-01T13:25:37.381Z,19.37
2016-12-01T13:26:46.387Z,19.32
2016-12-01T13:27:55.695Z,19.41
2016-12-01T13:29:04.689Z,19.36
2016-12-01T13:30:13.360Z,19.33
2016-12-01T13:31:22.043Z,19.37
2016-12-01T13:32:31.344Z,19.29
2016-12-01T13:33:40.641Z,19.28
2016-12-01T13:34:49.950Z,19.32
2016-12-01T13:35:58.958Z,19.39
2016-12-01T13:37:08.561Z,19.32
2016-12-01T13:38:17.256Z,19.32
2016-12-01T13:39:26.234Z,19.36
2016-12-01T13:40:35.229Z,19.39
2016-12-01T13:41:43.968Z,19.4
2016-12-01T13:42:53.112Z,19.29
2016-12-01T13:44:02.104Z,19.29
2016-12-01T13:45:10.807Z,19.4
2016-12-01T13:46:19.806Z,19.26
2016-12-01T13:47:29.756Z,19.36
2016-12-01T13:48:38.900Z,19.33
2016-12-01T13:49:48.542Z,19.28
2016-12-01T13:50:57.250Z,19.32
2016-12-01T13:52:06.861Z,19.37
2016-12-01T13:53:16.482Z,19.33
2016-12-01T13:54:25.831Z,19.26
2016-12-01T13:55:34.543Z,19.39
2016-12-01T13:56:43.531Z,19.26
2016-12-01T13:57:52.232Z,19.23
2016-12-01T13:59:01.527Z,19.28
2016-12-01T14:00:10.534Z,19.26
2016-12-01T14:01:19.834Z,19.26
2016-12-01T14:02:28.829Z,19.26
2016-12-01T14:03:38.139Z,19.23
2016-12-01T14:04:46.850Z,19.29
2016-12-01T14:05:56.135Z,19.23
2016-12-01T14:07:05.128Z,19.26
2016-12-01T14:08:14.441Z,19.29
2016-12-01T14:09:23.740Z,19.26
2016-12-01T14:10:33.670Z,19.26
2016-12-01T14:11:43.888Z,19.25
2016-12-01T14:12:52.882Z,19.26
2016-12-01T14:14:01.883Z,19.22
2016-12-01T14:15:10.864Z,19.28
2016-12-01T14:16:19.851Z,19.21
2016-12-01T14:17:29.443Z,19.22
2016-12-01T14:18:39.059Z,19.26
2016-12-01T14:19:48.078Z,19.25
2016-12-01T14:20:57.077Z,19.28
2016-12-01T14:22:06.388Z,19.26
2016-12-01T14:23:15.737Z,19.26
2016-12-01T14:24:25.043Z,19.23
2016-12-01T14:25:34.360Z,19.26
2016-12-01T14:26:43.052Z,19.22
2016-12-01T14:27:52.373Z,19.28
2016-12-01T14:29:01.708Z,19.29
2016-12-01T14:30:10.428Z,19.23
2016-12-01T14:31:20.037Z,19.23
2016-12-01T14:32:29.033Z,19.25
2016-12-01T14:33:37.728Z,19.28
2016-12-01T14:34:46.723Z,19.25
2016-12-01T14:35:56.397Z,19.31
2016-12-01T14:37:05.686Z,19.29
2016-12-01T14:38:14.683Z,19.23
2016-12-01T14:39:23.392Z,19.28
2016-12-01T14:40:32.083Z,19.23
2016-12-01T14:41:41.084Z,19.26
2016-12-01T14:42:50.401Z,19.25
2016-12-01T14:43:59.710Z,19.31
2016-12-01T14:45:08.411Z,19.31
2016-12-01T14:46:17.572Z,19.31
2016-12-01T14:47:26.285Z,19.25
2016-12-01T14:48:35.302Z,19.26
2016-12-01T14:49:44.037Z,19.23
2016-12-01T14:50:52.731Z,19.21
2016-12-01T14:52:01.731Z,19.21
2016-12-01T14:53:11.035Z,19.23
2016-12-01T14:54:20.031Z,19.21
2016-12-01T14:55:29.022Z,19.21
2016-12-01T14:56:38.053Z,19.29