createdAt,value
2022-10-04T00:01:22.611Z,102156.38
2022-10-04T00:03:53.004Z,102156.08
2022-10-04T00:06:23.448Z,102147.60
2022-10-04T00:08:53.965Z,102145.65
2022-10-04T00:11:24.469Z,102141.56
2022-10-04T00:13:54.818Z,102140.55
2022-10-04T00:16:25.319Z,102142.08
2022-10-04T00:18:55.385Z,102141.28
2022-10-04T00:21:25.893Z,102137.54
2022-10-04T00:23:56.079Z,102138.64
2022-10-04T00:26:26.226Z,102136.52
2022-10-04T00:28:56.323Z,102127.37
2022-10-04T00:31:27.126Z,102123.55
2022-10-04T00:33:57.816Z,102124.24
2022-10-04T00:36:28.277Z,102121.43
2022-10-04T00:38:58.799Z,102129.90
2022-10-04T00:41:29.217Z,102129.78
2022-10-04T00:43:59.628Z,102131.15
2022-10-04T00:46:30.186Z,102132.77
2022-10-04T00:49:00.348Z,102135.80
2022-10-04T00:51:30.745Z,102130.36
2022-10-04T00:54:00.906Z,102126.90
2022-10-04T00:56:31.300Z,102130.80
2022-10-04T00:59:01.797Z,102128.56
2022-10-04T01:01:32.244Z,102123.29
2022-10-04T01:04:02.673Z,102114.10
2022-10-04T01:06:33.143Z,102110.88
2022-10-04T01:09:03.608Z,102109.46
2022-10-04T01:11:34.103Z,102107.54
2022-10-04T01:14:04.573Z,102107.49
2022-10-04T01:16:34.984Z,102102.15
2022-10-04T01:19:05.438Z,102096.16
2022-10-04T01:21:35.950Z,102093.63
2022-10-04T01:24:06.381Z,102092.77
2022-10-04T01:26:36.868Z,102093.28
2022-10-04T01:29:07.285Z,102091.61
2022-10-04T01:31:37.859Z,102089.09
2022-10-04T01:34:08.216Z,102086.66
2022-10-04T01:36:38.690Z,102083.60
2022-10-04T01:39:09.200Z,102082.34
2022-10-04T01:41:39.807Z,102081.63
2022-10-04T01:44:10.140Z,102079.66
2022-10-04T01:46:40.351Z,102075.89
2022-10-04T01:49:10.822Z,102075.32
2022-10-04T01:51:40.944Z,102064.51
2022-10-04T01:54:11.405Z,102064.98
2022-10-04T01:56:41.733Z,102063.50
2022-10-04T01:59:12.370Z,102062.73
2022-10-04T02:01:42.976Z,102054.53
2022-10-04T02:04:12.869Z,102052.50
2022-10-04T02:06:43.028Z,102052.87
2022-10-04T02:09:13.500Z,102052.13
2022-10-04T02:11:44.228Z,102048.26
2022-10-04T02:14:14.412Z,102050.99
2022-10-04T02:16:44.907Z,102048.73
2022-10-04T02:19:15.082Z,102044.39
2022-10-04T02:21:45.519Z,102041.56
2022-10-04T02:24:16.029Z,102040.38
2022-10-04T02:26:46.516Z,102037.62
2022-10-04T02:29:16.749Z,102034.98
2022-10-04T02:31:47.299Z,102031.18
2022-10-04T02:34:17.763Z,102026.77
2022-10-04T02:36:48.307Z,102019.33
2022-10-04T02:39:18.826Z,102016.62
2022-10-04T02:41:49.305Z,102014.11
2022-10-04T02:44:20.015Z,102017.43
2022-10-04T02:46:50.149Z,102015.68
2022-10-04T02:49:20.637Z,102010.34
2022-10-04T02:51:51.036Z,102008.34
2022-10-04T02:54:21.552Z,102009.01
2022-10-04T02:56:52.049Z,102006.32
2022-10-04T02:59:22.546Z,102007.43
2022-10-04T03:01:52.806Z,102001.65
2022-10-04T03:04:22.943Z,101998.44
2022-10-04T03:06:53.429Z,101995.95
2022-10-04T03:09:26.232Z,101996.30
2022-10-04T03:11:54.165Z,101992.68
2022-10-04T03:14:24.311Z,101990.54
2022-10-04T03:16:54.604Z,101988.60
2022-10-04T03:19:25.303Z,101983.11
2022-10-04T03:21:56.023Z,101977.92
2022-10-04T03:24:26.269Z,101977.03
2022-10-04T03:26:56.742Z,101977.47
2022-10-04T03:29:27.245Z,101975.31
2022-10-04T03:31:57.686Z,101975.87
2022-10-04T03:34:28.320Z,101969.02
2022-10-04T03:36:58.746Z,101966.04
2022-10-04T03:39:28.977Z,101964.49
2022-10-04T03:41:59.478Z,101957.81
2022-10-04T03:44:30.035Z,101955.45
2022-10-04T03:47:00.296Z,101952.81
2022-10-04T03:49:31.024Z,101953.57
2022-10-04T03:52:01.606Z,101953.33
2022-10-04T03:54:32.478Z,101953.99
2022-10-04T03:57:03.015Z,101950.54
2022-10-04T03:59:33.014Z,101946.12
2022-10-04T04:02:03.538Z,101942.50
2022-10-04T04:04:33.695Z,101940.34
2022-10-04T04:07:04.004Z,101944.05
2022-10-04T04:09:34.301Z,101942.50
2022-10-04T04:12:04.510Z,101942.79
2022-10-04T04:14:34.804Z,101942.54
2022-10-04T04:17:05.304Z,101936.55
2022-10-04T04:19:35.817Z,101939.97
2022-10-04T04:22:06.112Z,101946.23
2022-10-04T04:24:36.362Z,101950.93
2022-10-04T04:27:06.831Z,101948.84
2022-10-04T04:29:37.344Z,101945.52
2022-10-04T04:32:07.895Z,101947.04
2022-10-04T04:34:38.360Z,101947.82
2022-10-04T04:37:08.481Z,101949.96
2022-10-04T04:39:38.496Z,101948.62
2022-10-04T04:42:08.610Z,101949.19
2022-10-04T04:44:39.280Z,101953.52
2022-10-04T04:47:09.433Z,101951.23
2022-10-04T04:49:40.238Z,101949.21
2022-10-04T04:52:10.515Z,101951.17
2022-10-04T04:54:41.061Z,101952.71
2022-10-04T04:57:11.705Z,101950.24
2022-10-04T04:59:41.832Z,101945.05
2022-10-04T05:02:12.405Z,101946.42
2022-10-04T05:04:43.113Z,101943.18
2022-10-04T05:07:13.643Z,101943.40
2022-10-04T05:09:44.263Z,101941.73
2022-10-04T05:12:14.509Z,101943.36
2022-10-04T05:14:44.508Z,101947.69
2022-10-04T05:17:15.039Z,101949.04
2022-10-04T05:19:45.628Z,101944.25
2022-10-04T05:22:16.081Z,101942.72
2022-10-04T05:24:46.587Z,101943.64
2022-10-04T05:27:16.857Z,101941.82
2022-10-04T05:29:47.098Z,101942.07
2022-10-04T05:32:17.957Z,101938.00
2022-10-04T05:34:48.150Z,101933.23
2022-10-04T05:37:18.806Z,101933.99
2022-10-04T05:39:49.342Z,101932.96
2022-10-04T05:42:19.332Z,101932.44
2022-10-04T05:44:49.860Z,101931.81
2022-10-04T05:47:20.362Z,101932.54
2022-10-04T05:49:50.431Z,101933.03
2022-10-04T05:52:20.952Z,101930.15
2022-10-04T05:54:51.469Z,101928.40
2022-10-04T05:57:21.718Z,101924.68
2022-10-04T05:59:52.166Z,101923.30
2022-10-04T06:02:22.852Z,101928.56
2022-10-04T06:04:53.326Z,101925.92
2022-10-04T06:07:23.942Z,101924.28
2022-10-04T06:09:54.398Z,101924.79
2022-10-04T06:12:24.990Z,101926.15
2022-10-04T06:14:55.090Z,101923.68
2022-10-04T06:17:25.339Z,101924.44
2022-10-04T06:19:55.573Z,101925.29
2022-10-04T06:22:25.802Z,101922.88
2022-10-04T06:24:56.310Z,101918.58
2022-10-04T06:27:26.815Z,101916.80
2022-10-04T06:29:57.334Z,101917.89
2022-10-04T06:32:27.582Z,101916.26
2022-10-04T06:34:58.075Z,101915.01
2022-10-04T06:37:28.675Z,101909.30
2022-10-04T06:39:58.821Z,101908.68
2022-10-04T06:42:29.331Z,101919.87
2022-10-04T06:44:59.840Z,101927.39
2022-10-04T06:47:30.362Z,101930.66
2022-10-04T06:50:00.909Z,101936.23
2022-10-04T06:52:31.015Z,101938.93
2022-10-04T06:55:01.630Z,101941.86
2022-10-04T06:57:32.347Z,101940.33
2022-10-04T07:00:02.856Z,101934.55
2022-10-04T07:02:33.428Z,101932.94
2022-10-04T07:05:08.562Z,101934.30
2022-10-04T07:07:33.765Z,101937.07
2022-10-04T07:10:04.021Z,101937.27
2022-10-04T07:12:34.810Z,101942.03
2022-10-04T07:15:04.962Z,101944.25
2022-10-04T07:17:35.495Z,101944.60
2022-10-04T07:20:05.710Z,101943.11
2022-10-04T07:22:35.945Z,101943.45
2022-10-04T07:25:06.211Z,101943.58
2022-10-04T07:27:36.359Z,101936.65
2022-10-04T07:30:06.621Z,101936.88
2022-10-04T07:32:36.968Z,101936.35
2022-10-04T07:35:07.476Z,101938.98
2022-10-04T07:37:37.728Z,101937.53
2022-10-04T07:40:07.994Z,101940.78
2022-10-04T07:42:38.770Z,101942.91
2022-10-04T07:45:09.326Z,101944.80
2022-10-04T07:47:40.013Z,101948.06
2022-10-04T07:50:10.543Z,101948.34
2022-10-04T07:52:41.186Z,101947.15
2022-10-04T07:55:11.475Z,101944.51
2022-10-04T07:57:42.343Z,101939.20
2022-10-04T08:00:12.259Z,101935.04
2022-10-04T08:02:42.964Z,101935.78
2022-10-04T08:05:13.403Z,101933.86
2022-10-04T08:07:44.188Z,101932.72
2022-10-04T08:10:15.113Z,101931.71
2022-10-04T08:12:45.328Z,101929.94
2022-10-04T08:15:15.529Z,101928.14
2022-10-04T08:17:45.568Z,101922.46
2022-10-04T08:20:15.852Z,101919.59
2022-10-04T08:22:46.663Z,101908.46
2022-10-04T08:25:16.959Z,101910.92
2022-10-04T08:27:47.438Z,101913.57
2022-10-04T08:30:17.576Z,101916.79
2022-10-04T08:32:47.952Z,101922.28
2022-10-04T08:35:18.019Z,101922.49
2022-10-04T08:37:48.703Z,101918.46
2022-10-04T08:40:18.678Z,101914.57
2022-10-04T08:42:49.143Z,101909.43
2022-10-04T08:45:19.589Z,101901.74
2022-10-04T08:47:49.845Z,101898.94
2022-10-04T08:50:20.471Z,101894.04
2022-10-04T08:52:50.473Z,101891.49
2022-10-04T08:55:20.946Z,101893.72
2022-10-04T08:57:51.118Z,101899.89
2022-10-04T09:00:21.276Z,101900.96
2022-10-04T09:02:51.725Z,101899.28
2022-10-04T09:05:21.703Z,101901.65
2022-10-04T09:07:51.959Z,101905.77
2022-10-04T09:10:25.104Z,101905.61
2022-10-04T09:12:52.899Z,101904.99
2022-10-04T09:15:23.212Z,101904.80
2022-10-04T09:17:53.309Z,101906.54
2022-10-04T09:20:38.294Z,101902.80
2022-10-04T09:22:53.891Z,101904.65
2022-10-04T09:25:24.292Z,101912.09
2022-10-04T09:27:55.229Z,101910.17
2022-10-04T09:30:24.918Z,101908.96
2022-10-04T09:32:55.360Z,101912.91
2022-10-04T09:35:25.796Z,101909.16
2022-10-04T09:37:56.366Z,101894.61
2022-10-04T09:40:26.936Z,101888.23
2022-10-04T09:42:57.787Z,101886.95
2022-10-04T09:45:28.206Z,101886.11
2022-10-04T09:47:58.121Z,101885.73
2022-10-04T09:50:28.335Z,101885.97
2022-10-04T09:52:58.778Z,101887.84
2022-10-04T09:55:29.253Z,101887.52
2022-10-04T09:57:59.629Z,101887.52
2022-10-04T10:00:30.041Z,101890.45
2022-10-04T10:03:00.538Z,101886.73
2022-10-04T10:05:30.613Z,101884.81
2022-10-04T10:08:01.037Z,101886.05
2022-10-04T10:10:31.440Z,101886.10
2022-10-04T10:13:01.946Z,101888.64
2022-10-04T10:15:32.279Z,101889.58
2022-10-04T10:18:02.739Z,101891.25
2022-10-04T10:20:33.122Z,101891.67
2022-10-04T10:23:03.647Z,101892.40
2022-10-04T10:25:33.917Z,101888.14
2022-10-04T10:28:04.408Z,101889.50
2022-10-04T10:30:34.742Z,101879.68
2022-10-04T10:33:04.980Z,101874.89
2022-10-04T10:35:35.259Z,101869.07
2022-10-04T10:38:05.654Z,101864.29
2022-10-04T10:40:36.169Z,101870.92
2022-10-04T10:43:06.561Z,101865.83
2022-10-04T10:45:36.830Z,101859.60
2022-10-04T10:48:07.263Z,101853.58
2022-10-04T10:50:37.616Z,101853.37
2022-10-04T10:53:08.035Z,101859.28
2022-10-04T10:55:38.326Z,101855.71
2022-10-04T10:58:08.755Z,101850.40
2022-10-04T11:00:39.056Z,101839.95
2022-10-04T11:03:13.526Z,101832.27
2022-10-04T11:05:39.792Z,101830.88
2022-10-04T11:08:10.209Z,101828.40
2022-10-04T11:10:40.593Z,101827.19
2022-10-04T11:13:10.886Z,101824.46
2022-10-04T11:15:41.265Z,101823.22
2022-10-04T11:18:11.597Z,101819.82
2022-10-04T11:20:41.884Z,101817.88
2022-10-04T11:23:12.255Z,101825.36
2022-10-04T11:25:42.580Z,101830.62
2022-10-04T11:28:13.569Z,101827.33
2022-10-04T11:30:43.840Z,101827.94
2022-10-04T11:33:14.176Z,101821.79
2022-10-04T11:35:44.596Z,101817.20
2022-10-04T11:38:14.916Z,101816.38
2022-10-04T11:40:45.257Z,101814.45
2022-10-04T11:43:15.780Z,101810.87
2022-10-04T11:45:45.977Z,101803.25
2022-10-04T11:48:16.388Z,101796.55
2022-10-04T11:50:46.690Z,101790.63
2022-10-04T11:53:17.075Z,101789.97
2022-10-04T11:55:47.482Z,101794.35
2022-10-04T11:58:17.826Z,101791.35
2022-10-04T12:00:47.829Z,101790.80
2022-10-04T12:03:18.258Z,101788.72
2022-10-04T12:05:48.523Z,101785.00
2022-10-04T12:08:18.899Z,101783.99
2022-10-04T12:10:48.999Z,101777.44
2022-10-04T12:13:19.395Z,101777.79
2022-10-04T12:15:49.779Z,101773.88
2022-10-04T12:18:20.136Z,101768.84
2022-10-04T12:20:50.476Z,101763.12
2022-10-04T12:23:20.873Z,101758.04
2022-10-04T12:25:51.233Z,101754.98
2022-10-04T12:28:21.852Z,101756.23
2022-10-04T12:30:52.019Z,101753.89
2022-10-04T12:33:22.419Z,101752.48
2022-10-04T12:35:52.775Z,101753.41
2022-10-04T12:38:23.187Z,101755.08
2022-10-04T12:40:53.546Z,101751.19
2022-10-04T12:43:23.938Z,101750.49
2022-10-04T12:45:54.324Z,101742.68
2022-10-04T12:48:24.805Z,101747.49
2022-10-04T12:50:55.143Z,101738.14
2022-10-04T12:53:25.406Z,101737.33
2022-10-04T12:55:55.799Z,101737.94
2022-10-04T12:58:26.171Z,101737.68
2022-10-04T13:01:00.087Z,101734.01
2022-10-04T13:03:26.598Z,101733.00
2022-10-04T13:05:56.983Z,101737.80
2022-10-04T13:08:27.346Z,101730.74
2022-10-04T13:10:57.761Z,101721.89
2022-10-04T13:13:28.041Z,101718.84
2022-10-04T13:18:28.758Z,101703.20
2022-10-04T13:20:59.128Z,101700.69
2022-10-04T13:23:29.462Z,101700.68
2022-10-04T13:26:03.589Z,101703.38
2022-10-04T13:28:30.257Z,101699.71
2022-10-04T13:31:00.575Z,101695.20
2022-10-04T13:33:30.882Z,101695.46
2022-10-04T13:36:01.274Z,101697.91
2022-10-04T13:38:31.579Z,101697.06
2022-10-04T13:41:01.932Z,101693.31
2022-10-04T13:43:32.326Z,101692.52
2022-10-04T13:46:02.781Z,101694.98
2022-10-04T13:48:32.979Z,101688.93
2022-10-04T13:51:03.334Z,101693.35
2022-10-04T13:53:33.686Z,101689.47
2022-10-04T13:56:04.155Z,101686.18
2022-10-04T13:58:34.398Z,101691.90
2022-10-04T14:01:04.961Z,101688.38
2022-10-04T14:03:35.101Z,101681.25
2022-10-04T14:06:05.595Z,101677.13
2022-10-04T14:08:35.769Z,101675.57
2022-10-04T14:11:06.082Z,101675.11
2022-10-04T14:13:36.451Z,101671.79
2022-10-04T14:16:06.904Z,101672.68
2022-10-04T14:18:37.265Z,101668.39
2022-10-04T14:21:07.472Z,101667.88
2022-10-04T14:23:37.830Z,101667.32
2022-10-04T14:26:08.155Z,101659.77
2022-10-04T14:28:38.794Z,101648.86
2022-10-04T14:31:08.846Z,101648.37
2022-10-04T14:33:39.392Z,101645.92
2022-10-04T14:36:09.344Z,101646.06
2022-10-04T14:38:39.872Z,101646.84
2022-10-04T14:41:10.059Z,101641.45
2022-10-04T14:43:40.399Z,101644.04
2022-10-04T14:46:10.689Z,101646.64
2022-10-04T14:48:41.078Z,101644.26
2022-10-04T14:51:11.339Z,101639.68
2022-10-04T14:53:41.683Z,101640.17
2022-10-04T14:56:12.005Z,101638.02
2022-10-04T14:58:42.348Z,101640.56
2022-10-04T15:01:12.965Z,101646.69
2022-10-04T15:03:42.998Z,101649.62
2022-10-04T15:06:13.338Z,101650.36
2022-10-04T15:08:43.689Z,101647.71
2022-10-04T15:11:13.860Z,101651.05
2022-10-04T15:13:43.862Z,101654.63
2022-10-04T15:16:14.738Z,101657.58
2022-10-04T15:18:45.540Z,101660.30
2022-10-04T15:21:14.810Z,101659.59
2022-10-04T15:23:45.219Z,101655.40
2022-10-04T15:26:15.527Z,101654.81
2022-10-04T15:28:45.849Z,101650.74
2022-10-04T15:31:16.453Z,101652.01
2022-10-04T15:33:46.550Z,101652.90
2022-10-04T15:36:16.968Z,101655.17
2022-10-04T15:38:47.110Z,101658.51
2022-10-04T15:41:17.426Z,101658.77
2022-10-04T15:43:48.329Z,101654.36
2022-10-04T15:46:18.657Z,101650.36
2022-10-04T15:48:48.995Z,101647.89
2022-10-04T15:51:19.317Z,101639.83
2022-10-04T15:53:49.826Z,101646.99
2022-10-04T15:56:20.015Z,101655.16
2022-10-04T15:58:53.222Z,101659.47
2022-10-04T16:01:21.298Z,101657.04
2022-10-04T16:03:51.601Z,101648.71
2022-10-04T16:06:21.959Z,101645.33
2022-10-04T16:08:52.330Z,101643.17
2022-10-04T16:11:22.355Z,101649.50
2022-10-04T16:13:52.452Z,101655.90
2022-10-04T16:16:22.852Z,101653.59
2022-10-04T16:18:52.904Z,101650.72
2022-10-04T16:21:23.237Z,101644.29
2022-10-04T16:23:53.848Z,101641.77
2022-10-04T16:26:24.190Z,101644.79
2022-10-04T16:28:54.577Z,101646.77
2022-10-04T16:31:25.132Z,101644.93
2022-10-04T16:33:55.021Z,101636.96
2022-10-04T16:36:25.366Z,101627.29
2022-10-04T16:38:55.832Z,101630.26
2022-10-04T16:41:26.123Z,101629.79
2022-10-04T16:43:56.595Z,101627.01
2022-10-04T16:46:27.003Z,101623.89
2022-10-04T16:48:57.250Z,101617.90
2022-10-04T16:51:27.594Z,101619.10
2022-10-04T16:53:57.979Z,101623.32
2022-10-04T16:56:28.328Z,101622.17
2022-10-04T16:58:58.736Z,101619.44
2022-10-04T17:01:29.171Z,101628.84
2022-10-04T17:03:59.477Z,101627.88
2022-10-04T17:06:29.786Z,101625.44
2022-10-04T17:09:00.260Z,101632.02
2022-10-04T17:11:30.506Z,101635.97
2022-10-04T17:14:00.913Z,101632.51
2022-10-04T17:16:31.330Z,101631.99
2022-10-04T17:19:01.783Z,101627.42
2022-10-04T17:21:32.053Z,101623.83
2022-10-04T17:24:02.487Z,101622.95
2022-10-04T17:26:32.719Z,101622.80
2022-10-04T17:29:03.136Z,101623.63
2022-10-04T17:31:33.617Z,101631.86
2022-10-04T17:34:03.948Z,101641.28
2022-10-04T17:36:34.329Z,101641.72
2022-10-04T17:39:04.876Z,101642.87
2022-10-04T17:41:35.157Z,101649.52
2022-10-04T17:44:05.703Z,101657.44
2022-10-04T17:46:36.069Z,101655.36
2022-10-04T17:49:06.458Z,101654.17
2022-10-04T17:51:36.765Z,101654.82
2022-10-04T17:54:07.115Z,101655.76
2022-10-04T17:56:37.297Z,101652.37
2022-10-04T17:59:07.743Z,101646.73
2022-10-04T18:01:38.197Z,101637.61
2022-10-04T18:04:08.556Z,101638.89
2022-10-04T18:06:38.955Z,101630.74
2022-10-04T18:09:09.462Z,101621.89
2022-10-04T18:11:39.457Z,101619.49
2022-10-04T18:14:09.725Z,101620.36
2022-10-04T18:16:40.033Z,101621.92
2022-10-04T18:19:10.328Z,101623.63
2022-10-04T18:21:40.596Z,101627.14
2022-10-04T18:24:11.106Z,101627.76
2022-10-04T18:26:41.447Z,101635.08
2022-10-04T18:29:11.900Z,101636.20
2022-10-04T18:31:42.357Z,101640.01
2022-10-04T18:34:12.799Z,101644.58
2022-10-04T18:36:43.395Z,101654.76
2022-10-04T18:39:13.623Z,101655.87
2022-10-04T18:41:43.659Z,101650.30
2022-10-04T18:44:14.361Z,101651.34
2022-10-04T18:46:44.883Z,101653.56
2022-10-04T18:49:14.968Z,101648.05
2022-10-04T18:51:45.395Z,101647.62
2022-10-04T18:54:15.772Z,101648.81
2022-10-04T18:56:46.546Z,101654.79
2022-10-04T18:59:16.385Z,101643.28
2022-10-04T19:01:46.526Z,101635.03
2022-10-04T19:04:16.886Z,101634.63
2022-10-04T19:06:47.614Z,101624.96
2022-10-04T19:09:17.728Z,101618.24
2022-10-04T19:11:48.190Z,101617.45
2022-10-04T19:14:18.621Z,101614.29
2022-10-04T19:16:49.601Z,101614.17
2022-10-04T19:19:19.468Z,101619.21
2022-10-04T19:21:49.841Z,101621.34
2022-10-04T19:24:19.943Z,101631.31
2022-10-04T19:26:50.632Z,101633.91
2022-10-04T19:29:20.822Z,101641.59
2022-10-04T19:31:51.286Z,101640.55
2022-10-04T19:34:21.766Z,101637.28
2022-10-04T19:36:51.808Z,101640.57
2022-10-04T19:39:22.277Z,101641.94
2022-10-04T19:41:52.692Z,101637.39
2022-10-04T19:44:23.262Z,101625.11
2022-10-04T19:46:53.599Z,101616.43
2022-10-04T19:49:24.008Z,101611.82
2022-10-04T19:51:54.437Z,101613.97
2022-10-04T19:54:24.940Z,101613.46
2022-10-04T19:56:55.293Z,101611.34
2022-10-04T19:59:25.810Z,101608.83
2022-10-04T20:01:56.283Z,101606.56
2022-10-04T20:04:26.450Z,101594.49
2022-10-04T20:06:56.755Z,101586.23
2022-10-04T20:09:27.297Z,101586.49
2022-10-04T20:11:57.643Z,101578.87
2022-10-04T20:14:28.101Z,101583.15
2022-10-04T20:16:58.566Z,101576.95
2022-10-04T20:19:29.000Z,101574.41
2022-10-04T20:21:59.056Z,101574.82
2022-10-04T20:24:29.563Z,101572.03
2022-10-04T20:26:59.888Z,101571.00
2022-10-04T20:29:30.101Z,101572.36
2022-10-04T20:32:00.594Z,101579.08
2022-10-04T20:34:31.059Z,101580.36
2022-10-04T20:37:01.472Z,101577.35
2022-10-04T20:39:31.856Z,101580.02
2022-10-04T20:42:02.334Z,101588.35
2022-10-04T20:44:33.297Z,101593.31
2022-10-04T20:47:03.448Z,101595.49
2022-10-04T20:49:33.903Z,101600.08
2022-10-04T20:52:03.975Z,101598.56
2022-10-04T20:54:34.439Z,101591.44
2022-10-04T20:57:04.834Z,101586.23
2022-10-04T20:59:35.305Z,101577.54
2022-10-04T21:02:05.777Z,101573.94
2022-10-04T21:04:36.372Z,101572.85
2022-10-04T21:07:06.529Z,101566.97
2022-10-04T21:09:36.534Z,101561.16
2022-10-04T21:12:06.563Z,101559.45
2022-10-04T21:14:37.008Z,101555.71
2022-10-04T21:17:07.438Z,101558.56
2022-10-04T21:19:37.862Z,101562.36
2022-10-04T21:22:08.010Z,101563.40
2022-10-04T21:24:38.472Z,101569.01
2022-10-04T21:27:08.861Z,101577.56
2022-10-04T21:29:39.331Z,101576.72
2022-10-04T21:32:09.771Z,101574.27
2022-10-04T21:34:52.995Z,101577.95
2022-10-04T21:37:10.890Z,101573.86
2022-10-04T21:39:41.334Z,101578.42
2022-10-04T21:42:11.743Z,101580.76
2022-10-04T21:44:41.855Z,101580.56
2022-10-04T21:47:12.241Z,101585.18
2022-10-04T21:49:42.753Z,101588.48
2022-10-04T21:52:13.076Z,101588.06
2022-10-04T21:54:43.525Z,101584.35
2022-10-04T21:57:13.937Z,101582.34
2022-10-04T21:59:44.392Z,101590.67
2022-10-04T22:02:14.877Z,101579.41
2022-10-04T22:04:45.308Z,101579.06
2022-10-04T22:07:15.663Z,101574.89
2022-10-04T22:09:46.134Z,101585.53
2022-10-04T22:12:16.256Z,101577.62
2022-10-04T22:14:47.028Z,101574.25
2022-10-04T22:17:17.441Z,101571.31
2022-10-04T22:19:47.851Z,101570.01
2022-10-04T22:22:18.325Z,101569.51
2022-10-04T22:24:48.707Z,101568.04
2022-10-04T22:27:18.753Z,101569.66
2022-10-04T22:29:48.979Z,101569.85
2022-10-04T22:32:19.372Z,101568.84
2022-10-04T22:34:49.796Z,101570.89
2022-10-04T22:37:20.216Z,101564.25
2022-10-04T22:39:50.647Z,101568.01
2022-10-04T22:42:21.049Z,101568.79
2022-10-04T22:44:51.520Z,101566.21
2022-10-04T22:47:21.885Z,101563.35
2022-10-04T22:49:52.373Z,101559.82
2022-10-04T22:52:22.753Z,101552.44
2022-10-04T22:54:53.204Z,101553.64
2022-10-04T22:57:23.656Z,101552.46
2022-10-04T22:59:54.123Z,101551.01
2022-10-04T23:02:24.162Z,101546.08
2022-10-04T23:04:54.631Z,101543.52
2022-10-04T23:07:24.925Z,101543.49
2022-10-04T23:09:55.341Z,101542.18
2022-10-04T23:12:25.395Z,101540.61
2022-10-04T23:14:55.998Z,101539.90
2022-10-04T23:17:26.557Z,101539.40
2022-10-04T23:19:56.950Z,101537.91
2022-10-04T23:22:27.339Z,101535.53
2022-10-04T23:24:57.756Z,101538.58
2022-10-04T23:27:28.367Z,101537.41
2022-10-04T23:29:58.590Z,101535.21
2022-10-04T23:32:28.984Z,101532.57
2022-10-04T23:34:59.452Z,101530.96
2022-10-04T23:37:30.089Z,101525.81
2022-10-04T23:40:00.504Z,101523.92
2022-10-04T23:42:30.924Z,101519.26
2022-10-04T23:45:01.320Z,101520.76
2022-10-04T23:47:31.704Z,101514.56
2022-10-04T23:50:02.115Z,101513.40
2022-10-04T23:52:32.531Z,101513.73
2022-10-04T23:55:02.899Z,101510.97
2022-10-04T23:57:33.300Z,101512.39
