createdAt,value
2023-02-07T00:01:48.506Z,13.77
2023-02-07T00:04:17.130Z,20.30
2023-02-07T00:06:45.842Z,17.75
2023-02-07T00:09:14.425Z,18.75
2023-02-07T00:11:43.793Z,14.00
2023-02-07T00:14:14.348Z,17.55
2023-02-07T00:16:44.421Z,12.48
2023-02-07T00:19:13.167Z,12.15
2023-02-07T00:21:41.884Z,17.05
2023-02-07T00:24:10.597Z,17.98
2023-02-07T00:26:39.646Z,25.35
2023-02-07T00:29:08.068Z,18.67
2023-02-07T00:31:37.537Z,19.80
2023-02-07T00:34:09.442Z,18.25
2023-02-07T00:36:40.490Z,13.77
2023-02-07T00:39:13.579Z,17.60
2023-02-07T00:41:42.811Z,18.20
2023-02-07T00:44:11.716Z,18.58
2023-02-07T00:46:40.625Z,18.27
2023-02-07T00:49:12.224Z,16.65
2023-02-07T00:51:40.836Z,11.98
2023-02-07T00:54:09.817Z,15.63
2023-02-07T00:56:38.446Z,17.00
2023-02-07T00:59:07.483Z,17.00
2023-02-07T01:01:35.840Z,14.88
2023-02-07T01:04:04.833Z,15.80
2023-02-07T01:06:37.263Z,14.77
2023-02-07T01:09:07.506Z,15.98
2023-02-07T01:11:36.266Z,16.52
2023-02-07T01:14:05.147Z,15.80
2023-02-07T01:16:36.118Z,15.07
2023-02-07T01:19:07.573Z,12.88
2023-02-07T01:21:37.971Z,22.25
2023-02-07T01:24:07.251Z,18.80
2023-02-07T01:26:36.166Z,14.57
2023-02-07T01:29:05.368Z,16.75
2023-02-07T01:31:34.510Z,17.33
2023-02-07T01:34:05.505Z,16.30
2023-02-07T01:36:37.677Z,14.73
2023-02-07T01:39:06.118Z,13.10
2023-02-07T01:41:34.665Z,18.85
2023-02-07T01:44:05.882Z,22.23
2023-02-07T01:46:36.558Z,16.02
2023-02-07T01:49:10.033Z,15.90
2023-02-07T01:51:47.290Z,20.40
2023-02-07T01:54:19.670Z,18.60
2023-02-07T01:56:58.801Z,18.20
2023-02-07T01:59:29.351Z,17.10
2023-02-07T02:01:59.440Z,19.98
2023-02-07T02:04:29.306Z,15.68
2023-02-07T02:07:00.062Z,18.42
2023-02-07T02:09:30.010Z,16.83
2023-02-07T02:12:15.162Z,19.10
2023-02-07T02:15:12.057Z,23.25
2023-02-07T02:18:01.270Z,12.48
2023-02-07T02:20:52.114Z,18.75
2023-02-07T02:23:34.109Z,17.77
2023-02-07T02:26:39.846Z,13.98
2023-02-07T02:29:44.265Z,13.27
2023-02-07T02:32:53.366Z,12.88
2023-02-07T02:35:31.430Z,17.50
2023-02-07T02:38:11.404Z,12.48
2023-02-07T02:40:47.779Z,19.02
2023-02-07T02:43:25.500Z,18.52
2023-02-07T02:45:59.188Z,20.27
2023-02-07T02:48:30.810Z,14.98
2023-02-07T02:51:01.268Z,21.10
2023-02-07T02:53:30.202Z,17.30
2023-02-07T02:56:22.082Z,20.92
2023-02-07T02:59:12.108Z,13.02
2023-02-07T03:01:52.658Z,20.02
2023-02-07T03:04:54.561Z,17.25
2023-02-07T03:07:41.889Z,13.05
2023-02-07T03:10:20.542Z,14.02
2023-02-07T03:12:59.208Z,16.88
2023-02-07T03:15:38.183Z,14.65
2023-02-07T03:18:11.826Z,17.75
2023-02-07T03:20:47.203Z,18.63
2023-02-07T03:23:19.508Z,12.02
2023-02-07T03:25:50.063Z,15.68
2023-02-07T03:28:22.103Z,15.52
2023-02-07T03:30:54.199Z,17.33
2023-02-07T03:33:25.538Z,17.85
2023-02-07T03:36:00.373Z,19.35
2023-02-07T03:38:30.721Z,19.90
2023-02-07T03:41:05.763Z,12.85
2023-02-07T03:43:36.961Z,17.90
2023-02-07T03:46:05.709Z,18.00
2023-02-07T03:48:34.387Z,17.42
2023-02-07T03:51:03.172Z,13.73
2023-02-07T03:53:36.482Z,18.15
2023-02-07T03:56:05.813Z,18.75
2023-02-07T03:58:34.441Z,14.88
2023-02-07T04:01:03.308Z,16.23
2023-02-07T04:03:32.019Z,13.82
2023-02-07T04:06:00.643Z,18.20
2023-02-07T04:08:29.399Z,17.48
2023-02-07T04:11:04.799Z,17.98
2023-02-07T04:13:33.640Z,18.02
2023-02-07T04:16:02.677Z,12.30
2023-02-07T04:18:33.454Z,11.10
2023-02-07T04:21:03.897Z,18.13
2023-02-07T04:23:36.257Z,16.48
2023-02-07T04:26:06.632Z,10.38
2023-02-07T04:28:35.225Z,14.73
2023-02-07T04:31:03.948Z,16.13
2023-02-07T04:33:34.064Z,16.52
2023-02-07T04:36:05.255Z,19.65
2023-02-07T04:38:34.404Z,13.77
2023-02-07T04:41:06.874Z,17.70
2023-02-07T04:43:38.313Z,24.85
2023-02-07T04:46:08.369Z,14.43
2023-02-07T04:48:38.063Z,16.30
2023-02-07T04:51:07.643Z,18.10
2023-02-07T04:53:36.678Z,16.00
2023-02-07T04:56:07.202Z,10.93
2023-02-07T04:58:35.933Z,13.82
2023-02-07T05:01:04.469Z,18.58
2023-02-07T05:03:33.092Z,19.67
2023-02-07T05:06:01.513Z,12.77
2023-02-07T05:08:30.121Z,15.63
2023-02-07T05:10:59.074Z,14.88
2023-02-07T05:13:29.313Z,13.77
2023-02-07T05:15:57.761Z,14.98
2023-02-07T05:18:26.463Z,19.35
2023-02-07T05:20:55.728Z,21.50
2023-02-07T05:23:24.216Z,17.00
2023-02-07T05:25:52.914Z,15.65
2023-02-07T05:28:22.287Z,12.15
2023-02-07T05:30:55.970Z,13.52
2023-02-07T05:33:23.492Z,15.20
2023-02-07T05:35:52.336Z,12.88
2023-02-07T05:38:22.122Z,17.20
2023-02-07T05:40:50.796Z,19.60
2023-02-07T05:43:19.438Z,14.80
2023-02-07T05:45:47.917Z,13.20
2023-02-07T05:48:17.936Z,15.10
2023-02-07T05:50:46.460Z,17.92
2023-02-07T05:53:15.072Z,16.95
2023-02-07T05:55:43.691Z,15.50
2023-02-07T05:58:12.310Z,12.93
2023-02-07T06:00:41.130Z,15.75
2023-02-07T06:03:09.846Z,15.52
2023-02-07T06:05:40.166Z,16.02
2023-02-07T06:08:09.059Z,12.77
2023-02-07T06:10:38.693Z,14.45
2023-02-07T06:13:07.539Z,16.48
2023-02-07T06:15:36.273Z,15.43
2023-02-07T06:18:04.874Z,12.98
2023-02-07T06:20:33.212Z,14.48
2023-02-07T06:23:03.648Z,13.80
2023-02-07T06:25:32.660Z,15.07
2023-02-07T06:28:01.410Z,10.93
2023-02-07T06:30:31.213Z,18.83
2023-02-07T06:33:00.124Z,17.30
2023-02-07T06:35:28.870Z,13.75
2023-02-07T06:37:57.349Z,12.77
2023-02-07T06:40:29.432Z,17.83
2023-02-07T06:42:58.151Z,12.82
2023-02-07T06:45:26.705Z,9.93
2023-02-07T06:47:55.572Z,13.13
2023-02-07T06:50:26.294Z,15.30
2023-02-07T06:53:02.519Z,17.55
2023-02-07T06:55:39.124Z,15.68
2023-02-07T06:58:09.391Z,15.38
2023-02-07T07:00:38.975Z,18.05
2023-02-07T07:03:15.615Z,14.95
2023-02-07T07:05:46.427Z,15.75
2023-02-07T07:08:19.393Z,15.32
2023-02-07T07:10:49.523Z,13.20
2023-02-07T07:13:18.359Z,18.35
2023-02-07T07:15:47.286Z,15.57
2023-02-07T07:18:16.103Z,14.07
2023-02-07T07:20:45.638Z,16.02
2023-02-07T07:23:14.879Z,19.50
2023-02-07T07:25:43.539Z,20.38
2023-02-07T07:28:15.213Z,19.05
2023-02-07T07:30:43.611Z,20.77
2023-02-07T07:33:12.139Z,13.60
2023-02-07T07:35:40.768Z,17.67
2023-02-07T07:38:11.988Z,15.10
2023-02-07T07:40:41.732Z,19.38
2023-02-07T07:43:10.012Z,18.77
2023-02-07T07:45:40.538Z,13.60
2023-02-07T07:48:09.085Z,17.17
2023-02-07T07:50:43.290Z,17.08
2023-02-07T07:53:13.991Z,19.85
2023-02-07T07:55:42.393Z,21.35
2023-02-07T07:58:13.144Z,16.23
2023-02-07T08:00:43.177Z,14.82
2023-02-07T08:03:12.949Z,12.65
2023-02-07T08:05:42.896Z,18.75
2023-02-07T08:08:19.700Z,20.92
2023-02-07T08:10:57.933Z,17.73
2023-02-07T08:13:35.640Z,15.70
2023-02-07T08:16:16.686Z,18.95
2023-02-07T08:18:52.483Z,21.45
2023-02-07T08:21:24.364Z,11.43
2023-02-07T08:23:57.381Z,22.77
2023-02-07T08:26:27.279Z,17.60
2023-02-07T08:28:57.217Z,18.98
2023-02-07T08:31:28.075Z,18.38
2023-02-07T08:33:56.971Z,23.50
2023-02-07T08:36:25.913Z,16.17
2023-02-07T08:38:54.702Z,17.17
2023-02-07T08:41:23.260Z,15.10
2023-02-07T08:43:51.937Z,21.17
2023-02-07T08:46:20.654Z,17.98
2023-02-07T08:48:54.918Z,19.70
2023-02-07T08:51:23.608Z,19.23
2023-02-07T08:53:52.266Z,19.20
2023-02-07T08:56:20.864Z,18.35
2023-02-07T08:58:49.170Z,15.93
2023-02-07T09:01:17.795Z,15.40
2023-02-07T09:03:46.524Z,20.88
2023-02-07T09:06:16.506Z,17.98
2023-02-07T09:08:45.442Z,16.70
2023-02-07T09:11:14.450Z,17.33
2023-02-07T09:13:45.690Z,16.60
2023-02-07T09:16:15.885Z,31.02
2023-02-07T09:18:44.361Z,23.35
2023-02-07T09:21:13.140Z,20.63
2023-02-07T09:23:43.197Z,23.73
2023-02-07T09:26:17.066Z,17.67
2023-02-07T09:28:45.684Z,21.83
2023-02-07T09:31:16.196Z,21.95
2023-02-07T09:33:45.959Z,57.78
2023-02-07T09:36:21.368Z,46.78
2023-02-07T09:38:51.855Z,58.33
2023-02-07T09:41:28.322Z,42.72
2023-02-07T09:44:06.400Z,20.92
2023-02-07T09:46:40.114Z,17.83
2023-02-07T09:49:17.287Z,17.52
2023-02-07T09:51:47.480Z,17.65
2023-02-07T09:54:24.073Z,18.35
2023-02-07T09:56:53.798Z,22.85
2023-02-07T09:59:30.178Z,24.80
2023-02-07T10:02:06.407Z,18.73
2023-02-07T10:04:41.421Z,22.90
2023-02-07T10:07:15.008Z,18.50
2023-02-07T10:09:46.898Z,19.80
2023-02-07T10:12:30.412Z,16.33
2023-02-07T10:15:18.938Z,20.77
2023-02-07T10:18:04.626Z,21.15
2023-02-07T10:20:39.598Z,16.88
2023-02-07T10:23:24.089Z,18.92
2023-02-07T10:26:05.802Z,13.13
2023-02-07T10:29:01.429Z,15.85
2023-02-07T10:31:33.091Z,15.90
2023-02-07T10:34:11.763Z,14.02
2023-02-07T10:36:44.786Z,17.73
2023-02-07T10:39:20.631Z,15.77
2023-02-07T10:41:57.646Z,13.25
2023-02-07T10:44:30.230Z,13.85
2023-02-07T10:47:02.243Z,19.10
2023-02-07T10:49:33.351Z,16.98
2023-02-07T10:52:08.044Z,15.35
2023-02-07T10:54:52.964Z,12.48
2023-02-07T10:57:24.223Z,15.52
2023-02-07T11:00:02.367Z,17.77
2023-02-07T11:02:54.537Z,18.92
2023-02-07T11:05:41.255Z,8.57
2023-02-07T11:08:23.047Z,14.95
2023-02-07T11:10:54.034Z,15.13
2023-02-07T11:13:27.969Z,11.65
2023-02-07T11:16:01.420Z,14.50
2023-02-07T11:18:45.587Z,15.43
2023-02-07T11:21:28.525Z,16.58
2023-02-07T11:24:02.279Z,16.63
2023-02-07T11:26:31.915Z,13.50
2023-02-07T11:29:10.011Z,13.05
2023-02-07T11:31:40.371Z,15.90
2023-02-07T11:34:31.203Z,16.25
2023-02-07T11:37:24.501Z,14.35
2023-02-07T11:39:55.897Z,10.65
2023-02-07T11:42:31.837Z,11.77
2023-02-07T11:45:05.743Z,19.92
2023-02-07T11:47:36.111Z,12.05
2023-02-07T11:50:08.661Z,13.48
2023-02-07T11:52:41.907Z,17.50
2023-02-07T11:55:19.831Z,16.83
2023-02-07T11:57:48.627Z,16.13
2023-02-07T12:00:24.752Z,14.70
2023-02-07T12:03:02.383Z,10.10
2023-02-07T12:05:36.016Z,14.95
2023-02-07T12:08:11.235Z,14.70
2023-02-07T12:10:43.865Z,13.77
2023-02-07T12:13:18.181Z,17.48
2023-02-07T12:15:53.872Z,16.92
2023-02-07T12:18:30.437Z,12.80
2023-02-07T12:21:06.587Z,16.98
2023-02-07T12:23:43.729Z,23.48
2023-02-07T12:26:25.934Z,16.35
2023-02-07T12:29:13.784Z,15.02
2023-02-07T12:31:52.330Z,17.17
2023-02-07T12:34:28.954Z,15.40
2023-02-07T12:37:05.481Z,15.48
2023-02-07T12:39:43.427Z,14.18
2023-02-07T12:42:33.434Z,12.95
2023-02-07T12:45:04.494Z,15.43
2023-02-07T12:47:45.472Z,20.73
2023-02-07T12:50:25.664Z,15.07
2023-02-07T12:53:07.771Z,17.23
2023-02-07T12:55:47.372Z,15.70
2023-02-07T12:58:34.447Z,19.35
2023-02-07T13:01:07.669Z,11.98
2023-02-07T13:03:54.204Z,15.02
2023-02-07T13:06:29.815Z,14.70
2023-02-07T13:09:04.977Z,18.80
2023-02-07T13:11:42.915Z,11.23
2023-02-07T13:14:30.313Z,15.55
2023-02-07T13:17:20.873Z,21.10
2023-02-07T13:19:57.834Z,12.52
2023-02-07T13:22:34.243Z,13.90
2023-02-07T13:25:04.578Z,18.73
2023-02-07T13:27:36.665Z,13.05
2023-02-07T13:30:06.036Z,25.90
2023-02-07T13:32:34.603Z,12.07
2023-02-07T13:35:07.743Z,17.00
2023-02-07T13:37:49.422Z,16.45
2023-02-07T13:40:32.538Z,14.48
2023-02-07T13:43:09.032Z,14.57
2023-02-07T13:45:49.340Z,16.30
2023-02-07T13:48:29.003Z,10.18
2023-02-07T13:51:11.874Z,13.43
2023-02-07T13:53:54.022Z,16.67
2023-02-07T13:56:51.553Z,17.80
2023-02-07T13:59:43.146Z,17.13
2023-02-07T14:02:20.490Z,16.17
2023-02-07T14:04:52.396Z,13.85
2023-02-07T14:07:29.994Z,20.50
2023-02-07T14:09:59.420Z,15.73
2023-02-07T14:12:33.017Z,12.68
2023-02-07T14:15:53.207Z,20.83
2023-02-07T14:18:42.912Z,18.40
2023-02-07T14:21:32.940Z,17.25
2023-02-07T14:24:20.228Z,16.58
2023-02-07T14:27:04.660Z,17.23
2023-02-07T14:30:16.375Z,12.40
2023-02-07T14:33:16.073Z,16.05
2023-02-07T14:36:09.092Z,13.95
2023-02-07T14:38:46.302Z,16.80
2023-02-07T14:41:19.122Z,13.73
2023-02-07T14:44:08.045Z,15.38
2023-02-07T14:46:42.541Z,19.08
2023-02-07T14:49:20.321Z,14.93
2023-02-07T14:51:51.422Z,18.27
2023-02-07T14:54:28.369Z,18.50
2023-02-07T14:57:07.996Z,18.30
2023-02-07T14:59:40.983Z,17.77
2023-02-07T15:02:32.623Z,16.88
2023-02-07T15:05:18.967Z,16.67
2023-02-07T15:07:49.028Z,17.77
2023-02-07T15:10:22.639Z,23.88
2023-02-07T15:12:54.100Z,20.50
2023-02-07T15:15:27.178Z,13.70
2023-02-07T15:17:58.113Z,16.90
2023-02-07T15:20:33.653Z,15.32
2023-02-07T15:23:07.797Z,18.05
2023-02-07T15:25:37.806Z,18.25
2023-02-07T15:28:27.360Z,15.80
2023-02-07T15:31:01.872Z,13.18
2023-02-07T15:33:37.064Z,17.98
2023-02-07T15:36:08.594Z,16.40
2023-02-07T15:38:38.331Z,22.52
2023-02-07T15:41:08.110Z,19.15
2023-02-07T15:43:38.452Z,18.50
2023-02-07T15:46:10.099Z,14.50
2023-02-07T15:48:49.139Z,22.33
2023-02-07T15:51:20.524Z,17.23
2023-02-07T15:53:52.855Z,19.40
2023-02-07T15:56:21.658Z,22.48
2023-02-07T15:58:52.460Z,12.40
2023-02-07T16:01:26.037Z,18.13
2023-02-07T16:03:57.971Z,16.58
2023-02-07T16:06:28.538Z,15.95
2023-02-07T16:09:00.716Z,20.50
2023-02-07T16:11:41.936Z,20.75
2023-02-07T16:14:28.319Z,20.60
2023-02-07T16:17:08.539Z,17.27
2023-02-07T16:19:37.144Z,21.13
2023-02-07T16:22:09.557Z,22.45
2023-02-07T16:24:42.770Z,19.25
2023-02-07T16:27:17.452Z,23.00
2023-02-07T16:29:48.190Z,17.50
2023-02-07T16:32:17.120Z,23.35
2023-02-07T16:34:59.418Z,27.92
2023-02-07T16:37:29.166Z,19.27
2023-02-07T16:39:58.896Z,20.17
2023-02-07T16:42:27.510Z,21.33
2023-02-07T16:44:57.259Z,26.80
2023-02-07T16:47:26.012Z,24.52
2023-02-07T16:49:54.532Z,22.73
2023-02-07T16:52:23.048Z,23.83
2023-02-07T16:54:52.647Z,26.58
2023-02-07T16:57:21.527Z,20.58
2023-02-07T16:59:53.051Z,21.42
2023-02-07T17:02:24.577Z,23.30
2023-02-07T17:04:54.208Z,22.67
2023-02-07T17:07:28.737Z,19.77
2023-02-07T17:09:58.362Z,20.55
2023-02-07T17:12:28.724Z,26.73
2023-02-07T17:14:57.081Z,14.93
2023-02-07T17:17:32.942Z,22.33
2023-02-07T17:20:01.769Z,19.70
2023-02-07T17:22:30.405Z,20.05
2023-02-07T17:25:00.305Z,20.98
2023-02-07T17:27:28.671Z,26.75
2023-02-07T17:29:58.198Z,23.05
2023-02-07T17:32:29.819Z,22.92
2023-02-07T17:34:59.873Z,23.08
2023-02-07T17:37:29.465Z,24.08
2023-02-07T17:39:59.190Z,21.25
2023-02-07T17:42:28.217Z,24.88
2023-02-07T17:44:57.984Z,33.00
2023-02-07T17:47:26.581Z,26.88
2023-02-07T17:49:57.065Z,28.10
2023-02-07T17:52:27.205Z,28.85
2023-02-07T17:54:55.630Z,28.80
2023-02-07T17:57:25.325Z,25.67
2023-02-07T17:59:53.838Z,28.00
2023-02-07T18:02:22.690Z,29.60
2023-02-07T18:04:52.243Z,30.15
2023-02-07T18:07:20.918Z,27.60
2023-02-07T18:09:50.817Z,26.00
2023-02-07T18:12:19.719Z,25.10
2023-02-07T18:14:48.419Z,32.63
2023-02-07T18:17:17.860Z,27.30
2023-02-07T18:19:47.990Z,24.17
2023-02-07T18:22:16.634Z,36.35
2023-02-07T18:24:46.280Z,41.22
2023-02-07T18:27:18.689Z,36.63
2023-02-07T18:29:47.664Z,28.95
2023-02-07T18:32:17.537Z,30.13
2023-02-07T18:34:47.374Z,38.25
2023-02-07T18:37:17.002Z,41.13
2023-02-07T18:39:45.533Z,43.90
2023-02-07T18:42:18.944Z,55.53
2023-02-07T18:44:51.056Z,46.65
2023-02-07T18:47:21.774Z,41.63
2023-02-07T18:49:50.686Z,41.13
2023-02-07T18:52:20.421Z,29.73
2023-02-07T18:54:49.260Z,27.35
2023-02-07T18:57:19.135Z,43.50
2023-02-07T18:59:49.462Z,28.17
2023-02-07T19:02:18.653Z,44.40
2023-02-07T19:04:48.220Z,35.58
2023-02-07T19:07:16.809Z,35.50
2023-02-07T19:09:45.585Z,33.92
2023-02-07T19:12:16.720Z,45.03
2023-02-07T19:14:45.509Z,30.52
2023-02-07T19:17:17.182Z,33.80
2023-02-07T19:19:46.502Z,32.67
2023-02-07T19:22:30.116Z,31.27
2023-02-07T19:25:03.758Z,32.05
2023-02-07T19:27:32.584Z,41.15
2023-02-07T19:30:03.232Z,41.28
2023-02-07T19:32:33.160Z,44.35
2023-02-07T19:35:02.058Z,35.53
2023-02-07T19:37:31.865Z,34.78
2023-02-07T19:40:00.512Z,36.60
2023-02-07T19:42:29.021Z,40.78
2023-02-07T19:44:57.785Z,36.97
2023-02-07T19:47:33.883Z,45.38
2023-02-07T19:50:03.623Z,49.78
2023-02-07T19:52:33.604Z,37.45
2023-02-07T19:55:02.163Z,43.90
2023-02-07T19:57:31.156Z,46.58
2023-02-07T19:59:59.772Z,76.28
2023-02-07T20:02:28.680Z,63.55
2023-02-07T20:04:58.793Z,54.92
2023-02-07T20:07:27.854Z,52.38
2023-02-07T20:09:56.444Z,49.65
2023-02-07T20:12:25.031Z,48.67
2023-02-07T20:14:53.683Z,55.40
2023-02-07T20:17:22.553Z,51.25
2023-02-07T20:19:51.358Z,45.42
2023-02-07T20:22:21.482Z,53.33
2023-02-07T20:24:50.183Z,55.35
2023-02-07T20:27:18.779Z,57.45
2023-02-07T20:29:47.639Z,54.40
2023-02-07T20:32:16.867Z,54.38
2023-02-07T20:34:45.629Z,49.30
2023-02-07T20:37:14.593Z,42.25
2023-02-07T20:39:44.670Z,38.10
2023-02-07T20:42:13.259Z,40.72
2023-02-07T20:44:41.867Z,36.78
2023-02-07T20:47:12.299Z,52.90
2023-02-07T20:49:41.067Z,56.63
2023-02-07T20:52:09.860Z,67.10
2023-02-07T20:54:41.389Z,67.80
2023-02-07T20:57:11.459Z,66.20
2023-02-07T20:59:40.103Z,62.97
2023-02-07T21:02:08.817Z,51.30
2023-02-07T21:04:37.860Z,64.07
2023-02-07T21:07:07.656Z,57.55
2023-02-07T21:09:37.321Z,53.00
2023-02-07T21:12:06.987Z,68.47
2023-02-07T21:14:37.440Z,50.40
2023-02-07T21:17:07.692Z,54.22
2023-02-07T21:19:38.357Z,50.80
2023-02-07T21:22:07.575Z,46.08
2023-02-07T21:24:36.786Z,45.83
2023-02-07T21:27:06.091Z,45.00
2023-02-07T21:29:37.276Z,54.72
2023-02-07T21:32:08.209Z,53.60
2023-02-07T21:34:36.788Z,49.60
2023-02-07T21:37:05.778Z,39.78
2023-02-07T21:39:34.605Z,41.28
2023-02-07T21:42:03.133Z,32.90
2023-02-07T21:44:31.875Z,32.97
2023-02-07T21:47:00.573Z,31.48
2023-02-07T21:49:30.577Z,36.15
2023-02-07T21:52:01.578Z,33.58
2023-02-07T21:54:30.448Z,27.52
2023-02-07T21:56:59.078Z,31.65
2023-02-07T21:59:27.794Z,33.75
2023-02-07T22:01:58.370Z,28.00
2023-02-07T22:04:26.875Z,29.42
2023-02-07T22:06:56.883Z,35.25
2023-02-07T22:09:25.244Z,43.67
2023-02-07T22:11:54.947Z,50.47
2023-02-07T22:14:25.102Z,59.30
2023-02-07T22:16:55.538Z,53.85
2023-02-07T22:19:24.143Z,50.95
2023-02-07T22:21:52.818Z,52.33
2023-02-07T22:24:23.106Z,54.65
2023-02-07T22:26:51.897Z,57.50
2023-02-07T22:29:20.571Z,56.65
2023-02-07T22:31:49.245Z,56.30
2023-02-07T22:34:18.195Z,58.78
2023-02-07T22:36:47.120Z,60.95
2023-02-07T22:39:16.878Z,53.80
2023-02-07T22:41:48.296Z,50.78
2023-02-07T22:44:17.177Z,48.15
2023-02-07T22:46:45.906Z,44.97
2023-02-07T22:49:15.184Z,51.42
2023-02-07T22:51:46.326Z,50.38
2023-02-07T22:54:19.036Z,50.53
2023-02-07T22:56:49.132Z,52.35
2023-02-07T22:59:17.691Z,53.22
2023-02-07T23:01:46.416Z,62.00
2023-02-07T23:04:18.046Z,77.75
2023-02-07T23:06:47.183Z,63.97
2023-02-07T23:09:16.474Z,64.40
2023-02-07T23:11:45.050Z,61.42
2023-02-07T23:14:16.636Z,62.03
2023-02-07T23:16:45.370Z,65.40
2023-02-07T23:19:19.373Z,61.10
2023-02-07T23:21:48.023Z,70.88
2023-02-07T23:24:18.045Z,69.60
2023-02-07T23:26:46.956Z,88.95
2023-02-07T23:29:17.156Z,89.32
2023-02-07T23:31:45.798Z,72.88
2023-02-07T23:34:14.589Z,66.82
2023-02-07T23:36:43.610Z,60.13
2023-02-07T23:39:13.802Z,65.03
2023-02-07T23:41:42.461Z,62.97
2023-02-07T23:44:11.253Z,55.58
2023-02-07T23:46:41.549Z,68.97
2023-02-07T23:49:10.750Z,65.03
2023-02-07T23:51:39.892Z,64.72
2023-02-07T23:54:08.504Z,61.20
2023-02-07T23:56:37.094Z,59.95
2023-02-07T23:59:05.442Z,61.08
