createdAt,value
2018-03-15T00:00:48.866Z,61.63
2018-03-15T00:03:24.037Z,65.17
2018-03-15T00:05:53.259Z,95.47
2018-03-15T00:08:23.456Z,80.13
2018-03-15T00:10:56.237Z,73.10
2018-03-15T00:13:24.997Z,62.40
2018-03-15T00:15:53.608Z,66.17
2018-03-15T00:18:22.002Z,75.47
2018-03-15T00:20:50.476Z,103.63
2018-03-15T00:23:19.063Z,76.57
2018-03-15T00:25:54.952Z,64.37
2018-03-15T00:28:23.290Z,82.93
2018-03-15T00:30:51.864Z,72.13
2018-03-15T00:33:20.449Z,66.23
2018-03-15T00:35:49.158Z,58.53
2018-03-15T00:38:18.130Z,63.23
2018-03-15T00:40:46.609Z,72.87
2018-03-15T00:43:14.946Z,84.67
2018-03-15T00:45:44.191Z,60.30
2018-03-15T00:48:19.947Z,58.03
2018-03-15T00:50:50.622Z,53.63
2018-03-15T00:53:19.866Z,59.17
2018-03-15T00:55:48.355Z,70.47
2018-03-15T00:58:16.788Z,48.60
2018-03-15T01:00:45.373Z,51.13
2018-03-15T01:03:14.715Z,39.23
2018-03-15T01:05:46.778Z,51.17
2018-03-15T01:08:15.372Z,40.70
2018-03-15T01:10:51.586Z,30.33
2018-03-15T01:13:20.827Z,52.90
2018-03-15T01:15:49.168Z,53.33
2018-03-15T01:18:31.331Z,57.97
2018-03-15T01:21:14.594Z,37.63
2018-03-15T01:23:43.938Z,40.37
2018-03-15T01:26:12.420Z,42.70
2018-03-15T01:28:41.612Z,44.20
2018-03-15T01:31:10.142Z,136.70
2018-03-15T01:33:38.570Z,177.47
2018-03-15T01:36:07.050Z,238.77
2018-03-15T01:38:36.566Z,143.80
2018-03-15T01:41:04.965Z,117.27
2018-03-15T01:43:33.421Z,85.97
2018-03-15T01:46:02.013Z,81.33
2018-03-15T01:48:30.581Z,105.50
2018-03-15T01:50:59.067Z,95.97
2018-03-15T01:53:34.522Z,114.50
2018-03-15T01:56:03.639Z,84.00
2018-03-15T01:58:34.237Z,115.43
2018-03-15T02:01:04.862Z,115.50
2018-03-15T02:03:33.297Z,104.10
2018-03-15T02:06:02.174Z,124.63
2018-03-15T02:08:30.604Z,103.93
2018-03-15T02:10:58.994Z,151.40
2018-03-15T02:13:28.496Z,144.33
2018-03-15T02:15:56.979Z,131.67
2018-03-15T02:18:25.458Z,153.97
2018-03-15T02:21:02.358Z,100.30
2018-03-15T02:23:30.920Z,146.47
2018-03-15T02:25:59.403Z,147.87
2018-03-15T02:28:27.930Z,113.80
2018-03-15T02:30:56.591Z,94.90
2018-03-15T02:33:25.052Z,84.60
2018-03-15T02:35:53.487Z,77.77
2018-03-15T02:38:22.772Z,60.53
2018-03-15T02:40:51.777Z,58.67
2018-03-15T02:43:20.338Z,17.90
2018-03-15T02:45:48.896Z,21.07
2018-03-15T02:48:17.271Z,15.70
2018-03-15T02:50:46.360Z,11.57
2018-03-15T02:53:20.990Z,13.10
2018-03-15T02:55:50.187Z,10.57
2018-03-15T02:58:19.441Z,16.10
2018-03-15T03:00:47.963Z,11.83
2018-03-15T03:03:17.856Z,7.00
2018-03-15T03:05:49.943Z,11.77
2018-03-15T03:08:18.836Z,10.30
2018-03-15T03:10:47.421Z,8.00
2018-03-15T03:13:15.906Z,3.70
2018-03-15T03:15:44.380Z,3.97
2018-03-15T03:18:21.972Z,6.13
2018-03-15T03:20:50.454Z,1.40
2018-03-15T03:23:18.936Z,1.27
2018-03-15T03:25:48.232Z,4.93
2018-03-15T03:28:16.762Z,12.87
2018-03-15T03:30:46.016Z,6.43
2018-03-15T03:33:14.468Z,1.23
2018-03-15T03:35:43.609Z,6.93
2018-03-15T03:38:18.886Z,4.43
2018-03-15T03:40:54.908Z,0.90
2018-03-15T03:43:23.477Z,1.00
2018-03-15T03:45:52.057Z,0.80
2018-03-15T03:48:21.663Z,5.70
2018-03-15T03:50:50.688Z,10.23
2018-03-15T03:53:19.089Z,3.87
2018-03-15T03:55:47.564Z,8.93
2018-03-15T03:58:16.143Z,5.03
2018-03-15T04:00:44.683Z,5.10
2018-03-15T04:03:13.267Z,3.23
2018-03-15T04:05:41.768Z,3.33
2018-03-15T04:08:10.239Z,1.10
2018-03-15T04:10:38.714Z,0.77
2018-03-15T04:13:07.060Z,6.37
2018-03-15T04:15:36.302Z,4.33
2018-03-15T04:18:04.870Z,5.57
2018-03-15T04:20:36.449Z,12.57
2018-03-15T04:23:05.518Z,4.30
2018-03-15T04:25:33.947Z,5.63
2018-03-15T04:28:02.329Z,1.50
2018-03-15T04:30:38.467Z,1.40
2018-03-15T04:33:07.014Z,5.60
2018-03-15T04:35:36.320Z,2.50
2018-03-15T04:38:04.811Z,8.03
2018-03-15T04:40:33.380Z,10.10
2018-03-15T04:43:01.860Z,6.20
2018-03-15T04:45:39.627Z,32.37
2018-03-15T04:48:08.497Z,22.00
2018-03-15T04:50:37.032Z,12.23
2018-03-15T04:53:06.543Z,1.87
2018-03-15T04:55:35.019Z,4.13
2018-03-15T04:58:03.912Z,1.87
2018-03-15T05:00:33.386Z,11.50
2018-03-15T05:03:01.892Z,18.77
2018-03-15T05:05:30.227Z,8.93
2018-03-15T05:07:59.494Z,12.43
2018-03-15T05:10:27.893Z,1.40
2018-03-15T05:12:58.175Z,0.77
2018-03-15T05:15:27.578Z,1.50
2018-03-15T05:17:56.184Z,1.07
2018-03-15T05:20:32.804Z,1.53
2018-03-15T05:23:01.263Z,2.10
2018-03-15T05:25:29.792Z,1.00
2018-03-15T05:27:58.272Z,1.77
2018-03-15T05:30:26.765Z,1.80
2018-03-15T05:32:55.210Z,0.80
2018-03-15T05:35:27.091Z,2.20
2018-03-15T05:37:55.577Z,15.63
2018-03-15T05:40:24.024Z,12.87
2018-03-15T05:42:59.809Z,10.93
2018-03-15T05:45:28.319Z,8.83
2018-03-15T05:47:56.877Z,2.73
2018-03-15T05:50:25.359Z,7.27
2018-03-15T05:52:54.808Z,8.23
2018-03-15T05:55:23.343Z,6.07
2018-03-15T05:57:51.737Z,2.00
2018-03-15T06:00:20.049Z,15.63
2018-03-15T06:02:49.115Z,5.97
2018-03-15T06:05:24.751Z,7.97
2018-03-15T06:07:53.216Z,12.03
2018-03-15T06:10:21.736Z,9.27
2018-03-15T06:12:50.027Z,5.33
2018-03-15T06:15:18.455Z,9.80
2018-03-15T06:17:55.256Z,10.27
2018-03-15T06:20:23.816Z,6.23
2018-03-15T06:22:52.296Z,9.73
2018-03-15T06:25:20.777Z,8.77
2018-03-15T06:27:49.156Z,9.00
2018-03-15T06:30:17.436Z,14.67
2018-03-15T06:32:45.755Z,10.33
2018-03-15T06:35:14.062Z,18.03
2018-03-15T06:37:42.521Z,10.13
2018-03-15T06:40:11.722Z,12.93
2018-03-15T06:42:43.486Z,13.73
2018-03-15T06:45:12.723Z,7.33
2018-03-15T06:47:53.796Z,6.93
2018-03-15T06:50:34.744Z,9.83
2018-03-15T06:53:03.965Z,8.77
2018-03-15T06:55:32.451Z,9.07
2018-03-15T06:58:00.873Z,11.50
2018-03-15T07:00:32.484Z,14.37
2018-03-15T07:03:00.965Z,21.63
2018-03-15T07:05:34.989Z,18.97
2018-03-15T07:08:03.497Z,27.83
2018-03-15T07:10:31.942Z,29.13
2018-03-15T07:13:00.415Z,16.73
2018-03-15T07:15:35.244Z,8.77
2018-03-15T07:18:08.210Z,18.37
2018-03-15T07:20:36.886Z,22.03
2018-03-15T07:23:05.396Z,18.53
2018-03-15T07:25:33.804Z,8.17
2018-03-15T07:28:07.994Z,12.70
2018-03-15T07:30:36.343Z,8.93
2018-03-15T07:33:05.675Z,19.63
2018-03-15T07:35:34.150Z,15.17
2018-03-15T07:38:02.629Z,15.27
2018-03-15T07:40:40.124Z,17.47
2018-03-15T07:43:15.495Z,16.97
2018-03-15T07:45:43.945Z,19.83
2018-03-15T07:48:12.431Z,20.07
2018-03-15T07:50:40.909Z,16.67
2018-03-15T07:53:09.278Z,30.67
2018-03-15T07:55:38.196Z,37.90
2018-03-15T07:58:08.090Z,34.00
2018-03-15T08:00:45.047Z,26.20
2018-03-15T08:03:14.375Z,24.27
2018-03-15T08:05:48.922Z,32.63
2018-03-15T08:08:17.466Z,27.70
2018-03-15T08:10:45.763Z,24.00
2018-03-15T08:13:14.289Z,25.90
2018-03-15T08:15:42.603Z,24.77
2018-03-15T08:18:11.005Z,8.20
2018-03-15T08:20:42.553Z,19.97
2018-03-15T08:23:10.943Z,22.47
2018-03-15T08:25:39.505Z,23.27
2018-03-15T08:28:14.436Z,15.07
2018-03-15T08:30:48.862Z,8.47
2018-03-15T08:33:24.756Z,22.57
2018-03-15T08:35:53.133Z,16.93
2018-03-15T08:38:21.505Z,12.30
2018-03-15T08:40:49.891Z,18.17
2018-03-15T08:43:18.332Z,19.77
2018-03-15T08:45:46.862Z,14.00
2018-03-15T08:48:15.392Z,29.67
2018-03-15T08:50:43.886Z,16.27
2018-03-15T08:53:17.227Z,25.17
2018-03-15T08:55:45.668Z,16.53
2018-03-15T08:58:22.634Z,12.30
2018-03-15T09:00:51.050Z,12.83
2018-03-15T09:03:19.441Z,12.10
2018-03-15T09:05:49.256Z,25.70
2018-03-15T09:08:17.885Z,7.57
2018-03-15T09:10:46.310Z,22.87
2018-03-15T09:13:14.842Z,8.13
2018-03-15T09:15:50.574Z,18.70
2018-03-15T09:18:19.821Z,4.10
2018-03-15T09:20:48.217Z,17.80
2018-03-15T09:23:16.901Z,16.70
2018-03-15T09:25:46.158Z,11.37
2018-03-15T09:28:14.482Z,9.83
2018-03-15T09:30:43.018Z,14.40
2018-03-15T09:33:13.138Z,9.30
2018-03-15T09:35:41.619Z,9.60
2018-03-15T09:38:10.012Z,12.23
2018-03-15T09:40:39.301Z,6.97
2018-03-15T09:43:08.699Z,10.60
2018-03-15T09:45:37.074Z,6.93
2018-03-15T09:48:05.462Z,3.63
2018-03-15T09:50:34.039Z,6.80
2018-03-15T09:53:02.373Z,15.23
2018-03-15T09:55:30.999Z,10.20
2018-03-15T09:57:59.480Z,11.00
2018-03-15T10:00:28.064Z,12.97
2018-03-15T10:03:02.615Z,16.50
2018-03-15T10:05:31.004Z,13.83
2018-03-15T10:08:04.715Z,7.40
2018-03-15T10:10:33.975Z,12.93
2018-03-15T10:13:02.382Z,8.43
2018-03-15T10:15:30.871Z,12.17
2018-03-15T10:18:00.064Z,12.57
2018-03-15T10:20:29.020Z,7.23
2018-03-15T10:22:57.502Z,7.30
2018-03-15T10:25:26.390Z,12.23
2018-03-15T10:28:01.200Z,15.27
2018-03-15T10:30:29.699Z,6.97
2018-03-15T10:33:03.831Z,16.23
2018-03-15T10:35:33.113Z,18.47
2018-03-15T10:38:01.597Z,11.07
2018-03-15T10:40:30.176Z,11.60
2018-03-15T10:42:58.660Z,13.60
2018-03-15T10:45:33.179Z,19.70
2018-03-15T10:48:01.646Z,10.23
2018-03-15T10:50:30.075Z,13.73
2018-03-15T10:52:59.350Z,16.83
2018-03-15T10:55:28.749Z,4.13
2018-03-15T10:57:57.230Z,8.90
2018-03-15T11:00:32.381Z,6.17
2018-03-15T11:03:06.479Z,14.40
2018-03-15T11:05:40.490Z,14.37
2018-03-15T11:08:14.595Z,14.90
2018-03-15T11:10:50.354Z,11.13
2018-03-15T11:13:19.862Z,14.73
2018-03-15T11:15:48.397Z,5.70
2018-03-15T11:18:17.634Z,14.67
2018-03-15T11:20:47.957Z,22.97
2018-03-15T11:23:23.460Z,14.30
2018-03-15T11:25:51.985Z,18.53
2018-03-15T11:28:20.470Z,16.17
2018-03-15T11:30:48.956Z,8.63
2018-03-15T11:33:17.469Z,9.27
2018-03-15T11:35:46.679Z,27.07
2018-03-15T11:38:15.412Z,10.10
2018-03-15T11:40:43.895Z,13.13
2018-03-15T11:43:12.417Z,9.97
2018-03-15T11:45:41.038Z,24.10
2018-03-15T11:48:09.543Z,19.80
2018-03-15T11:50:44.015Z,20.00
2018-03-15T11:53:12.550Z,14.87
2018-03-15T11:55:40.885Z,14.23
2018-03-15T11:58:22.203Z,9.50
2018-03-15T12:00:50.688Z,20.93
2018-03-15T12:03:19.096Z,20.33
2018-03-15T12:05:47.516Z,25.37
2018-03-15T12:08:15.898Z,16.07
2018-03-15T12:10:45.357Z,11.13
2018-03-15T12:13:14.346Z,21.63
2018-03-15T12:15:44.037Z,13.37
2018-03-15T12:18:12.417Z,14.33
2018-03-15T12:20:41.309Z,12.80
2018-03-15T12:23:09.779Z,19.27
2018-03-15T12:25:38.260Z,35.27
2018-03-15T12:28:06.638Z,22.73
2018-03-15T12:30:35.123Z,17.13
2018-03-15T12:33:07.595Z,22.07
2018-03-15T12:35:36.354Z,27.73
2018-03-15T12:38:05.483Z,17.60
2018-03-15T12:40:33.964Z,21.87
2018-03-15T12:43:15.442Z,19.60
2018-03-15T12:45:44.746Z,20.50
2018-03-15T12:48:13.266Z,16.77
2018-03-15T12:50:41.588Z,21.03
2018-03-15T12:53:13.185Z,19.33
2018-03-15T12:55:41.506Z,16.53
2018-03-15T12:58:10.734Z,35.27
2018-03-15T13:00:39.727Z,23.47
2018-03-15T13:03:08.307Z,38.13
2018-03-15T13:05:36.711Z,18.23
2018-03-15T13:08:05.177Z,16.73
2018-03-15T13:10:33.648Z,24.73
2018-03-15T13:13:02.043Z,14.60
2018-03-15T13:15:30.430Z,24.37
2018-03-15T13:18:03.909Z,14.83
2018-03-15T13:20:32.328Z,20.60
2018-03-15T13:23:00.811Z,22.63
2018-03-15T13:25:30.522Z,14.00
2018-03-15T13:27:59.167Z,8.87
2018-03-15T13:30:27.566Z,8.20
2018-03-15T13:32:56.835Z,21.20
2018-03-15T13:35:25.324Z,24.73
2018-03-15T13:37:53.700Z,21.73
2018-03-15T13:40:22.228Z,31.40
2018-03-15T13:42:51.426Z,20.27
2018-03-15T13:45:20.541Z,24.23
2018-03-15T13:47:49.916Z,17.17
2018-03-15T13:50:18.404Z,10.30
2018-03-15T13:52:47.145Z,13.93
2018-03-15T13:55:28.991Z,13.47
2018-03-15T13:57:58.165Z,18.03
2018-03-15T14:00:28.260Z,16.07
2018-03-15T14:02:56.646Z,7.90
2018-03-15T14:05:25.314Z,22.17
2018-03-15T14:07:53.715Z,15.67
2018-03-15T14:10:22.180Z,23.40
2018-03-15T14:12:50.658Z,31.17
2018-03-15T14:15:19.141Z,19.63
2018-03-15T14:17:48.526Z,21.40
2018-03-15T14:20:17.638Z,26.60
2018-03-15T14:22:46.121Z,18.43
2018-03-15T14:25:14.521Z,30.30
2018-03-15T14:27:42.853Z,25.23
2018-03-15T14:30:11.363Z,37.30
2018-03-15T14:32:39.683Z,31.23
2018-03-15T14:35:08.937Z,20.20
2018-03-15T14:37:37.414Z,10.27
2018-03-15T14:40:05.723Z,10.80
2018-03-15T14:42:34.170Z,21.90
2018-03-15T14:45:02.596Z,43.50
2018-03-15T14:47:31.175Z,29.77
2018-03-15T14:49:59.651Z,22.70
2018-03-15T14:52:32.603Z,19.97
2018-03-15T14:55:02.309Z,20.17
2018-03-15T14:57:30.689Z,22.30
2018-03-15T15:00:12.043Z,21.67
2018-03-15T15:02:41.376Z,33.23
2018-03-15T15:05:09.956Z,38.30
2018-03-15T15:07:38.997Z,13.43
2018-03-15T15:10:07.834Z,22.90
2018-03-15T15:12:36.317Z,18.03
2018-03-15T15:15:05.007Z,16.23
2018-03-15T15:17:33.487Z,21.83
2018-03-15T15:20:01.896Z,21.97
2018-03-15T15:22:30.266Z,27.23
2018-03-15T15:25:04.794Z,21.83
2018-03-15T15:27:33.281Z,17.13
2018-03-15T15:30:02.330Z,13.30
2018-03-15T15:32:30.856Z,15.93
2018-03-15T15:34:59.914Z,19.43
2018-03-15T15:37:28.350Z,38.83
2018-03-15T15:39:57.482Z,22.70
2018-03-15T15:42:25.872Z,22.33
2018-03-15T15:44:55.074Z,29.50
2018-03-15T15:47:23.546Z,27.90
2018-03-15T15:49:51.933Z,16.07
2018-03-15T15:52:20.597Z,29.63
2018-03-15T15:54:49.006Z,25.63
2018-03-15T15:57:29.461Z,21.70
2018-03-15T15:59:59.672Z,28.00
2018-03-15T16:02:28.213Z,12.77
2018-03-15T16:04:57.698Z,14.70
2018-03-15T16:07:27.695Z,11.93
2018-03-15T16:09:56.041Z,12.87
2018-03-15T16:12:24.538Z,14.83
2018-03-15T16:14:53.114Z,55.80
2018-03-15T16:17:24.178Z,34.27
2018-03-15T16:19:54.897Z,13.20
2018-03-15T16:22:23.384Z,11.57
2018-03-15T16:24:51.798Z,32.30
2018-03-15T16:27:20.253Z,67.27
2018-03-15T16:29:48.612Z,33.97
2018-03-15T16:32:17.147Z,35.87
2018-03-15T16:34:47.424Z,37.13
2018-03-15T16:37:16.208Z,26.93
2018-03-15T16:39:52.314Z,31.83
2018-03-15T16:42:21.588Z,50.30
2018-03-15T16:44:50.150Z,40.70
2018-03-15T16:47:18.542Z,20.83
2018-03-15T16:49:47.012Z,14.03
2018-03-15T16:52:15.485Z,25.07
2018-03-15T16:54:43.889Z,30.27
2018-03-15T16:57:15.460Z,24.57
2018-03-15T16:59:44.307Z,19.43
2018-03-15T17:02:13.508Z,29.73
2018-03-15T17:04:41.992Z,26.07
2018-03-15T17:07:10.434Z,58.80
2018-03-15T17:09:47.249Z,27.67
2018-03-15T17:12:21.797Z,39.70
2018-03-15T17:15:01.265Z,21.67
2018-03-15T17:17:30.507Z,49.50
2018-03-15T17:19:59.085Z,24.57
2018-03-15T17:22:33.045Z,36.47
2018-03-15T17:25:01.587Z,27.17
2018-03-15T17:27:30.163Z,40.17
2018-03-15T17:29:58.845Z,36.20
2018-03-15T17:32:27.328Z,29.83
2018-03-15T17:34:55.769Z,32.37
2018-03-15T17:37:26.130Z,31.73
2018-03-15T17:39:54.515Z,25.10
2018-03-15T17:42:29.968Z,13.27
2018-03-15T17:45:08.162Z,41.30
2018-03-15T17:47:36.669Z,35.63
2018-03-15T17:50:18.542Z,21.80
2018-03-15T17:52:49.073Z,37.17
2018-03-15T17:55:18.784Z,13.00
2018-03-15T17:57:47.273Z,25.70
2018-03-15T18:00:17.698Z,19.33
2018-03-15T18:02:46.170Z,37.83
2018-03-15T18:05:14.657Z,23.73
2018-03-15T18:07:43.201Z,16.33
2018-03-15T18:10:12.427Z,27.83
2018-03-15T18:12:40.908Z,17.63
2018-03-15T18:15:09.475Z,13.10
2018-03-15T18:17:44.364Z,21.57
2018-03-15T18:20:13.416Z,25.90
2018-03-15T18:22:41.723Z,29.73
2018-03-15T18:25:10.184Z,29.57
2018-03-15T18:27:38.984Z,58.00
2018-03-15T18:30:07.547Z,54.77
2018-03-15T18:32:35.928Z,34.60
2018-03-15T18:35:04.405Z,56.00
2018-03-15T18:37:33.133Z,17.10
2018-03-15T18:40:01.677Z,18.93
2018-03-15T18:42:30.154Z,15.37
2018-03-15T18:44:58.945Z,16.97
2018-03-15T18:47:27.356Z,23.67
2018-03-15T18:49:55.806Z,12.57
2018-03-15T18:52:24.283Z,10.23
2018-03-15T18:54:52.787Z,10.03
2018-03-15T18:57:21.465Z,14.63
2018-03-15T18:59:49.865Z,29.67
2018-03-15T19:02:18.314Z,46.60
2018-03-15T19:04:46.696Z,35.60
2018-03-15T19:07:15.169Z,21.93
2018-03-15T19:09:45.081Z,16.57
2018-03-15T19:12:13.568Z,5.40
2018-03-15T19:14:42.051Z,5.57
2018-03-15T19:17:10.529Z,5.27
2018-03-15T19:19:39.009Z,32.13
2018-03-15T19:22:07.496Z,22.90
2018-03-15T19:24:35.974Z,8.67
2018-03-15T19:27:05.278Z,9.60
2018-03-15T19:29:33.755Z,30.10
2018-03-15T19:32:02.366Z,26.77
2018-03-15T19:34:32.450Z,31.20
2018-03-15T19:37:00.880Z,20.20
2018-03-15T19:39:29.342Z,12.60
2018-03-15T19:42:11.439Z,10.37
2018-03-15T19:44:39.955Z,19.87
2018-03-15T19:47:10.467Z,37.30
2018-03-15T19:49:42.485Z,32.77
2018-03-15T19:52:10.894Z,22.33
2018-03-15T19:54:39.345Z,8.77
2018-03-15T19:57:07.774Z,11.33
2018-03-15T19:59:36.203Z,9.23
2018-03-15T20:02:06.486Z,11.87
2018-03-15T20:04:34.909Z,12.57
2018-03-15T20:07:03.444Z,17.07
2018-03-15T20:09:52.756Z,11.40
2018-03-15T20:12:29.330Z,17.77
2018-03-15T20:15:02.168Z,12.03
2018-03-15T20:17:31.350Z,11.93
2018-03-15T20:20:01.222Z,8.57
2018-03-15T20:22:43.797Z,14.97
2018-03-15T20:25:12.887Z,15.33
2018-03-15T20:27:47.865Z,14.00
2018-03-15T20:30:17.366Z,12.40
2018-03-15T20:32:51.383Z,14.30
2018-03-15T20:35:21.128Z,17.70
2018-03-15T20:37:50.599Z,7.13
2018-03-15T20:40:25.733Z,5.67
2018-03-15T20:42:54.154Z,5.53
2018-03-15T20:45:29.861Z,8.10
2018-03-15T20:48:14.920Z,10.33
2018-03-15T20:50:43.684Z,18.83
2018-03-15T20:53:18.987Z,11.20
2018-03-15T20:55:47.538Z,11.83
2018-03-15T20:58:16.128Z,12.90
2018-03-15T21:00:44.491Z,9.27
2018-03-15T21:03:16.206Z,21.80
2018-03-15T21:05:50.787Z,13.57
2018-03-15T21:08:19.570Z,20.13
2018-03-15T21:10:48.359Z,24.03
2018-03-15T21:13:17.204Z,15.37
2018-03-15T21:15:46.449Z,13.57
2018-03-15T21:18:14.974Z,13.60
2018-03-15T21:20:45.972Z,6.73
2018-03-15T21:23:15.239Z,2.60
2018-03-15T21:25:44.520Z,6.43
2018-03-15T21:28:17.557Z,5.77
2018-03-15T21:30:48.701Z,3.83
2018-03-15T21:33:17.103Z,4.27
2018-03-15T21:35:45.972Z,3.97
2018-03-15T21:38:27.773Z,4.50
2018-03-15T21:40:56.550Z,1.97
2018-03-15T21:43:31.454Z,3.17
2018-03-15T21:46:00.778Z,2.70
2018-03-15T21:48:29.367Z,10.23
2018-03-15T21:50:57.948Z,7.50
2018-03-15T21:53:30.730Z,4.30
2018-03-15T21:55:59.057Z,8.03
2018-03-15T21:58:28.645Z,7.70
2018-03-15T22:00:57.295Z,11.53
2018-03-15T22:03:25.784Z,2.40
2018-03-15T22:05:54.261Z,4.57
2018-03-15T22:08:23.622Z,7.97
2018-03-15T22:10:52.152Z,11.10
2018-03-15T22:13:21.450Z,11.20
2018-03-15T22:15:50.443Z,8.87
2018-03-15T22:18:19.876Z,4.07
2018-03-15T22:20:48.220Z,6.60
2018-03-15T22:23:16.804Z,8.20
2018-03-15T22:25:53.014Z,22.73
2018-03-15T22:28:21.440Z,6.47
2018-03-15T22:30:50.157Z,8.67
2018-03-15T22:33:18.712Z,10.93
2018-03-15T22:36:01.174Z,19.60
2018-03-15T22:38:30.622Z,20.73
2018-03-15T22:40:59.069Z,12.67
2018-03-15T22:43:29.716Z,9.40
2018-03-15T22:46:00.395Z,16.70
2018-03-15T22:48:32.032Z,11.47
2018-03-15T22:51:03.141Z,8.17
2018-03-15T22:53:34.146Z,1.33
2018-03-15T22:56:04.629Z,3.67
2018-03-15T22:58:33.828Z,12.17
2018-03-15T23:01:02.142Z,3.70
2018-03-15T23:03:36.831Z,13.57
2018-03-15T23:06:05.212Z,8.03
2018-03-15T23:08:38.641Z,8.90
2018-03-15T23:11:17.086Z,2.57
2018-03-15T23:13:49.269Z,9.00
2018-03-15T23:16:19.516Z,14.60
2018-03-15T23:18:47.933Z,51.60
2018-03-15T23:21:17.106Z,33.47
2018-03-15T23:23:48.000Z,41.87
2018-03-15T23:26:19.456Z,136.03
2018-03-15T23:28:57.722Z,71.93
2018-03-15T23:31:27.234Z,50.43
2018-03-15T23:33:56.188Z,45.30
2018-03-15T23:36:24.770Z,50.87
2018-03-15T23:38:53.306Z,79.47
2018-03-15T23:41:22.461Z,31.90
2018-03-15T23:43:51.337Z,54.47
2018-03-15T23:46:19.927Z,79.47
2018-03-15T23:48:48.399Z,51.70
2018-03-15T23:51:16.883Z,57.13
2018-03-15T23:53:45.386Z,42.67
2018-03-15T23:56:14.661Z,59.73
2018-03-15T23:58:43.141Z,47.30
