createdAt,value
2019-04-09T00:01:59.369Z,10.14
2019-04-09T00:04:27.324Z,10.11
2019-04-09T00:06:54.202Z,10.05
2019-04-09T00:09:21.082Z,10.08
2019-04-09T00:11:47.990Z,10.06
2019-04-09T00:14:15.756Z,10.04
2019-04-09T00:16:43.562Z,10.03
2019-04-09T00:19:10.333Z,10.04
2019-04-09T00:21:37.834Z,10.14
2019-04-09T00:24:05.237Z,10.17
2019-04-09T00:26:43.864Z,10.19
2019-04-09T00:29:00.205Z,10.17
2019-04-09T00:31:27.493Z,10.12
2019-04-09T00:33:55.035Z,10.09
2019-04-09T00:36:22.369Z,10.05
2019-04-09T00:38:49.796Z,10.06
2019-04-09T00:41:17.513Z,10.05
2019-04-09T00:43:45.545Z,10.08
2019-04-09T00:46:12.282Z,10.08
2019-04-09T00:48:40.276Z,10.06
2019-04-09T00:51:07.089Z,10.01
2019-04-09T00:53:34.575Z,9.91
2019-04-09T00:56:02.215Z,9.83
2019-04-09T00:58:29.448Z,9.75
2019-04-09T01:01:12.607Z,9.70
2019-04-09T01:03:40.996Z,9.61
2019-04-09T01:06:07.447Z,9.50
2019-04-09T01:08:35.739Z,9.49
2019-04-09T01:11:03.271Z,9.47
2019-04-09T01:13:30.747Z,9.41
2019-04-09T01:15:58.251Z,9.38
2019-04-09T01:18:25.151Z,9.26
2019-04-09T01:20:52.193Z,9.23
2019-04-09T01:23:19.518Z,9.18
2019-04-09T01:25:50.720Z,9.15
2019-04-09T01:31:11.095Z,9.49
2019-04-09T01:33:41.024Z,9.44
2019-04-09T01:36:23.453Z,9.40
2019-04-09T01:39:03.239Z,9.34
2019-04-09T01:44:32.883Z,9.60
2019-04-09T01:49:56.723Z,9.78
2019-04-09T01:52:24.494Z,9.67
2019-04-09T01:54:54.682Z,9.54
2019-04-09T01:57:31.571Z,9.40
2019-04-09T02:00:09.878Z,9.18
2019-04-09T02:02:38.068Z,9.10
2019-04-09T02:05:11.372Z,9.01
2019-04-09T02:10:38.965Z,9.26
2019-04-09T02:13:09.211Z,9.19
2019-04-09T02:15:37.120Z,9.14
2019-04-09T02:18:14.005Z,9.09
2019-04-09T02:20:41.936Z,9.03
2019-04-09T02:23:15.820Z,9.05
2019-04-09T02:25:47.770Z,9.05
2019-04-09T02:28:20.256Z,9.07
2019-04-09T02:31:04.338Z,9.11
2019-04-09T02:33:38.791Z,9.10
2019-04-09T02:36:10.341Z,9.07
2019-04-09T02:38:41.570Z,9.00
2019-04-09T02:44:02.902Z,9.19
2019-04-09T02:46:30.854Z,9.00
2019-04-09T02:49:04.071Z,8.72
2019-04-09T02:51:34.039Z,8.55
2019-04-09T02:54:06.666Z,8.46
2019-04-09T02:56:38.820Z,8.46
2019-04-09T02:59:10.039Z,8.47
2019-04-09T03:01:40.778Z,8.42
2019-04-09T03:04:15.984Z,8.38
2019-04-09T03:09:37.180Z,8.94
2019-04-09T03:12:06.890Z,8.93
2019-04-09T03:14:53.588Z,8.85
2019-04-09T03:17:23.967Z,8.74
2019-04-09T03:19:52.304Z,8.69
2019-04-09T03:22:35.719Z,8.68
2019-04-09T03:25:14.196Z,8.63
2019-04-09T03:27:44.866Z,8.56
2019-04-09T03:30:17.066Z,8.50
2019-04-09T03:32:46.745Z,8.42
2019-04-09T03:35:13.460Z,8.38
2019-04-09T03:37:45.570Z,8.39
2019-04-09T03:40:17.744Z,8.42
2019-04-09T03:42:45.160Z,8.43
2019-04-09T03:45:19.170Z,8.43
2019-04-09T03:47:47.072Z,8.43
2019-04-09T03:50:19.302Z,8.43
2019-04-09T03:52:49.783Z,8.36
2019-04-09T03:55:16.679Z,8.30
2019-04-09T03:57:57.914Z,8.16
2019-04-09T04:00:27.001Z,8.10
2019-04-09T04:02:56.949Z,7.95
2019-04-09T04:05:29.963Z,7.86
2019-04-09T04:07:58.219Z,7.84
2019-04-09T04:13:23.166Z,8.25
2019-04-09T04:15:57.212Z,8.16
2019-04-09T04:18:30.156Z,7.99
2019-04-09T04:20:58.160Z,7.91
2019-04-09T04:23:31.210Z,7.87
2019-04-09T04:26:03.906Z,7.82
2019-04-09T04:28:37.986Z,7.79
2019-04-09T04:33:59.765Z,8.11
2019-04-09T04:36:42.067Z,7.98
2019-04-09T04:39:15.015Z,7.90
2019-04-09T04:41:58.205Z,7.90
2019-04-09T04:44:27.182Z,7.82
2019-04-09T04:46:59.083Z,7.77
2019-04-09T04:49:31.402Z,7.87
2019-04-09T04:52:04.058Z,7.98
2019-04-09T04:54:32.121Z,8.02
2019-04-09T04:57:10.723Z,7.98
2019-04-09T04:59:44.361Z,7.92
2019-04-09T05:02:27.012Z,7.98
2019-04-09T05:04:54.484Z,7.80
2019-04-09T05:07:42.897Z,7.75
2019-04-09T05:13:08.087Z,8.01
2019-04-09T05:15:41.671Z,7.85
2019-04-09T05:21:28.191Z,8.10
2019-04-09T05:27:04.516Z,8.30
2019-04-09T05:29:35.989Z,8.10
2019-04-09T05:32:03.818Z,7.95
2019-04-09T05:34:46.431Z,8.00
2019-04-09T05:37:18.955Z,8.06
2019-04-09T05:39:52.650Z,8.07
2019-04-09T05:42:25.437Z,7.90
2019-04-09T05:45:09.688Z,7.83
2019-04-09T05:47:58.849Z,7.72
2019-04-09T05:50:31.951Z,7.65
2019-04-09T05:53:09.344Z,7.81
2019-04-09T05:55:38.864Z,7.89
2019-04-09T05:58:25.606Z,8.02
2019-04-09T06:01:01.289Z,8.27
2019-04-09T06:03:34.883Z,8.51
2019-04-09T06:06:07.857Z,8.74
2019-04-09T06:08:40.920Z,8.88
2019-04-09T06:11:09.384Z,9.12
2019-04-09T06:13:35.893Z,9.28
2019-04-09T06:16:03.764Z,9.32
2019-04-09T06:18:30.713Z,9.28
2019-04-09T06:20:58.455Z,9.21
2019-04-09T06:23:25.850Z,9.18
2019-04-09T06:25:53.785Z,9.22
2019-04-09T06:28:20.393Z,9.25
2019-04-09T06:30:47.804Z,9.34
2019-04-09T06:33:21.632Z,9.40
2019-04-09T06:35:49.415Z,9.36
2019-04-09T06:41:09.326Z,9.74
2019-04-09T06:43:39.951Z,9.82
2019-04-09T06:46:11.619Z,9.85
2019-04-09T06:48:39.863Z,9.94
2019-04-09T06:51:13.734Z,10.12
2019-04-09T06:53:46.425Z,10.35
2019-04-09T06:56:18.431Z,10.60
2019-04-09T06:58:50.552Z,10.76
2019-04-09T07:01:27.089Z,10.82
2019-04-09T07:03:54.178Z,10.82
2019-04-09T07:09:23.042Z,11.15
2019-04-09T07:12:08.528Z,11.17
2019-04-09T07:14:32.905Z,11.01
2019-04-09T07:17:02.940Z,10.98
2019-04-09T07:19:34.769Z,11.08
2019-04-09T07:22:07.485Z,11.15
2019-04-09T07:24:40.558Z,11.24
2019-04-09T07:27:10.015Z,11.50
2019-04-09T07:29:48.692Z,11.74
2019-04-09T07:32:11.075Z,11.88
2019-04-09T07:34:43.448Z,11.91
2019-04-09T07:37:12.965Z,12.01
2019-04-09T07:39:44.606Z,12.07
2019-04-09T07:42:18.579Z,12.12
2019-04-09T07:44:47.745Z,12.19
2019-04-09T07:47:23.034Z,12.45
2019-04-09T07:49:49.072Z,12.62
2019-04-09T07:52:16.422Z,12.73
2019-04-09T07:57:41.043Z,13.42
2019-04-09T08:00:14.421Z,13.38
2019-04-09T08:02:39.637Z,13.18
2019-04-09T08:05:15.231Z,13.02
2019-04-09T08:07:45.640Z,12.85
2019-04-09T08:10:15.740Z,12.89
2019-04-09T08:12:49.746Z,13.06
2019-04-09T08:15:21.728Z,13.07
2019-04-09T08:18:03.115Z,12.89
2019-04-09T08:20:25.838Z,12.85
2019-04-09T08:22:51.182Z,12.89
2019-04-09T08:25:27.785Z,13.07
2019-04-09T08:27:51.517Z,13.27
2019-04-09T08:30:27.223Z,13.62
2019-04-09T08:32:49.688Z,13.92
2019-04-09T08:35:22.896Z,14.22
2019-04-09T08:37:56.182Z,14.43
2019-04-09T08:40:31.712Z,14.56
2019-04-09T08:43:01.626Z,14.64
2019-04-09T08:48:30.433Z,15.04
2019-04-09T08:51:04.885Z,14.67
2019-04-09T08:56:25.853Z,14.99
2019-04-09T08:58:59.606Z,15.19
2019-04-09T09:04:47.319Z,15.50
2019-04-09T09:07:07.188Z,15.42
2019-04-09T09:09:40.268Z,15.46
2019-04-09T09:12:08.383Z,15.55
2019-04-09T09:14:36.328Z,15.62
2019-04-09T09:17:08.230Z,15.68
2019-04-09T09:19:49.851Z,15.72
2019-04-09T09:25:37.127Z,16.03
2019-04-09T09:28:14.653Z,16.03
2019-04-09T09:31:02.206Z,15.95
2019-04-09T09:33:17.812Z,15.98
2019-04-09T09:35:49.815Z,15.99
2019-04-09T09:38:24.055Z,16.02
2019-04-09T09:40:56.807Z,16.09
2019-04-09T09:43:30.953Z,15.83
2019-04-09T09:46:02.102Z,15.64
2019-04-09T09:51:36.204Z,16.38
2019-04-09T09:54:20.914Z,16.57
2019-04-09T09:56:50.200Z,16.64
2019-04-09T09:59:20.617Z,16.73
2019-04-09T10:01:50.278Z,16.82
2019-04-09T10:04:19.499Z,16.92
2019-04-09T10:06:52.186Z,17.03
2019-04-09T10:09:23.875Z,17.13
2019-04-09T10:11:55.087Z,17.21
2019-04-09T10:14:28.942Z,17.34
2019-04-09T10:17:07.094Z,17.44
2019-04-09T10:19:38.099Z,17.53
2019-04-09T10:22:09.131Z,17.58
2019-04-09T10:24:39.574Z,17.65
2019-04-09T10:27:13.866Z,17.76
2019-04-09T10:32:34.280Z,18.19
2019-04-09T10:37:54.803Z,18.70
2019-04-09T10:40:39.491Z,18.77
2019-04-09T10:43:07.216Z,18.86
2019-04-09T10:45:33.898Z,18.99
2019-04-09T10:48:02.733Z,19.13
2019-04-09T10:50:35.896Z,19.13
2019-04-09T10:53:03.442Z,19.28
2019-04-09T10:55:45.839Z,19.40
2019-04-09T10:58:19.999Z,19.67
2019-04-09T11:00:47.073Z,19.77
2019-04-09T11:03:18.809Z,19.99
2019-04-09T11:05:54.166Z,20.10
2019-04-09T11:08:39.982Z,20.27
2019-04-09T11:11:13.091Z,20.43
2019-04-09T11:13:44.564Z,20.44
2019-04-09T11:16:16.964Z,20.64
2019-04-09T11:18:55.933Z,20.83
2019-04-09T11:21:29.019Z,21.11
2019-04-09T11:24:00.035Z,21.35
2019-04-09T11:26:32.233Z,21.63
2019-04-09T11:29:02.944Z,21.59
2019-04-09T11:31:34.201Z,21.42
2019-04-09T11:34:03.569Z,21.19
2019-04-09T11:39:29.503Z,21.45
2019-04-09T11:44:59.558Z,22.02
2019-04-09T11:47:27.436Z,21.90
2019-04-09T11:49:54.565Z,22.16
2019-04-09T11:52:22.608Z,22.39
2019-04-09T11:54:54.996Z,22.50
2019-04-09T11:57:22.785Z,22.52
2019-04-09T12:00:08.089Z,22.58
2019-04-09T12:02:36.612Z,22.84
2019-04-09T12:05:18.630Z,23.07
2019-04-09T12:07:55.965Z,23.29
2019-04-09T12:10:26.195Z,23.48
2019-04-09T12:12:58.023Z,23.59
2019-04-09T12:15:30.984Z,23.71
2019-04-09T12:18:00.151Z,23.87
2019-04-09T12:20:28.419Z,23.89
2019-04-09T12:23:01.522Z,24.04
2019-04-09T12:25:28.327Z,24.27
2019-04-09T12:28:02.486Z,23.80
2019-04-09T12:30:29.560Z,23.47
2019-04-09T12:33:03.289Z,23.26
2019-04-09T12:35:33.139Z,22.86
2019-04-09T12:40:57.222Z,22.92
2019-04-09T12:43:25.953Z,22.38
2019-04-09T12:46:11.496Z,22.39
2019-04-09T12:48:41.122Z,22.27
2019-04-09T12:51:15.230Z,22.27
2019-04-09T12:53:48.083Z,22.42
2019-04-09T12:56:22.835Z,23.13
2019-04-09T12:58:50.955Z,23.14
2019-04-09T13:01:20.701Z,23.51
2019-04-09T13:03:53.445Z,24.16
2019-04-09T13:09:17.737Z,24.96
2019-04-09T13:11:48.742Z,24.83
2019-04-09T13:14:21.530Z,24.93
2019-04-09T13:16:48.113Z,25.10
2019-04-09T13:19:33.536Z,25.16
2019-04-09T13:22:01.654Z,25.28
2019-04-09T13:24:35.606Z,25.39
2019-04-09T13:27:08.104Z,25.32
2019-04-09T13:29:35.348Z,24.74
2019-04-09T13:32:04.551Z,23.84
2019-04-09T13:34:36.994Z,23.43
2019-04-09T13:37:06.581Z,23.48
2019-04-09T13:39:35.769Z,24.30
2019-04-09T13:42:08.785Z,24.91
2019-04-09T13:44:41.309Z,25.27
2019-04-09T13:47:27.646Z,25.53
2019-04-09T13:49:57.975Z,25.18
2019-04-09T13:52:27.749Z,25.29
2019-04-09T13:54:55.661Z,25.46
2019-04-09T13:57:23.084Z,25.71
2019-04-09T13:59:50.161Z,25.69
2019-04-09T14:02:17.217Z,25.62
2019-04-09T14:04:45.986Z,25.75
2019-04-09T14:07:13.002Z,25.58
2019-04-09T14:09:40.513Z,24.64
2019-04-09T14:12:07.917Z,24.76
2019-04-09T14:14:36.570Z,25.22
2019-04-09T14:17:03.177Z,25.59
2019-04-09T14:19:31.638Z,25.78
2019-04-09T14:21:57.959Z,25.89
2019-04-09T14:24:25.402Z,26.09
2019-04-09T14:26:52.807Z,26.14
2019-04-09T14:29:20.758Z,25.82
2019-04-09T14:31:48.465Z,25.21
2019-04-09T14:34:15.070Z,25.37
2019-04-09T14:36:42.677Z,25.61
2019-04-09T14:39:10.700Z,25.75
2019-04-09T14:41:38.844Z,25.97
2019-04-09T14:44:05.824Z,25.97
2019-04-09T14:46:33.513Z,25.95
2019-04-09T14:49:01.556Z,25.94
2019-04-09T14:51:27.955Z,25.91
2019-04-09T14:53:55.464Z,25.46
2019-04-09T14:56:23.611Z,24.98
2019-04-09T14:58:51.291Z,24.92
2019-04-09T15:01:19.589Z,25.10
2019-04-09T15:03:45.967Z,25.24
2019-04-09T15:06:14.357Z,25.30
2019-04-09T15:08:41.910Z,25.28
2019-04-09T15:11:09.248Z,25.01
2019-04-09T15:13:36.864Z,24.18
2019-04-09T15:16:03.432Z,24.25
2019-04-09T15:18:31.723Z,24.36
2019-04-09T15:23:53.296Z,24.80
2019-04-09T15:26:21.521Z,24.33
2019-04-09T15:28:48.227Z,23.81
2019-04-09T15:31:16.306Z,23.23
2019-04-09T15:33:45.252Z,22.94
2019-04-09T15:36:12.876Z,22.82
2019-04-09T15:38:39.326Z,22.93
2019-04-09T15:41:07.065Z,23.25
2019-04-09T15:43:34.284Z,23.42
2019-04-09T15:46:02.404Z,23.14
2019-04-09T15:48:30.116Z,22.76
2019-04-09T15:50:56.444Z,22.75
2019-04-09T15:53:32.419Z,22.79
2019-04-09T15:55:51.931Z,22.90
2019-04-09T15:58:18.720Z,23.01
2019-04-09T16:00:47.205Z,22.86
2019-04-09T16:03:22.168Z,22.57
2019-04-09T16:05:40.922Z,22.61
2019-04-09T16:08:09.503Z,22.54
2019-04-09T16:10:35.770Z,22.48
2019-04-09T16:13:03.176Z,22.20
2019-04-09T16:15:30.870Z,22.45
2019-04-09T16:17:58.099Z,22.54
2019-04-09T16:20:25.509Z,22.43
2019-04-09T16:22:53.046Z,22.29
2019-04-09T16:25:20.602Z,22.03
2019-04-09T16:27:48.588Z,22.17
2019-04-09T16:30:15.309Z,21.95
2019-04-09T16:32:51.381Z,21.88
2019-04-09T16:35:09.963Z,22.02
2019-04-09T16:37:37.490Z,21.85
2019-04-09T16:40:06.583Z,21.48
2019-04-09T16:42:39.631Z,21.05
2019-04-09T16:45:06.223Z,20.73
2019-04-09T16:47:29.140Z,20.21
2019-04-09T16:49:56.530Z,19.86
2019-04-09T16:52:25.288Z,19.87
2019-04-09T16:54:51.537Z,19.88
2019-04-09T16:57:19.401Z,19.75
2019-04-09T16:59:46.487Z,19.69
2019-04-09T17:02:14.145Z,19.55
2019-04-09T17:04:41.562Z,19.31
2019-04-09T17:07:09.336Z,19.33
2019-04-09T17:09:38.701Z,19.30
2019-04-09T17:12:03.905Z,19.23
2019-04-09T17:14:34.285Z,18.97
2019-04-09T17:16:58.348Z,18.83
2019-04-09T17:19:25.781Z,18.73
2019-04-09T17:21:53.948Z,18.61
2019-04-09T17:24:20.948Z,18.40
2019-04-09T17:26:49.129Z,18.28
2019-04-09T17:29:15.415Z,18.00
2019-04-09T17:31:42.806Z,17.60
2019-04-09T17:34:22.719Z,17.40
2019-04-09T17:36:38.463Z,17.31
2019-04-09T17:39:05.068Z,17.22
2019-04-09T17:41:32.634Z,16.96
2019-04-09T17:44:00.279Z,16.70
2019-04-09T17:46:28.209Z,16.50
2019-04-09T17:48:54.862Z,16.45
2019-04-09T17:51:22.717Z,16.30
2019-04-09T17:53:49.785Z,16.08
2019-04-09T17:56:17.241Z,15.92
2019-04-09T17:58:45.015Z,15.70
2019-04-09T18:01:13.175Z,15.63
2019-04-09T18:03:39.724Z,15.54
2019-04-09T18:06:07.675Z,15.45
2019-04-09T18:08:34.737Z,15.43
2019-04-09T18:11:01.875Z,15.42
2019-04-09T18:13:29.727Z,15.35
2019-04-09T18:15:56.711Z,15.31
2019-04-09T18:18:25.112Z,15.29
2019-04-09T18:20:52.131Z,15.13
2019-04-09T18:23:20.161Z,15.19
2019-04-09T18:25:55.905Z,15.31
2019-04-09T18:28:14.225Z,15.32
2019-04-09T18:30:42.456Z,15.28
2019-04-09T18:33:09.071Z,15.11
2019-04-09T18:35:37.708Z,15.05
2019-04-09T18:38:04.429Z,15.09
2019-04-09T18:40:32.367Z,15.15
2019-04-09T18:43:01.028Z,15.10
2019-04-09T18:45:27.529Z,15.14
2019-04-09T18:47:55.977Z,15.12
2019-04-09T18:50:22.975Z,15.38
2019-04-09T18:52:50.375Z,15.48
2019-04-09T18:55:18.171Z,15.20
2019-04-09T18:57:50.993Z,14.96
2019-04-09T19:00:18.418Z,14.99
2019-04-09T19:02:45.856Z,15.07
2019-04-09T19:05:16.500Z,15.09
2019-04-09T19:07:41.234Z,15.10
2019-04-09T19:10:08.418Z,15.01
2019-04-09T19:12:36.317Z,14.94
2019-04-09T19:15:03.042Z,14.83
2019-04-09T19:17:30.812Z,14.86
2019-04-09T19:19:58.552Z,14.84
2019-04-09T19:22:25.362Z,14.86
2019-04-09T19:24:52.803Z,14.88
2019-04-09T19:27:20.232Z,14.89
2019-04-09T19:29:47.994Z,14.82
2019-04-09T19:32:15.331Z,14.79
2019-04-09T19:34:42.737Z,14.79
2019-04-09T19:37:10.659Z,14.70
2019-04-09T19:39:37.572Z,14.62
2019-04-09T19:42:12.757Z,14.68
2019-04-09T19:44:35.772Z,14.50
2019-04-09T19:47:00.775Z,14.39
2019-04-09T19:49:28.690Z,14.37
2019-04-09T19:51:55.706Z,14.31
2019-04-09T19:54:22.647Z,14.33
2019-04-09T19:56:51.269Z,14.20
2019-04-09T19:59:18.107Z,14.11
2019-04-09T20:01:46.067Z,14.05
2019-04-09T20:04:12.771Z,14.09
2019-04-09T20:06:39.744Z,14.05
2019-04-09T20:09:07.429Z,14.03
2019-04-09T20:11:35.243Z,13.96
2019-04-09T20:14:02.481Z,13.93
2019-04-09T20:16:30.826Z,13.94
2019-04-09T20:18:57.969Z,13.86
2019-04-09T20:21:24.731Z,13.90
2019-04-09T20:23:53.146Z,14.10
2019-04-09T20:26:20.098Z,14.12
2019-04-09T20:28:47.087Z,14.13
2019-04-09T20:31:14.555Z,14.11
2019-04-09T20:33:41.972Z,14.09
2019-04-09T20:36:09.387Z,14.12
2019-04-09T20:38:36.800Z,14.08
2019-04-09T20:41:04.202Z,14.00
2019-04-09T20:43:32.942Z,14.00
2019-04-09T20:45:59.544Z,13.94
2019-04-09T20:48:27.680Z,14.05
2019-04-09T20:50:54.404Z,14.04
2019-04-09T20:53:21.988Z,14.05
2019-04-09T20:55:48.835Z,14.04
2019-04-09T20:58:16.273Z,14.17
2019-04-09T21:03:53.942Z,14.45
2019-04-09T21:06:10.586Z,14.35
2019-04-09T21:08:37.821Z,14.18
2019-04-09T21:11:06.155Z,14.01
2019-04-09T21:13:33.123Z,13.89
2019-04-09T21:15:59.902Z,13.75
2019-04-09T21:18:27.279Z,13.65
2019-04-09T21:20:55.280Z,13.62
2019-04-09T21:23:22.451Z,13.47
2019-04-09T21:25:49.871Z,13.36
2019-04-09T21:28:17.313Z,13.40
2019-04-09T21:30:44.744Z,13.38
2019-04-09T21:33:13.110Z,13.41
2019-04-09T21:35:40.056Z,13.50
2019-04-09T21:38:07.538Z,13.57
2019-04-09T21:40:34.884Z,13.50
2019-04-09T21:43:03.005Z,13.44
2019-04-09T21:45:30.485Z,13.40
2019-04-09T21:47:57.150Z,13.31
2019-04-09T21:50:24.676Z,13.21
2019-04-09T21:52:52.941Z,13.10
2019-04-09T21:55:20.273Z,12.98
2019-04-09T21:57:47.605Z,12.87
2019-04-09T22:00:15.919Z,12.81
2019-04-09T22:02:42.730Z,12.79
2019-04-09T22:05:10.126Z,12.79
2019-04-09T22:07:37.292Z,12.87
2019-04-09T22:10:05.243Z,12.94
2019-04-09T22:12:32.143Z,12.99
2019-04-09T22:15:00.347Z,12.90
2019-04-09T22:17:27.769Z,12.87
2019-04-09T22:19:54.359Z,12.86
2019-04-09T22:22:21.776Z,12.92
2019-04-09T22:24:49.179Z,12.91
2019-04-09T22:27:16.584Z,12.78
2019-04-09T22:29:43.991Z,12.76
2019-04-09T22:32:11.513Z,12.76
2019-04-09T22:34:38.841Z,12.75
2019-04-09T22:37:06.952Z,12.73
2019-04-09T22:39:33.760Z,12.73
2019-04-09T22:42:01.891Z,12.72
2019-04-09T22:44:28.928Z,12.71
2019-04-09T22:46:55.998Z,12.68
2019-04-09T22:49:23.411Z,12.55
2019-04-09T22:51:50.984Z,12.41
2019-04-09T22:54:19.104Z,12.27
2019-04-09T22:56:45.641Z,12.22
2019-04-09T22:59:13.252Z,12.20
2019-04-09T23:01:41.282Z,12.26
2019-04-09T23:04:12.256Z,12.31
2019-04-09T23:06:56.973Z,12.23
2019-04-09T23:09:20.237Z,12.21
2019-04-09T23:11:47.670Z,12.19
2019-04-09T23:14:15.079Z,12.15
2019-04-09T23:16:43.441Z,12.10
2019-04-09T23:19:09.908Z,12.09
2019-04-09T23:21:37.305Z,12.00
2019-04-09T23:24:04.737Z,11.82
2019-04-09T23:26:33.238Z,11.71
2019-04-09T23:29:01.319Z,11.78
2019-04-09T23:31:28.395Z,11.82
2019-04-09T23:33:55.503Z,11.81
2019-04-09T23:36:23.502Z,11.77
2019-04-09T23:38:49.967Z,11.78
2019-04-09T23:41:17.655Z,11.72
2019-04-09T23:43:45.923Z,11.72
2019-04-09T23:46:12.955Z,11.75
2019-04-09T23:48:40.207Z,11.73
2019-04-09T23:51:07.508Z,11.63
2019-04-09T23:53:34.973Z,11.52
2019-04-09T23:56:01.671Z,11.50
2019-04-09T23:58:29.154Z,11.41
