createdAt,value
2019-03-10T00:00:40.648Z,101145.16
2019-03-10T00:03:09.670Z,101128.99
2019-03-10T00:05:38.876Z,101125.85
2019-03-10T00:08:09.078Z,101122.75
2019-03-10T00:10:38.271Z,101128.26
2019-03-10T00:13:07.447Z,101126.78
2019-03-10T00:15:36.754Z,101135.17
2019-03-10T00:18:05.935Z,101133.13
2019-03-10T00:20:35.167Z,101138.31
2019-03-10T00:23:04.323Z,101138.74
2019-03-10T00:25:33.451Z,101131.18
2019-03-10T00:28:02.606Z,101131.18
2019-03-10T00:30:31.793Z,101113.30
2019-03-10T00:33:01.079Z,101111.01
2019-03-10T00:35:30.275Z,101110.94
2019-03-10T00:38:01.637Z,101099.19
2019-03-10T00:41:24.800Z,101098.25
2019-03-10T00:44:35.959Z,101085.48
2019-03-10T00:47:26.197Z,101078.28
2019-03-10T00:50:33.279Z,101078.28
2019-03-10T00:53:02.643Z,101071.77
2019-03-10T00:55:31.894Z,101071.77
2019-03-10T00:58:01.068Z,101070.84
2019-03-10T01:00:30.233Z,101071.66
2019-03-10T01:02:59.292Z,101064.92
2019-03-10T01:05:28.426Z,101059.83
2019-03-10T01:07:57.543Z,101054.00
2019-03-10T01:10:26.572Z,101053.13
2019-03-10T01:12:55.819Z,101041.88
2019-03-10T01:15:24.820Z,101038.38
2019-03-10T01:17:54.774Z,101036.14
2019-03-10T01:20:23.847Z,101036.14
2019-03-10T01:22:53.019Z,101023.11
2019-03-10T01:25:22.115Z,101023.11
2019-03-10T01:27:51.195Z,101007.56
2019-03-10T01:30:22.936Z,101007.56
2019-03-10T01:33:32.735Z,100993.76
2019-03-10T01:36:01.747Z,100993.76
2019-03-10T01:38:30.794Z,100970.70
2019-03-10T01:40:59.802Z,100968.83
2019-03-10T01:43:28.835Z,100955.53
2019-03-10T01:45:58.185Z,100955.53
2019-03-10T01:48:27.309Z,100947.24
2019-03-10T01:50:56.344Z,100947.24
2019-03-10T01:53:26.016Z,100939.89
2019-03-10T01:55:55.126Z,100926.61
2019-03-10T01:58:25.919Z,100926.61
2019-03-10T02:00:55.080Z,100919.63
2019-03-10T02:03:24.068Z,100910.55
2019-03-10T02:05:53.153Z,100902.28
2019-03-10T02:08:22.212Z,100902.28
2019-03-10T02:10:51.255Z,100877.87
2019-03-10T02:13:20.284Z,100889.28
2019-03-10T02:15:49.423Z,100872.83
2019-03-10T02:18:18.507Z,100867.58
2019-03-10T02:20:47.579Z,100864.62
2019-03-10T02:23:16.572Z,100854.17
2019-03-10T02:25:45.566Z,100841.89
2019-03-10T02:28:14.578Z,100830.83
2019-03-10T02:30:43.653Z,100827.34
2019-03-10T02:33:12.651Z,100827.34
2019-03-10T02:35:41.643Z,100815.92
2019-03-10T02:38:10.610Z,100815.89
2019-03-10T02:40:39.652Z,100815.89
2019-03-10T02:43:08.637Z,100798.45
2019-03-10T02:45:37.804Z,100791.65
2019-03-10T02:48:06.855Z,100781.75
2019-03-10T02:50:35.826Z,100772.06
2019-03-10T02:53:04.994Z,100775.22
2019-03-10T02:55:34.061Z,100775.22
2019-03-10T02:58:03.050Z,100768.81
2019-03-10T03:00:32.113Z,100764.13
2019-03-10T03:03:01.151Z,100752.19
2019-03-10T03:05:30.145Z,100752.19
2019-03-10T03:07:59.133Z,100731.89
2019-03-10T03:10:28.238Z,100741.15
2019-03-10T03:12:57.381Z,100735.69
2019-03-10T03:15:26.501Z,100723.02
2019-03-10T03:17:55.556Z,100723.22
2019-03-10T03:20:26.870Z,100712.23
2019-03-10T03:22:55.880Z,100712.23
2019-03-10T03:25:25.037Z,100687.49
2019-03-10T03:27:54.019Z,100690.03
2019-03-10T03:30:23.128Z,100686.23
2019-03-10T03:32:52.162Z,100669.48
2019-03-10T03:35:59.901Z,100669.48
2019-03-10T03:38:35.234Z,100651.30
2019-03-10T03:41:06.873Z,100648.19
2019-03-10T03:43:35.869Z,100630.16
2019-03-10T03:46:04.874Z,100626.68
2019-03-10T03:48:33.831Z,100626.68
2019-03-10T03:51:02.827Z,100616.97
2019-03-10T03:53:31.825Z,100607.73
2019-03-10T03:56:00.868Z,100607.73
2019-03-10T03:58:30.011Z,100604.60
2019-03-10T04:01:04.355Z,100604.60
2019-03-10T04:03:33.332Z,100601.95
2019-03-10T04:06:02.364Z,100591.60
2019-03-10T04:08:31.359Z,100573.00
2019-03-10T04:11:00.392Z,100573.00
2019-03-10T04:13:29.397Z,100570.83
2019-03-10T04:15:58.414Z,100566.23
2019-03-10T04:18:27.492Z,100566.23
2019-03-10T04:20:56.470Z,100560.76
2019-03-10T04:23:25.475Z,100547.95
2019-03-10T04:25:54.514Z,100539.28
2019-03-10T04:28:23.505Z,100532.06
2019-03-10T04:30:52.675Z,100526.05
2019-03-10T04:33:21.673Z,100510.91
2019-03-10T04:35:50.781Z,100505.05
2019-03-10T04:38:19.953Z,100499.70
2019-03-10T04:40:49.083Z,100488.30
2019-03-10T04:43:18.180Z,100488.30
2019-03-10T04:45:47.341Z,100479.13
2019-03-10T04:48:16.345Z,100453.27
2019-03-10T04:50:45.393Z,100453.27
2019-03-10T04:53:14.403Z,100449.16
2019-03-10T04:55:48.926Z,100449.16
2019-03-10T04:58:17.986Z,100422.02
2019-03-10T05:00:50.154Z,100421.79
2019-03-10T05:03:19.127Z,100421.79
2019-03-10T05:05:51.353Z,100411.52
2019-03-10T05:08:20.433Z,100404.45
2019-03-10T05:10:49.583Z,100398.31
2019-03-10T05:13:18.559Z,100398.31
2019-03-10T05:15:47.563Z,100387.50
2019-03-10T05:18:16.562Z,100383.31
2019-03-10T05:20:45.547Z,100383.31
2019-03-10T05:23:31.515Z,100379.50
2019-03-10T05:26:01.719Z,100372.73
2019-03-10T05:28:31.639Z,100370.48
2019-03-10T05:31:01.046Z,100366.45
2019-03-10T05:33:30.023Z,100366.45
2019-03-10T05:35:59.126Z,100355.72
2019-03-10T05:38:28.140Z,100355.72
2019-03-10T05:40:57.235Z,100339.96
2019-03-10T05:43:26.250Z,100321.72
2019-03-10T05:45:55.343Z,100321.72
2019-03-10T05:48:25.761Z,100323.30
2019-03-10T05:50:54.751Z,100299.67
2019-03-10T05:53:23.718Z,100296.11
2019-03-10T05:55:52.795Z,100287.91
2019-03-10T05:58:21.773Z,100274.76
2019-03-10T06:00:50.917Z,100263.44
2019-03-10T06:03:19.998Z,100258.16
2019-03-10T06:05:49.085Z,100245.00
2019-03-10T06:08:18.092Z,100247.53
2019-03-10T06:10:47.093Z,100243.50
2019-03-10T06:13:16.181Z,100246.09
2019-03-10T06:15:45.187Z,100246.09
2019-03-10T06:18:14.295Z,100241.25
2019-03-10T06:20:43.367Z,100244.34
2019-03-10T06:23:12.402Z,100227.89
2019-03-10T06:25:41.545Z,100216.33
2019-03-10T06:28:10.964Z,100216.33
2019-03-10T06:30:39.960Z,100197.68
2019-03-10T06:33:08.953Z,100192.45
2019-03-10T06:35:37.963Z,100192.45
2019-03-10T06:38:07.047Z,100174.89
2019-03-10T06:40:36.107Z,100152.47
2019-03-10T06:43:05.279Z,100152.47
2019-03-10T06:45:34.281Z,100132.22
2019-03-10T06:48:03.401Z,100137.56
2019-03-10T06:50:32.597Z,100137.56
2019-03-10T06:53:01.596Z,100127.13
2019-03-10T06:55:30.690Z,100117.34
2019-03-10T06:57:59.716Z,100117.34
2019-03-10T07:00:28.755Z,100115.20
2019-03-10T07:02:57.778Z,100111.17
2019-03-10T07:05:35.216Z,100117.70
2019-03-10T07:08:04.457Z,100117.70
2019-03-10T07:10:33.438Z,100092.03
2019-03-10T07:13:02.435Z,100086.94
2019-03-10T07:15:31.460Z,100077.39
2019-03-10T07:18:00.487Z,100072.74
2019-03-10T07:20:29.513Z,100068.38
2019-03-10T07:22:58.529Z,100064.25
2019-03-10T07:25:27.656Z,100064.25
2019-03-10T07:28:30.701Z,100065.23
2019-03-10T07:31:21.816Z,100062.80
2019-03-10T07:33:58.607Z,100056.59
2019-03-10T07:36:31.964Z,100056.59
2019-03-10T07:39:19.900Z,100053.59
2019-03-10T07:41:53.617Z,100044.16
2019-03-10T07:44:27.555Z,100028.41
2019-03-10T07:47:06.069Z,100028.41
2019-03-10T07:49:43.592Z,100027.32
2019-03-10T07:52:21.763Z,100019.11
2019-03-10T07:55:12.486Z,100019.11
2019-03-10T07:57:59.000Z,100033.38
2019-03-10T08:00:36.280Z,100024.19
2019-03-10T08:03:26.807Z,100015.31
2019-03-10T08:06:09.990Z,100010.38
2019-03-10T08:09:01.637Z,100002.28
2019-03-10T08:11:51.021Z,100002.28
2019-03-10T08:14:47.764Z,99992.67
2019-03-10T08:17:33.583Z,99992.67
2019-03-10T08:20:17.137Z,100004.06
2019-03-10T08:23:01.341Z,99989.05
2019-03-10T08:26:01.561Z,99995.42
2019-03-10T08:28:58.659Z,99991.36
2019-03-10T08:31:38.586Z,99986.82
2019-03-10T08:34:35.328Z,100000.66
2019-03-10T08:37:12.780Z,100000.66
2019-03-10T08:40:00.797Z,99945.24
2019-03-10T08:42:45.195Z,99945.24
2019-03-10T08:45:27.575Z,99938.39
2019-03-10T08:48:27.567Z,99936.23
2019-03-10T08:51:09.081Z,99927.16
2019-03-10T08:53:43.755Z,99913.40
2019-03-10T08:56:20.363Z,99917.76
2019-03-10T08:59:01.588Z,99905.35
2019-03-10T09:01:47.951Z,99905.35
2019-03-10T09:04:32.037Z,99868.95
2019-03-10T09:07:19.970Z,99868.95
2019-03-10T09:10:07.368Z,99847.23
2019-03-10T09:12:58.402Z,99847.00
2019-03-10T09:15:36.307Z,99838.89
2019-03-10T09:18:24.336Z,99831.83
2019-03-10T09:21:14.939Z,99831.83
2019-03-10T09:24:02.076Z,99801.83
2019-03-10T09:26:59.368Z,99801.83
2019-03-10T09:30:05.691Z,99798.44
2019-03-10T09:32:49.023Z,99783.95
2019-03-10T09:35:25.665Z,99776.17
2019-03-10T09:38:22.427Z,99767.45
2019-03-10T09:41:22.715Z,99771.16
2019-03-10T09:44:10.660Z,99758.00
2019-03-10T09:46:51.033Z,99757.02
2019-03-10T09:49:34.622Z,99755.08
2019-03-10T09:52:17.394Z,99755.08
2019-03-10T09:55:13.245Z,99728.44
2019-03-10T09:58:00.433Z,99708.36
2019-03-10T10:00:48.449Z,99703.40
2019-03-10T10:03:25.477Z,99703.40
2019-03-10T10:06:11.696Z,99725.77
2019-03-10T10:09:05.466Z,99725.77
2019-03-10T10:11:40.051Z,99694.38
2019-03-10T10:14:22.601Z,99678.06
2019-03-10T10:17:13.852Z,99678.06
2019-03-10T10:20:05.794Z,99669.27
2019-03-10T10:22:40.783Z,99669.27
2019-03-10T10:25:24.694Z,99658.31
2019-03-10T10:28:11.946Z,99660.43
2019-03-10T10:30:58.471Z,99654.63
2019-03-10T10:33:52.642Z,99659.26
2019-03-10T10:36:39.466Z,99665.63
2019-03-10T10:39:22.424Z,99652.45
2019-03-10T10:42:05.717Z,99644.44
2019-03-10T10:44:52.007Z,99638.37
2019-03-10T10:47:41.400Z,99633.74
2019-03-10T10:50:38.636Z,99633.74
2019-03-10T10:53:25.743Z,99623.38
2019-03-10T10:56:12.958Z,99623.38
2019-03-10T10:58:57.717Z,99602.88
2019-03-10T11:01:38.187Z,99603.58
2019-03-10T11:04:25.082Z,99603.27
2019-03-10T11:07:03.349Z,99599.59
2019-03-10T11:09:54.302Z,99599.59
2019-03-10T11:12:41.443Z,99585.90
2019-03-10T11:15:36.001Z,99590.98
2019-03-10T11:18:26.973Z,99575.03
2019-03-10T11:21:09.564Z,99575.03
2019-03-10T11:23:48.896Z,99564.94
2019-03-10T11:26:22.401Z,99571.28
2019-03-10T11:29:06.981Z,99590.48
2019-03-10T11:31:40.575Z,99579.30
2019-03-10T11:34:34.840Z,99574.83
2019-03-10T11:37:22.763Z,99576.86
2019-03-10T11:40:23.178Z,99576.86
2019-03-10T11:43:05.846Z,99554.61
2019-03-10T11:45:44.377Z,99548.90
2019-03-10T11:48:31.294Z,99548.90
2019-03-10T11:51:31.288Z,99547.67
2019-03-10T11:54:11.476Z,99547.67
2019-03-10T11:57:02.445Z,99548.12
2019-03-10T11:59:36.269Z,99552.53
2019-03-10T12:02:21.459Z,99552.53
2019-03-10T12:05:21.906Z,99531.77
2019-03-10T12:07:58.459Z,99526.33
2019-03-10T12:10:27.636Z,99534.87
2019-03-10T12:12:56.673Z,99534.87
2019-03-10T12:15:25.762Z,99533.88
2019-03-10T12:17:54.939Z,99547.29
2019-03-10T12:20:23.926Z,99547.29
2019-03-10T12:22:52.936Z,99522.28
2019-03-10T12:25:22.052Z,99558.55
2019-03-10T12:27:51.120Z,99541.16
2019-03-10T12:30:20.233Z,99532.78
2019-03-10T12:32:49.307Z,99532.78
2019-03-10T12:35:18.401Z,99498.47
2019-03-10T12:37:47.399Z,99534.93
2019-03-10T12:40:16.590Z,99546.06
2019-03-10T12:42:45.629Z,99546.06
2019-03-10T12:45:14.799Z,99557.48
2019-03-10T12:47:43.830Z,99566.80
2019-03-10T12:50:14.471Z,99572.78
2019-03-10T12:52:43.637Z,99587.36
2019-03-10T12:55:12.777Z,99577.18
2019-03-10T12:57:41.835Z,99595.17
2019-03-10T13:00:13.372Z,99603.68
2019-03-10T13:02:42.035Z,99603.68
2019-03-10T13:05:11.577Z,99612.59
2019-03-10T13:07:40.667Z,99597.64
2019-03-10T13:10:12.488Z,99620.61
2019-03-10T13:12:40.607Z,99620.61
2019-03-10T13:15:10.336Z,99604.34
2019-03-10T13:17:39.403Z,99608.52
2019-03-10T13:20:09.249Z,99608.52
2019-03-10T13:22:38.252Z,99618.45
2019-03-10T13:25:08.283Z,99618.45
2019-03-10T13:27:37.329Z,99611.17
2019-03-10T13:30:06.667Z,99611.17
2019-03-10T13:32:35.788Z,99604.07
2019-03-10T13:35:05.416Z,99602.13
2019-03-10T13:37:34.437Z,99602.13
2019-03-10T13:40:03.603Z,99596.75
2019-03-10T13:42:32.582Z,99606.69
2019-03-10T13:45:01.713Z,99603.42
2019-03-10T13:47:30.834Z,99606.02
2019-03-10T13:49:59.934Z,99606.02
2019-03-10T13:52:28.910Z,99596.95
2019-03-10T13:54:57.971Z,99620.86
2019-03-10T13:57:27.562Z,99656.25
2019-03-10T13:59:56.614Z,99680.53
2019-03-10T14:02:25.631Z,99680.53
2019-03-10T14:04:54.816Z,99696.69
2019-03-10T14:07:23.890Z,99727.20
2019-03-10T14:09:52.877Z,99771.07
2019-03-10T14:12:21.897Z,99813.58
2019-03-10T14:14:50.881Z,99835.77
2019-03-10T14:17:19.902Z,99871.92
2019-03-10T14:19:48.903Z,99871.92
2019-03-10T14:22:17.949Z,99969.16
2019-03-10T14:24:47.092Z,99969.16
2019-03-10T14:27:16.247Z,100030.98
2019-03-10T14:29:45.356Z,100064.61
2019-03-10T14:32:14.575Z,100064.61
2019-03-10T14:34:43.747Z,100123.89
2019-03-10T14:37:12.743Z,100123.89
2019-03-10T14:39:41.805Z,100178.53
2019-03-10T14:42:10.822Z,100178.53
2019-03-10T14:44:39.846Z,100214.49
2019-03-10T14:47:08.926Z,100214.49
2019-03-10T14:49:38.029Z,100264.53
2019-03-10T14:52:07.086Z,100295.70
2019-03-10T14:54:36.078Z,100295.70
2019-03-10T14:57:05.283Z,100335.72
2019-03-10T14:59:34.271Z,100335.72
2019-03-10T15:02:03.868Z,100380.00
2019-03-10T15:04:32.913Z,100400.79
2019-03-10T15:07:03.197Z,100400.79
2019-03-10T15:09:32.520Z,100414.67
2019-03-10T15:12:01.501Z,100424.84
2019-03-10T15:14:30.599Z,100445.20
2019-03-10T15:17:02.387Z,100460.39
2019-03-10T15:19:30.476Z,100460.39
2019-03-10T15:21:59.615Z,100469.70
2019-03-10T15:24:28.686Z,100483.05
2019-03-10T15:26:57.787Z,100492.78
2019-03-10T15:29:26.815Z,100496.27
2019-03-10T15:31:55.876Z,100519.25
2019-03-10T15:34:24.975Z,100534.07
2019-03-10T15:36:54.033Z,100546.42
2019-03-10T15:39:23.137Z,100553.70
2019-03-10T15:41:52.156Z,100558.81
2019-03-10T15:44:21.177Z,100558.81
2019-03-10T15:46:50.211Z,100581.55
2019-03-10T15:49:19.211Z,100587.19
2019-03-10T15:51:48.337Z,100587.19
2019-03-10T15:54:19.040Z,100607.10
2019-03-10T15:56:48.039Z,100611.66
2019-03-10T15:59:18.589Z,100611.66
2019-03-10T16:01:47.663Z,100626.39
2019-03-10T16:04:18.812Z,100626.39
2019-03-10T16:06:47.990Z,100640.55
2019-03-10T16:09:17.226Z,100640.55
2019-03-10T16:11:46.371Z,100652.42
2019-03-10T16:14:15.448Z,100664.02
2019-03-10T16:16:44.521Z,100664.02
2019-03-10T16:19:13.634Z,100673.28
2019-03-10T16:21:42.772Z,100673.28
2019-03-10T16:24:11.795Z,100689.86
2019-03-10T16:26:40.863Z,100695.46
2019-03-10T16:29:09.967Z,100695.20
2019-03-10T16:31:39.078Z,100710.08
2019-03-10T16:34:08.179Z,100710.08
2019-03-10T16:36:37.197Z,100703.12
2019-03-10T16:39:08.556Z,100720.33
2019-03-10T16:41:37.673Z,100720.33
2019-03-10T16:44:06.779Z,100726.91
2019-03-10T16:46:35.871Z,100735.48
2019-03-10T16:49:04.900Z,100733.58
2019-03-10T16:51:33.957Z,100733.58
2019-03-10T16:54:03.094Z,100746.64
2019-03-10T16:56:33.705Z,100745.66
2019-03-10T16:59:03.093Z,100755.19
2019-03-10T17:01:32.377Z,100759.06
2019-03-10T17:04:01.435Z,100771.83
2019-03-10T17:06:30.437Z,100782.12
2019-03-10T17:08:59.425Z,100790.17
2019-03-10T17:11:28.916Z,100789.78
2019-03-10T17:14:04.773Z,100804.98
2019-03-10T17:16:33.881Z,100806.34
2019-03-10T17:19:02.907Z,100817.98
2019-03-10T17:21:31.967Z,100817.98
2019-03-10T17:24:01.120Z,100871.47
2019-03-10T17:26:31.158Z,100871.47
2019-03-10T17:29:00.339Z,100931.00
2019-03-10T17:31:29.358Z,100931.00
2019-03-10T17:33:58.470Z,100941.22
2019-03-10T17:36:29.766Z,100912.14
2019-03-10T17:38:59.070Z,100889.14
2019-03-10T17:41:28.226Z,100889.14
2019-03-10T17:43:57.331Z,100899.52
2019-03-10T17:46:27.005Z,100899.52
2019-03-10T17:48:56.014Z,100902.27
2019-03-10T17:51:25.050Z,100898.01
2019-03-10T17:53:54.198Z,100904.36
2019-03-10T17:56:23.227Z,100912.73
2019-03-10T17:58:52.413Z,100912.73
2019-03-10T18:01:21.535Z,100919.44
2019-03-10T18:03:50.525Z,100927.47
2019-03-10T18:06:19.598Z,100927.47
2019-03-10T18:08:48.792Z,100935.93
2019-03-10T18:11:17.829Z,100937.77
2019-03-10T18:13:46.817Z,100937.77
2019-03-10T18:16:15.832Z,100933.09
2019-03-10T18:18:45.072Z,100930.48
2019-03-10T18:21:15.642Z,100931.78
2019-03-10T18:23:45.570Z,100923.69
2019-03-10T18:26:18.830Z,100930.98
2019-03-10T18:28:59.588Z,100932.30
2019-03-10T18:31:31.857Z,100934.61
2019-03-10T18:34:01.050Z,100934.61
2019-03-10T18:36:30.096Z,100929.50
2019-03-10T18:38:59.126Z,100932.77
2019-03-10T18:41:28.234Z,100941.54
2019-03-10T18:43:57.408Z,100944.81
2019-03-10T18:46:26.550Z,100944.81
2019-03-10T18:48:57.122Z,100961.98
2019-03-10T18:51:26.165Z,100974.72
2019-03-10T18:53:55.261Z,100974.72
2019-03-10T18:56:24.289Z,100982.36
2019-03-10T18:58:53.927Z,100982.36
2019-03-10T19:01:22.924Z,101067.55
2019-03-10T19:03:51.910Z,101045.44
2019-03-10T19:06:23.120Z,101023.88
2019-03-10T19:08:52.373Z,101054.53
2019-03-10T19:11:21.348Z,101054.53
2019-03-10T19:13:50.399Z,101067.16
2019-03-10T19:16:22.875Z,101064.30
2019-03-10T19:18:51.858Z,101064.30
2019-03-10T19:21:20.864Z,101055.53
2019-03-10T19:23:50.045Z,101057.18
2019-03-10T19:26:19.079Z,101059.23
2019-03-10T19:28:48.226Z,101059.23
2019-03-10T19:31:17.267Z,101054.00
2019-03-10T19:33:46.273Z,101054.00
2019-03-10T19:36:15.270Z,101045.13
2019-03-10T19:38:44.278Z,101050.50
2019-03-10T19:41:13.301Z,101040.75
2019-03-10T19:43:42.316Z,101043.41
2019-03-10T19:46:11.481Z,101045.33
2019-03-10T19:48:40.552Z,101045.33
2019-03-10T19:51:09.651Z,101049.06
2019-03-10T19:53:38.738Z,101047.84
2019-03-10T19:56:07.776Z,101045.56
2019-03-10T19:58:36.810Z,101053.53
2019-03-10T20:01:06.026Z,101053.53
2019-03-10T20:03:35.174Z,101044.43
2019-03-10T20:06:04.280Z,101046.84
2019-03-10T20:08:33.472Z,101041.58
2019-03-10T20:11:02.560Z,101040.31
2019-03-10T20:13:31.581Z,101048.06
2019-03-10T20:16:00.591Z,101046.73
2019-03-10T20:18:29.727Z,101041.11
2019-03-10T20:20:58.830Z,101044.22
2019-03-10T20:23:27.846Z,101044.22
2019-03-10T20:25:56.872Z,101051.02
2019-03-10T20:28:25.985Z,101052.59
2019-03-10T20:30:55.145Z,101057.89
2019-03-10T20:33:24.196Z,101057.89
2019-03-10T20:35:53.213Z,101063.74
2019-03-10T20:38:22.288Z,101066.84
2019-03-10T20:40:54.131Z,101061.31
2019-03-10T20:43:23.129Z,101061.31
2019-03-10T20:45:52.161Z,101060.64
2019-03-10T20:48:21.244Z,101059.55
2019-03-10T20:50:50.379Z,101055.23
2019-03-10T20:53:19.436Z,101048.13
2019-03-10T20:55:48.507Z,101048.13
2019-03-10T20:58:17.574Z,101061.73
2019-03-10T21:00:46.733Z,101058.54
2019-03-10T21:03:15.750Z,101059.55
2019-03-10T21:05:44.864Z,101062.65
2019-03-10T21:08:14.021Z,101062.65
2019-03-10T21:10:44.494Z,101074.78
2019-03-10T21:13:13.574Z,101077.27
2019-03-10T21:15:42.682Z,101069.91
2019-03-10T21:18:11.918Z,101074.95
2019-03-10T21:20:40.991Z,101074.95
2019-03-10T21:23:10.028Z,101077.54
2019-03-10T21:25:39.157Z,101079.62
2019-03-10T21:28:08.188Z,101083.16
2019-03-10T21:30:37.261Z,101083.16
2019-03-10T21:33:06.343Z,101087.00
2019-03-10T21:35:35.375Z,101087.00
2019-03-10T21:38:04.349Z,101088.88
2019-03-10T21:40:33.425Z,101086.31
2019-03-10T21:43:02.576Z,101086.31
2019-03-10T21:45:31.632Z,101085.20
2019-03-10T21:48:00.729Z,101078.64
2019-03-10T21:50:29.780Z,101078.64
2019-03-10T21:52:58.780Z,101077.92
2019-03-10T21:55:27.786Z,101077.92
2019-03-10T21:57:56.871Z,101079.66
2019-03-10T22:00:25.963Z,101069.33
2019-03-10T22:02:54.937Z,101069.33
2019-03-10T22:05:24.170Z,101070.48
2019-03-10T22:07:53.251Z,101058.98
2019-03-10T22:10:27.522Z,101047.22
2019-03-10T22:12:53.116Z,101053.79
2019-03-10T22:15:22.265Z,101053.79
2019-03-10T22:17:51.254Z,101048.52
2019-03-10T22:20:20.398Z,101046.00
2019-03-10T22:22:50.178Z,101046.00
2019-03-10T22:25:19.549Z,101046.92
2019-03-10T22:27:51.680Z,101046.92
2019-03-10T22:30:20.804Z,101037.63
2019-03-10T22:32:51.553Z,101039.36
2019-03-10T22:35:20.614Z,101036.94
2019-03-10T22:37:49.772Z,101036.94
2019-03-10T22:40:19.211Z,101043.55
2019-03-10T22:42:48.342Z,101043.55
2019-03-10T22:45:17.474Z,101088.25
2019-03-10T22:47:46.520Z,101053.56
2019-03-10T22:50:15.738Z,101060.37
2019-03-10T22:52:44.916Z,101054.69
2019-03-10T22:55:14.087Z,101054.69
2019-03-10T22:57:43.215Z,101040.86
2019-03-10T23:00:14.890Z,101040.86
2019-03-10T23:02:44.027Z,101040.28
2019-03-10T23:05:13.180Z,101038.92
2019-03-10T23:07:42.352Z,101037.30
2019-03-10T23:10:12.226Z,101029.13
2019-03-10T23:12:41.315Z,101020.28
2019-03-10T23:15:11.105Z,101013.95
2019-03-10T23:17:40.185Z,101019.39
2019-03-10T23:20:10.967Z,101019.39
2019-03-10T23:22:40.140Z,101005.83
2019-03-10T23:25:09.193Z,101012.07
2019-03-10T23:27:38.322Z,101009.11
2019-03-10T23:30:08.292Z,101009.11
2019-03-10T23:32:38.565Z,101024.09
2019-03-10T23:35:07.709Z,101015.73
2019-03-10T23:37:36.741Z,101015.73
2019-03-10T23:40:06.292Z,101022.48
2019-03-10T23:42:35.413Z,101012.84
2019-03-10T23:45:05.586Z,101025.12
2019-03-10T23:47:35.243Z,101023.75
2019-03-10T23:50:04.978Z,101023.75
2019-03-10T23:52:34.064Z,101042.66
2019-03-10T23:55:03.163Z,101058.05
2019-03-10T23:57:32.236Z,101046.13
