createdAt,value
2019-04-07T00:02:11.245Z,29.27
2019-04-07T00:07:09.289Z,27.63
2019-04-07T00:09:38.732Z,28.50
2019-04-07T00:12:09.485Z,27.47
2019-04-07T00:14:39.156Z,28.40
2019-04-07T00:17:08.466Z,26.17
2019-04-07T00:19:37.778Z,22.40
2019-04-07T00:22:07.076Z,23.80
2019-04-07T00:24:36.522Z,26.40
2019-04-07T00:27:05.731Z,28.07
2019-04-07T00:29:35.479Z,24.90
2019-04-07T00:32:04.794Z,22.10
2019-04-07T00:34:34.600Z,22.00
2019-04-07T00:37:04.016Z,25.10
2019-04-07T00:39:33.528Z,25.60
2019-04-07T00:42:02.968Z,26.37
2019-04-07T00:44:32.798Z,25.90
2019-04-07T00:47:02.035Z,24.47
2019-04-07T00:49:31.348Z,26.50
2019-04-07T00:52:01.870Z,25.08
2019-04-07T00:54:31.530Z,20.77
2019-04-07T00:57:02.912Z,28.02
2019-04-07T00:59:32.139Z,29.55
2019-04-07T01:02:01.548Z,28.83
2019-04-07T01:04:30.831Z,28.80
2019-04-07T01:07:00.246Z,26.52
2019-04-07T01:09:29.914Z,26.30
2019-04-07T01:11:59.549Z,26.30
2019-04-07T01:14:29.003Z,26.05
2019-04-07T01:16:58.329Z,25.20
2019-04-07T01:19:27.830Z,26.37
2019-04-07T01:21:57.342Z,23.70
2019-04-07T01:24:26.570Z,25.85
2019-04-07T01:26:55.909Z,26.55
2019-04-07T01:29:25.521Z,27.10
2019-04-07T01:31:54.842Z,23.52
2019-04-07T01:34:24.088Z,25.27
2019-04-07T01:36:53.482Z,24.18
2019-04-07T01:39:23.000Z,25.12
2019-04-07T01:42:09.306Z,24.57
2019-04-07T01:45:10.502Z,26.12
2019-04-07T01:47:54.973Z,23.50
2019-04-07T01:50:38.513Z,23.62
2019-04-07T01:53:42.518Z,26.55
2019-04-07T01:56:29.727Z,28.80
2019-04-07T01:59:24.346Z,29.95
2019-04-07T02:02:11.636Z,27.77
2019-04-07T02:05:08.936Z,26.48
2019-04-07T02:07:49.007Z,27.82
2019-04-07T02:10:52.456Z,25.90
2019-04-07T02:13:32.931Z,26.77
2019-04-07T02:16:36.797Z,27.40
2019-04-07T02:19:28.258Z,26.93
2019-04-07T02:22:06.939Z,27.10
2019-04-07T02:25:01.801Z,24.00
2019-04-07T02:27:36.098Z,27.25
2019-04-07T02:30:31.758Z,25.23
2019-04-07T02:33:25.927Z,23.73
2019-04-07T02:36:20.718Z,24.35
2019-04-07T02:38:47.316Z,25.95
2019-04-07T02:41:22.171Z,25.85
2019-04-07T02:44:10.909Z,24.37
2019-04-07T02:46:53.418Z,27.25
2019-04-07T02:49:41.878Z,26.23
2019-04-07T02:52:30.806Z,26.05
2019-04-07T02:55:19.566Z,26.93
2019-04-07T02:58:14.049Z,26.85
2019-04-07T03:01:07.885Z,25.65
2019-04-07T03:04:03.191Z,25.70
2019-04-07T03:06:50.013Z,23.95
2019-04-07T03:09:26.068Z,23.15
2019-04-07T03:12:07.320Z,26.33
2019-04-07T03:14:58.524Z,24.98
2019-04-07T03:17:36.191Z,22.67
2019-04-07T03:20:34.256Z,21.33
2019-04-07T03:23:22.990Z,24.60
2019-04-07T03:26:00.708Z,27.05
2019-04-07T03:28:47.776Z,27.02
2019-04-07T03:31:27.898Z,26.10
2019-04-07T03:34:15.066Z,25.95
2019-04-07T03:37:18.853Z,26.35
2019-04-07T03:39:55.192Z,26.60
2019-04-07T03:42:53.010Z,27.00
2019-04-07T03:45:41.505Z,26.62
2019-04-07T03:48:16.513Z,25.80
2019-04-07T03:51:01.512Z,24.47
2019-04-07T03:53:39.317Z,25.60
2019-04-07T03:56:34.292Z,26.55
2019-04-07T03:59:22.798Z,25.27
2019-04-07T04:02:10.898Z,26.25
2019-04-07T04:04:47.616Z,27.15
2019-04-07T04:07:32.341Z,27.60
2019-04-07T04:10:08.547Z,27.70
2019-04-07T04:12:57.030Z,29.20
2019-04-07T04:15:51.590Z,28.10
2019-04-07T04:18:21.070Z,29.72
2019-04-07T04:20:50.327Z,29.30
2019-04-07T04:23:19.815Z,28.75
2019-04-07T04:25:49.249Z,28.40
2019-04-07T04:28:19.359Z,31.25
2019-04-07T04:30:50.555Z,29.82
2019-04-07T04:33:20.014Z,29.23
2019-04-07T04:35:49.295Z,30.05
2019-04-07T04:38:18.492Z,28.42
2019-04-07T04:40:47.933Z,30.25
2019-04-07T04:43:17.846Z,30.50
2019-04-07T04:45:48.316Z,28.02
2019-04-07T04:48:17.741Z,29.52
2019-04-07T04:50:47.226Z,28.98
2019-04-07T04:53:17.102Z,29.15
2019-04-07T04:55:47.190Z,28.62
2019-04-07T04:58:17.493Z,29.70
2019-04-07T05:00:46.981Z,32.70
2019-04-07T05:03:16.186Z,31.12
2019-04-07T05:05:45.710Z,29.15
2019-04-07T05:08:15.046Z,28.90
2019-04-07T05:10:44.184Z,30.32
2019-04-07T05:13:14.051Z,30.40
2019-04-07T05:15:43.534Z,31.73
2019-04-07T05:18:13.051Z,30.85
2019-04-07T05:20:42.687Z,28.73
2019-04-07T05:23:11.994Z,28.60
2019-04-07T05:25:41.273Z,28.95
2019-04-07T05:28:11.243Z,30.72
2019-04-07T05:30:40.625Z,29.45
2019-04-07T05:33:10.001Z,29.05
2019-04-07T05:35:39.502Z,29.25
2019-04-07T05:38:09.403Z,28.83
2019-04-07T05:40:38.631Z,27.93
2019-04-07T05:43:07.879Z,28.98
2019-04-07T05:45:37.675Z,27.80
2019-04-07T05:48:08.177Z,28.02
2019-04-07T05:50:37.527Z,27.43
2019-04-07T05:53:10.994Z,28.37
2019-04-07T05:55:38.129Z,27.97
2019-04-07T05:58:08.471Z,24.50
2019-04-07T06:00:39.123Z,26.67
2019-04-07T06:03:09.398Z,25.83
2019-04-07T06:05:38.766Z,26.90
2019-04-07T06:08:22.355Z,26.90
2019-04-07T06:10:40.240Z,28.47
2019-04-07T06:13:13.155Z,23.50
2019-04-07T06:15:40.882Z,21.73
2019-04-07T06:18:10.527Z,21.80
2019-04-07T06:20:44.105Z,22.80
2019-04-07T06:23:12.812Z,20.97
2019-04-07T06:25:43.639Z,21.60
2019-04-07T06:28:16.351Z,20.50
2019-04-07T06:30:44.197Z,22.50
2019-04-07T06:33:14.000Z,23.00
2019-04-07T06:35:45.067Z,23.57
2019-04-07T06:38:14.463Z,22.83
2019-04-07T06:40:43.891Z,23.97
2019-04-07T06:43:13.394Z,25.93
2019-04-07T06:45:49.143Z,26.40
2019-04-07T06:48:26.703Z,25.63
2019-04-07T06:51:04.025Z,25.53
2019-04-07T06:53:55.844Z,25.90
2019-04-07T06:56:50.340Z,26.73
2019-04-07T06:59:37.255Z,27.17
2019-04-07T07:02:32.754Z,26.63
2019-04-07T07:05:13.257Z,25.10
2019-04-07T07:08:21.607Z,26.47
2019-04-07T07:11:26.442Z,27.80
2019-04-07T07:14:08.486Z,26.00
2019-04-07T07:16:56.696Z,26.77
2019-04-07T07:20:03.450Z,37.90
2019-04-07T07:22:40.206Z,34.33
2019-04-07T07:25:10.327Z,32.80
2019-04-07T07:27:41.020Z,29.73
2019-04-07T07:30:11.003Z,27.93
2019-04-07T07:32:40.882Z,29.40
2019-04-07T07:35:15.022Z,29.90
2019-04-07T07:37:41.442Z,28.50
2019-04-07T07:40:12.417Z,27.77
2019-04-07T07:42:42.274Z,29.43
2019-04-07T07:45:13.984Z,29.70
2019-04-07T07:47:43.784Z,26.90
2019-04-07T07:50:13.629Z,27.87
2019-04-07T07:52:43.167Z,28.77
2019-04-07T07:55:13.140Z,27.70
2019-04-07T07:57:46.054Z,28.77
2019-04-07T08:00:16.173Z,31.03
2019-04-07T08:02:49.071Z,27.57
2019-04-07T08:05:22.765Z,27.20
2019-04-07T08:10:25.004Z,27.13
2019-04-07T08:12:53.806Z,26.67
2019-04-07T08:15:26.265Z,25.37
2019-04-07T08:17:54.601Z,25.20
2019-04-07T08:20:25.177Z,27.40
2019-04-07T08:22:54.953Z,27.90
2019-04-07T08:25:25.055Z,28.03
2019-04-07T08:27:55.361Z,25.53
2019-04-07T08:30:27.160Z,25.07
2019-04-07T08:33:00.445Z,25.50
2019-04-07T08:35:37.702Z,35.30
2019-04-07T08:38:06.423Z,24.97
2019-04-07T08:40:39.193Z,23.13
2019-04-07T08:43:08.865Z,24.70
2019-04-07T08:45:38.194Z,23.13
2019-04-07T08:48:08.965Z,22.17
2019-04-07T08:50:38.270Z,21.87
2019-04-07T08:53:10.325Z,23.80
2019-04-07T08:55:39.198Z,25.00
2019-04-07T08:58:22.698Z,21.53
2019-04-07T09:00:49.297Z,19.67
2019-04-07T09:03:17.463Z,19.00
2019-04-07T09:05:47.862Z,22.33
2019-04-07T09:08:18.045Z,18.87
2019-04-07T09:10:52.761Z,17.90
2019-04-07T09:13:25.320Z,14.90
2019-04-07T09:16:20.014Z,15.47
2019-04-07T09:19:14.949Z,15.40
2019-04-07T09:22:01.984Z,13.20
2019-04-07T09:25:09.670Z,14.40
2019-04-07T09:27:58.356Z,13.87
2019-04-07T09:30:56.311Z,14.70
2019-04-07T09:33:42.158Z,14.60
2019-04-07T09:36:32.598Z,13.93
2019-04-07T09:39:20.396Z,14.43
2019-04-07T09:42:14.849Z,14.10
2019-04-07T09:44:56.321Z,14.47
2019-04-07T09:47:51.178Z,14.70
2019-04-07T09:50:43.169Z,14.00
2019-04-07T09:53:31.549Z,13.13
2019-04-07T09:56:19.914Z,13.73
2019-04-07T09:59:08.896Z,13.30
2019-04-07T10:01:45.845Z,11.67
2019-04-07T10:04:35.645Z,12.17
2019-04-07T10:07:28.370Z,10.40
2019-04-07T10:10:17.131Z,7.83
2019-04-07T10:12:57.648Z,7.83
2019-04-07T10:15:46.364Z,9.07
2019-04-07T10:18:34.141Z,9.70
2019-04-07T10:21:11.170Z,8.20
2019-04-07T10:24:05.428Z,9.30
2019-04-07T10:26:44.474Z,8.10
2019-04-07T10:29:38.533Z,8.17
2019-04-07T10:32:26.775Z,8.47
2019-04-07T10:35:02.859Z,8.03
2019-04-07T10:38:03.850Z,7.50
2019-04-07T10:40:59.344Z,7.20
2019-04-07T10:43:41.502Z,7.33
2019-04-07T10:46:28.611Z,7.30
2019-04-07T10:49:13.348Z,6.83
2019-04-07T10:52:07.326Z,5.90
2019-04-07T10:54:52.164Z,6.43
2019-04-07T10:57:28.989Z,6.20
2019-04-07T11:00:08.972Z,5.97
2019-04-07T11:02:57.203Z,5.70
2019-04-07T11:05:38.324Z,5.93
2019-04-07T11:08:29.735Z,5.97
2019-04-07T11:11:16.784Z,6.30
2019-04-07T11:14:04.619Z,6.70
2019-04-07T11:17:01.081Z,5.97
2019-04-07T11:19:39.784Z,6.80
2019-04-07T11:22:40.482Z,6.30
2019-04-07T11:25:32.616Z,5.77
2019-04-07T11:28:21.781Z,6.30
2019-04-07T11:31:14.650Z,6.90
2019-04-07T11:33:52.526Z,6.10
2019-04-07T11:36:40.677Z,6.90
2019-04-07T11:39:27.439Z,5.77
2019-04-07T11:42:15.224Z,5.50
2019-04-07T11:44:53.059Z,7.33
2019-04-07T11:47:43.898Z,6.10
2019-04-07T11:50:27.945Z,6.60
2019-04-07T11:53:16.724Z,6.60
2019-04-07T11:56:10.799Z,6.10
2019-04-07T11:59:06.763Z,6.60
2019-04-07T12:01:46.038Z,6.87
2019-04-07T12:04:31.768Z,6.10
2019-04-07T12:07:26.066Z,6.50
2019-04-07T12:10:14.256Z,5.77
2019-04-07T12:13:06.187Z,6.20
2019-04-07T12:15:46.338Z,6.10
2019-04-07T12:18:34.164Z,6.10
2019-04-07T12:21:23.159Z,6.30
2019-04-07T12:24:24.592Z,6.17
2019-04-07T12:27:10.867Z,5.27
2019-04-07T12:29:49.527Z,6.40
2019-04-07T12:32:41.525Z,6.30
2019-04-07T12:35:26.295Z,5.80
2019-04-07T12:38:17.621Z,6.10
2019-04-07T12:41:19.146Z,5.90
2019-04-07T12:44:05.993Z,5.83
2019-04-07T12:47:06.797Z,6.57
2019-04-07T12:49:53.988Z,5.60
2019-04-07T12:52:45.221Z,5.90
2019-04-07T12:55:40.506Z,5.60
2019-04-07T12:58:27.738Z,5.50
2019-04-07T13:01:15.226Z,5.97
2019-04-07T13:03:58.001Z,6.03
2019-04-07T13:07:02.374Z,5.80
2019-04-07T13:10:00.298Z,5.57
2019-04-07T13:12:55.671Z,6.80
2019-04-07T13:15:52.134Z,6.00
2019-04-07T13:18:42.390Z,6.20
2019-04-07T13:21:24.839Z,5.77
2019-04-07T13:24:31.047Z,6.50
2019-04-07T13:27:07.571Z,6.23
2019-04-07T13:29:59.661Z,6.23
2019-04-07T13:32:42.984Z,6.40
2019-04-07T13:35:42.957Z,6.43
2019-04-07T13:38:47.965Z,5.30
2019-04-07T13:41:39.534Z,5.87
2019-04-07T13:44:19.796Z,5.87
2019-04-07T13:47:08.590Z,5.73
2019-04-07T13:49:51.430Z,6.23
2019-04-07T13:52:42.592Z,6.67
2019-04-07T13:55:34.715Z,5.20
2019-04-07T13:58:21.847Z,6.40
2019-04-07T14:01:01.032Z,5.80
2019-04-07T14:03:49.340Z,5.40
2019-04-07T14:06:27.267Z,6.40
2019-04-07T14:09:15.852Z,6.70
2019-04-07T14:12:17.327Z,6.47
2019-04-07T14:15:09.387Z,5.93
2019-04-07T14:17:54.751Z,7.50
2019-04-07T14:20:44.034Z,7.10
2019-04-07T14:23:33.158Z,6.60
2019-04-07T14:26:08.752Z,7.70
2019-04-07T14:28:43.986Z,7.47
2019-04-07T14:31:23.119Z,6.77
2019-04-07T14:34:11.796Z,6.17
2019-04-07T14:37:16.332Z,8.07
2019-04-07T14:40:03.794Z,6.90
2019-04-07T14:42:52.264Z,6.17
2019-04-07T14:45:50.450Z,7.80
2019-04-07T14:48:42.597Z,7.00
2019-04-07T14:51:29.621Z,7.40
2019-04-07T14:54:11.004Z,7.17
2019-04-07T14:56:55.628Z,7.43
2019-04-07T14:59:33.947Z,7.77
2019-04-07T15:02:04.228Z,7.33
2019-04-07T15:04:41.939Z,7.07
2019-04-07T15:07:36.653Z,6.90
2019-04-07T15:10:15.926Z,7.50
2019-04-07T15:12:47.483Z,7.60
2019-04-07T15:15:24.709Z,7.80
2019-04-07T15:17:54.673Z,6.93
2019-04-07T15:20:36.527Z,7.03
2019-04-07T15:23:06.606Z,6.87
2019-04-07T15:25:40.648Z,8.03
2019-04-07T15:28:09.251Z,9.70
2019-04-07T15:30:39.565Z,7.50
2019-04-07T15:33:11.607Z,8.80
2019-04-07T15:35:42.621Z,8.80
2019-04-07T15:38:11.227Z,7.03
2019-04-07T15:40:40.767Z,8.80
2019-04-07T15:43:11.340Z,8.67
2019-04-07T15:45:42.671Z,8.50
2019-04-07T15:48:13.562Z,7.97
2019-04-07T15:50:43.158Z,9.07
2019-04-07T15:53:15.194Z,8.23
2019-04-07T15:55:52.955Z,8.10
2019-04-07T15:58:15.928Z,9.73
2019-04-07T16:00:46.214Z,11.83
2019-04-07T16:03:16.866Z,15.70
2019-04-07T16:05:46.576Z,11.67
2019-04-07T16:08:16.422Z,14.43
2019-04-07T16:10:45.580Z,10.40
2019-04-07T16:13:15.430Z,10.50
2019-04-07T16:15:45.327Z,10.23
2019-04-07T16:18:15.939Z,14.27
2019-04-07T16:20:45.516Z,11.37
2019-04-07T16:23:16.807Z,10.37
2019-04-07T16:25:46.353Z,9.57
2019-04-07T16:28:16.196Z,8.53
2019-04-07T16:30:50.162Z,11.43
2019-04-07T16:33:17.390Z,9.60
2019-04-07T16:35:51.115Z,11.30
2019-04-07T16:38:17.791Z,10.47
2019-04-07T16:40:46.976Z,8.80
2019-04-07T16:43:17.774Z,10.90
2019-04-07T16:45:47.301Z,9.70
2019-04-07T16:48:16.725Z,9.43
2019-04-07T16:50:46.371Z,9.63
2019-04-07T16:53:17.126Z,10.10
2019-04-07T16:55:48.490Z,10.60
2019-04-07T16:58:17.831Z,10.63
2019-04-07T17:00:47.970Z,10.73
2019-04-07T17:03:17.621Z,12.00
2019-04-07T17:05:47.561Z,11.43
2019-04-07T17:08:19.633Z,11.23
2019-04-07T17:13:20.452Z,12.63
2019-04-07T17:15:48.085Z,11.53
2019-04-07T17:18:39.100Z,13.20
2019-04-07T17:21:15.506Z,11.10
2019-04-07T17:23:45.754Z,10.70
2019-04-07T17:26:15.149Z,11.53
2019-04-07T17:28:47.146Z,11.80
2019-04-07T17:31:15.627Z,12.00
2019-04-07T17:33:45.718Z,11.47
2019-04-07T17:36:17.555Z,11.13
2019-04-07T17:38:56.396Z,12.27
2019-04-07T17:41:32.657Z,12.90
2019-04-07T17:44:23.130Z,11.53
2019-04-07T17:47:29.578Z,11.37
2019-04-07T17:50:15.495Z,11.20
2019-04-07T17:53:06.489Z,11.73
2019-04-07T17:55:59.804Z,11.97
2019-04-07T17:58:42.513Z,12.63
2019-04-07T18:01:35.828Z,11.83
2019-04-07T18:04:15.467Z,12.70
2019-04-07T18:07:12.117Z,12.67
2019-04-07T18:10:00.782Z,11.40
2019-04-07T18:15:28.168Z,12.50
2019-04-07T18:18:25.629Z,12.53
2019-04-07T18:21:15.721Z,12.60
2019-04-07T18:24:03.514Z,12.37
2019-04-07T18:26:49.270Z,12.67
2019-04-07T18:29:32.196Z,12.27
2019-04-07T18:32:34.099Z,12.83
2019-04-07T18:35:26.450Z,13.20
2019-04-07T18:38:15.799Z,13.40
2019-04-07T18:41:12.261Z,13.00
2019-04-07T18:44:08.509Z,11.13
2019-04-07T18:46:55.764Z,12.90
2019-04-07T18:49:57.022Z,12.37
2019-04-07T18:52:48.576Z,12.33
2019-04-07T18:55:33.275Z,11.73
2019-04-07T18:58:28.704Z,11.53
2019-04-07T19:01:21.099Z,11.70
2019-04-07T19:04:00.422Z,13.07
2019-04-07T19:06:55.903Z,12.90
2019-04-07T19:09:43.671Z,13.00
2019-04-07T19:12:41.259Z,12.73
2019-04-07T19:15:36.511Z,13.17
2019-04-07T19:18:42.718Z,12.80
2019-04-07T19:21:26.726Z,13.43
2019-04-07T19:24:13.714Z,13.80
2019-04-07T19:26:56.247Z,14.10
2019-04-07T19:29:49.891Z,12.67
2019-04-07T19:32:42.905Z,14.77
2019-04-07T19:35:43.246Z,14.67
2019-04-07T19:38:30.746Z,15.50
2019-04-07T19:41:23.190Z,14.83
2019-04-07T19:44:01.925Z,14.77
2019-04-07T19:46:50.381Z,14.40
2019-04-07T19:49:52.920Z,12.77
2019-04-07T19:52:47.672Z,14.20
2019-04-07T19:55:26.832Z,15.50
2019-04-07T19:58:18.035Z,15.93
2019-04-07T20:01:12.669Z,15.47
2019-04-07T20:03:58.078Z,16.30
2019-04-07T20:06:57.912Z,15.67
2019-04-07T20:09:46.840Z,16.33
2019-04-07T20:12:25.215Z,15.90
2019-04-07T20:15:13.531Z,17.00
2019-04-07T20:18:26.521Z,15.63
2019-04-07T20:21:17.563Z,15.13
2019-04-07T20:24:07.524Z,15.80
2019-04-07T20:26:58.737Z,15.30
2019-04-07T20:29:47.136Z,15.87
2019-04-07T20:32:41.218Z,16.47
2019-04-07T20:35:44.836Z,14.80
2019-04-07T20:38:42.491Z,17.30
2019-04-07T20:41:26.921Z,20.43
2019-04-07T20:44:33.919Z,16.90
2019-04-07T20:47:23.562Z,16.70
2019-04-07T20:50:15.524Z,16.77
2019-04-07T20:52:53.468Z,17.23
2019-04-07T20:55:51.917Z,16.87
2019-04-07T20:58:46.411Z,19.00
2019-04-07T21:01:28.807Z,18.07
2019-04-07T21:04:19.873Z,18.60
2019-04-07T21:07:11.389Z,18.83
2019-04-07T21:09:58.275Z,19.67
2019-04-07T21:12:52.684Z,18.37
2019-04-07T21:15:40.031Z,18.50
2019-04-07T21:18:23.521Z,20.90
2019-04-07T21:21:22.031Z,19.87
2019-04-07T21:24:20.029Z,20.60
2019-04-07T21:27:01.323Z,19.60
2019-04-07T21:29:43.476Z,20.13
2019-04-07T21:32:29.054Z,19.37
2019-04-07T21:35:17.406Z,20.50
2019-04-07T21:38:06.038Z,19.70
2019-04-07T21:41:04.014Z,19.57
2019-04-07T21:43:56.949Z,18.20
2019-04-07T21:46:37.513Z,18.07
2019-04-07T21:49:35.412Z,17.40
2019-04-07T21:52:24.935Z,17.70
2019-04-07T21:55:13.700Z,17.90
2019-04-07T21:58:02.030Z,17.83
2019-04-07T22:00:55.944Z,17.60
2019-04-07T22:03:47.826Z,17.23
2019-04-07T22:06:23.073Z,17.70
2019-04-07T22:09:00.312Z,18.33
2019-04-07T22:11:30.468Z,19.27
2019-04-07T22:14:00.917Z,20.30
2019-04-07T22:16:31.879Z,20.50
2019-04-07T22:19:01.178Z,20.50
2019-04-07T22:21:30.498Z,20.83
2019-04-07T22:24:01.302Z,20.43
2019-04-07T22:26:30.544Z,20.33
2019-04-07T22:29:02.701Z,19.80
2019-04-07T22:31:36.771Z,19.40
2019-04-07T22:34:06.901Z,19.57
2019-04-07T22:36:36.195Z,20.80
2019-04-07T22:39:06.111Z,20.50
2019-04-07T22:41:36.981Z,21.43
2019-04-07T22:44:07.075Z,20.33
2019-04-07T22:46:37.209Z,19.57
2019-04-07T22:49:07.148Z,20.03
2019-04-07T22:51:36.919Z,19.83
2019-04-07T22:54:06.144Z,20.53
2019-04-07T22:56:37.526Z,19.70
2019-04-07T22:59:08.744Z,21.77
2019-04-07T23:01:37.805Z,20.40
2019-04-07T23:04:07.289Z,20.00
2019-04-07T23:06:36.979Z,20.43
2019-04-07T23:09:07.977Z,21.00
2019-04-07T23:11:37.642Z,20.67
2019-04-07T23:14:07.330Z,20.90
2019-04-07T23:16:36.737Z,20.27
2019-04-07T23:19:06.733Z,20.87
2019-04-07T23:21:36.052Z,20.30
2019-04-07T23:24:05.598Z,20.80
2019-04-07T23:26:34.795Z,20.50
2019-04-07T23:29:03.914Z,18.83
2019-04-07T23:31:34.559Z,19.90
2019-04-07T23:34:03.721Z,19.87
2019-04-07T23:36:36.181Z,21.00
2019-04-07T23:39:07.183Z,20.60
2019-04-07T23:41:37.269Z,20.80
2019-04-07T23:44:07.264Z,19.63
2019-04-07T23:46:36.614Z,20.23
2019-04-07T23:49:05.838Z,21.27
2019-04-07T23:51:35.179Z,20.50
2019-04-07T23:54:09.196Z,21.40
2019-04-07T23:56:39.480Z,20.50
2019-04-07T23:59:09.030Z,20.30
