createdAt,value
2022-12-09T00:01:21.002Z,6.53
2022-12-09T00:03:49.140Z,6.03
2022-12-09T00:06:19.901Z,6.03
2022-12-09T00:08:48.397Z,6.10
2022-12-09T00:11:16.578Z,5.07
2022-12-09T00:13:44.164Z,6.27
2022-12-09T00:16:14.364Z,5.97
2022-12-09T00:18:43.272Z,5.27
2022-12-09T00:21:14.089Z,5.90
2022-12-09T00:23:42.051Z,5.60
2022-12-09T00:26:09.527Z,5.57
2022-12-09T00:28:38.131Z,4.70
2022-12-09T00:31:08.299Z,4.70
2022-12-09T00:33:36.213Z,4.17
2022-12-09T00:36:09.739Z,4.83
2022-12-09T00:38:37.768Z,5.17
2022-12-09T00:41:05.686Z,4.40
2022-12-09T00:43:33.584Z,4.43
2022-12-09T00:46:01.678Z,4.33
2022-12-09T00:48:30.026Z,4.27
2022-12-09T00:50:57.776Z,4.47
2022-12-09T00:53:25.458Z,4.23
2022-12-09T00:55:53.191Z,4.07
2022-12-09T00:58:20.907Z,3.77
2022-12-09T01:00:48.604Z,5.00
2022-12-09T01:03:18.522Z,3.87
2022-12-09T01:05:46.440Z,4.93
2022-12-09T01:08:15.131Z,4.93
2022-12-09T01:10:44.427Z,4.70
2022-12-09T01:13:13.939Z,4.73
2022-12-09T01:15:45.293Z,5.40
2022-12-09T01:18:13.555Z,4.57
2022-12-09T01:20:41.236Z,4.73
2022-12-09T01:23:09.211Z,4.33
2022-12-09T01:25:38.781Z,4.53
2022-12-09T01:28:06.722Z,4.37
2022-12-09T01:30:34.351Z,4.87
2022-12-09T01:33:02.016Z,4.53
2022-12-09T01:35:29.985Z,4.67
2022-12-09T01:37:57.431Z,5.23
2022-12-09T01:40:25.969Z,4.77
2022-12-09T01:42:54.204Z,5.00
2022-12-09T01:45:31.246Z,4.77
2022-12-09T01:48:03.918Z,4.97
2022-12-09T01:50:32.885Z,5.25
2022-12-09T01:53:00.710Z,5.00
2022-12-09T01:55:29.328Z,5.47
2022-12-09T01:57:56.926Z,5.03
2022-12-09T02:00:24.795Z,5.40
2022-12-09T02:02:55.121Z,5.30
2022-12-09T02:05:24.724Z,5.23
2022-12-09T02:07:58.083Z,4.37
2022-12-09T02:10:27.379Z,6.13
2022-12-09T02:13:44.469Z,4.50
2022-12-09T02:16:19.414Z,4.70
2022-12-09T02:19:05.847Z,6.03
2022-12-09T02:21:41.568Z,5.47
2022-12-09T02:24:20.722Z,6.53
2022-12-09T02:27:11.193Z,5.93
2022-12-09T02:30:33.433Z,6.87
2022-12-09T02:33:12.628Z,5.17
2022-12-09T02:35:44.490Z,5.40
2022-12-09T02:38:21.505Z,5.93
2022-12-09T02:41:02.222Z,5.27
2022-12-09T02:43:42.085Z,7.23
2022-12-09T02:46:15.219Z,6.73
2022-12-09T02:48:50.114Z,7.07
2022-12-09T02:51:20.512Z,6.50
2022-12-09T02:53:53.681Z,6.33
2022-12-09T02:56:22.972Z,6.10
2022-12-09T02:58:51.167Z,4.80
2022-12-09T03:01:30.229Z,5.63
2022-12-09T03:03:58.027Z,5.43
2022-12-09T03:06:31.444Z,5.63
2022-12-09T03:09:11.244Z,6.13
2022-12-09T03:11:40.646Z,6.00
2022-12-09T03:14:17.689Z,5.47
2022-12-09T03:16:56.260Z,5.23
2022-12-09T03:19:36.873Z,5.70
2022-12-09T03:22:10.457Z,6.50
2022-12-09T03:24:44.967Z,5.60
2022-12-09T03:27:20.861Z,6.33
2022-12-09T03:29:50.389Z,5.33
2022-12-09T03:32:23.843Z,6.33
2022-12-09T03:34:54.721Z,5.80
2022-12-09T03:37:23.163Z,6.23
2022-12-09T03:39:52.232Z,6.43
2022-12-09T03:42:24.615Z,5.90
2022-12-09T03:45:01.279Z,5.55
2022-12-09T03:47:33.501Z,6.47
2022-12-09T03:50:01.336Z,5.73
2022-12-09T03:53:03.596Z,6.63
2022-12-09T03:56:03.040Z,7.27
2022-12-09T03:58:34.739Z,14.10
2022-12-09T04:01:03.221Z,6.30
2022-12-09T04:03:32.857Z,5.23
2022-12-09T04:06:00.895Z,5.90
2022-12-09T04:08:28.817Z,6.67
2022-12-09T04:10:56.292Z,6.07
2022-12-09T04:13:23.789Z,5.97
2022-12-09T04:15:51.354Z,5.90
2022-12-09T04:18:19.016Z,6.13
2022-12-09T04:20:46.733Z,5.67
2022-12-09T04:23:14.135Z,5.60
2022-12-09T04:25:41.801Z,5.33
2022-12-09T04:28:09.533Z,6.00
2022-12-09T04:30:37.355Z,6.57
2022-12-09T04:33:05.160Z,5.40
2022-12-09T04:35:32.610Z,5.87
2022-12-09T04:38:00.170Z,5.37
2022-12-09T04:40:27.754Z,5.50
2022-12-09T04:42:55.397Z,5.87
2022-12-09T04:45:23.286Z,7.10
2022-12-09T04:47:50.996Z,6.07
2022-12-09T04:50:18.926Z,6.80
2022-12-09T04:52:46.857Z,5.33
2022-12-09T04:55:15.167Z,5.17
2022-12-09T04:57:43.067Z,5.53
2022-12-09T05:00:12.314Z,6.00
2022-12-09T05:02:40.309Z,7.20
2022-12-09T05:05:08.835Z,5.67
2022-12-09T05:07:37.374Z,6.07
2022-12-09T05:10:05.646Z,6.77
2022-12-09T05:12:34.455Z,6.33
2022-12-09T05:15:02.102Z,5.80
2022-12-09T05:17:33.074Z,6.63
2022-12-09T05:20:00.962Z,5.63
2022-12-09T05:22:28.789Z,7.63
2022-12-09T05:24:57.674Z,6.33
2022-12-09T05:27:25.543Z,5.73
2022-12-09T05:29:53.200Z,6.57
2022-12-09T05:32:21.709Z,6.37
2022-12-09T05:34:49.733Z,6.87
2022-12-09T05:37:17.330Z,5.60
2022-12-09T05:39:45.287Z,6.10
2022-12-09T05:42:13.261Z,11.30
2022-12-09T05:44:41.123Z,7.87
2022-12-09T05:47:08.782Z,6.77
2022-12-09T05:49:36.558Z,9.67
2022-12-09T05:52:04.487Z,10.90
2022-12-09T05:54:32.577Z,13.27
2022-12-09T05:57:01.466Z,8.13
2022-12-09T05:59:29.387Z,8.37
2022-12-09T06:01:57.318Z,6.50
2022-12-09T06:04:25.421Z,6.47
2022-12-09T06:06:53.566Z,6.67
2022-12-09T06:09:21.896Z,5.60
2022-12-09T06:11:49.697Z,6.63
2022-12-09T06:14:17.446Z,10.30
2022-12-09T06:16:45.395Z,23.43
2022-12-09T06:19:13.249Z,15.20
2022-12-09T06:21:41.797Z,8.90
2022-12-09T06:24:09.874Z,9.03
2022-12-09T06:26:37.546Z,9.03
2022-12-09T06:29:07.158Z,9.13
2022-12-09T06:31:35.046Z,8.13
2022-12-09T06:34:03.694Z,8.70
2022-12-09T06:36:32.128Z,7.00
2022-12-09T06:39:09.294Z,7.37
2022-12-09T06:41:40.668Z,7.93
2022-12-09T06:44:09.118Z,6.70
2022-12-09T06:46:36.873Z,7.07
2022-12-09T06:49:05.071Z,5.60
2022-12-09T06:51:33.299Z,7.50
2022-12-09T06:54:01.101Z,12.73
2022-12-09T06:56:29.536Z,15.23
2022-12-09T06:58:57.495Z,9.10
2022-12-09T07:01:26.084Z,7.87
2022-12-09T07:03:57.186Z,7.60
2022-12-09T07:06:37.306Z,6.47
2022-12-09T07:09:12.452Z,6.73
2022-12-09T07:11:42.746Z,6.30
2022-12-09T07:14:11.567Z,6.50
2022-12-09T07:16:39.927Z,7.13
2022-12-09T07:19:08.600Z,7.43
2022-12-09T07:21:37.204Z,7.47
2022-12-09T07:24:04.833Z,7.00
2022-12-09T07:26:33.744Z,6.73
2022-12-09T07:29:06.005Z,6.30
2022-12-09T07:31:34.539Z,6.75
2022-12-09T07:34:03.219Z,6.73
2022-12-09T07:36:33.733Z,6.87
2022-12-09T07:39:04.754Z,7.33
2022-12-09T07:41:33.113Z,8.23
2022-12-09T07:44:01.228Z,8.07
2022-12-09T07:46:29.291Z,13.23
2022-12-09T07:48:58.664Z,10.20
2022-12-09T07:51:26.818Z,7.60
2022-12-09T07:53:54.898Z,15.47
2022-12-09T07:56:24.028Z,15.07
2022-12-09T07:58:54.269Z,18.13
2022-12-09T08:01:25.250Z,19.63
2022-12-09T08:03:53.816Z,10.77
2022-12-09T08:06:24.979Z,6.87
2022-12-09T08:08:53.214Z,6.57
2022-12-09T08:11:24.529Z,8.50
2022-12-09T08:13:53.371Z,9.20
2022-12-09T08:16:22.842Z,9.10
2022-12-09T08:18:51.893Z,10.03
2022-12-09T08:21:26.248Z,8.90
2022-12-09T08:23:55.666Z,8.20
2022-12-09T08:26:25.470Z,8.13
2022-12-09T08:28:53.410Z,9.23
2022-12-09T08:31:24.748Z,9.03
2022-12-09T08:33:53.850Z,6.63
2022-12-09T08:36:26.825Z,7.60
2022-12-09T08:38:55.728Z,7.13
2022-12-09T08:41:36.006Z,6.60
2022-12-09T08:44:18.782Z,7.07
2022-12-09T08:46:49.693Z,7.53
2022-12-09T08:49:20.354Z,8.53
2022-12-09T08:51:53.562Z,8.20
2022-12-09T08:54:21.896Z,8.10
2022-12-09T08:56:52.244Z,8.10
2022-12-09T08:59:20.831Z,7.43
2022-12-09T09:01:48.823Z,7.73
2022-12-09T09:04:19.664Z,7.80
2022-12-09T09:06:50.473Z,7.93
2022-12-09T09:09:19.329Z,6.50
2022-12-09T09:11:48.066Z,8.00
2022-12-09T09:14:16.673Z,11.43
2022-12-09T09:16:46.355Z,8.20
2022-12-09T09:19:21.654Z,8.70
2022-12-09T09:21:50.104Z,7.73
2022-12-09T09:24:20.064Z,8.33
2022-12-09T09:26:50.195Z,8.80
2022-12-09T09:29:20.512Z,9.10
2022-12-09T09:31:55.061Z,8.13
2022-12-09T09:34:24.082Z,6.80
2022-12-09T09:36:52.032Z,7.53
2022-12-09T09:39:20.851Z,8.23
2022-12-09T09:41:54.869Z,9.50
2022-12-09T09:44:34.794Z,10.10
2022-12-09T09:47:06.302Z,8.57
2022-12-09T09:49:55.588Z,8.03
2022-12-09T09:52:26.935Z,8.40
2022-12-09T09:54:56.368Z,9.57
2022-12-09T09:57:43.793Z,8.73
2022-12-09T10:00:36.428Z,8.40
2022-12-09T10:05:58.786Z,8.67
2022-12-09T10:08:34.614Z,8.43
2022-12-09T10:11:18.461Z,8.07
2022-12-09T10:14:20.289Z,8.10
2022-12-09T10:17:11.757Z,8.30
2022-12-09T10:19:53.547Z,8.50
2022-12-09T10:22:29.781Z,7.23
2022-12-09T10:24:59.958Z,7.77
2022-12-09T10:27:43.377Z,8.13
2022-12-09T10:30:14.267Z,7.33
2022-12-09T10:32:43.128Z,8.07
2022-12-09T10:35:30.837Z,8.30
2022-12-09T10:38:14.058Z,9.37
2022-12-09T10:40:57.815Z,8.53
2022-12-09T10:43:38.815Z,8.33
2022-12-09T10:46:21.746Z,9.73
2022-12-09T10:51:36.549Z,10.03
2022-12-09T10:54:17.903Z,7.90
2022-12-09T10:57:08.184Z,9.07
2022-12-09T10:59:37.438Z,9.07
2022-12-09T11:02:11.907Z,8.83
2022-12-09T11:04:42.757Z,8.00
2022-12-09T11:07:14.089Z,8.70
2022-12-09T11:10:02.369Z,8.57
2022-12-09T11:12:39.936Z,9.27
2022-12-09T11:15:27.915Z,8.47
2022-12-09T11:18:06.957Z,9.30
2022-12-09T11:20:37.522Z,8.80
2022-12-09T11:23:14.443Z,9.33
2022-12-09T11:26:22.392Z,9.03
2022-12-09T11:29:01.620Z,9.10
2022-12-09T11:31:33.724Z,8.10
2022-12-09T11:34:05.525Z,8.68
2022-12-09T11:36:44.038Z,8.30
2022-12-09T11:39:20.945Z,9.03
2022-12-09T11:42:18.798Z,8.93
2022-12-09T11:45:17.074Z,8.60
2022-12-09T11:48:24.215Z,8.37
2022-12-09T11:50:42.725Z,8.17
2022-12-09T11:53:13.238Z,8.37
2022-12-09T11:56:04.338Z,8.57
2022-12-09T11:58:42.598Z,8.93
2022-12-09T12:01:43.844Z,7.87
2022-12-09T12:04:18.053Z,7.57
2022-12-09T12:06:51.110Z,8.00
2022-12-09T12:09:30.312Z,8.10
2022-12-09T12:12:13.948Z,7.90
2022-12-09T12:14:43.381Z,7.90
2022-12-09T12:17:14.103Z,9.87
2022-12-09T12:19:43.924Z,8.47
2022-12-09T12:22:32.603Z,7.53
2022-12-09T12:25:20.381Z,8.07
2022-12-09T12:28:21.078Z,8.17
2022-12-09T12:31:07.090Z,7.33
2022-12-09T12:34:27.035Z,7.27
2022-12-09T12:37:12.455Z,7.10
2022-12-09T12:40:10.237Z,7.40
2022-12-09T12:42:40.925Z,7.90
2022-12-09T12:45:35.054Z,7.97
2022-12-09T12:48:15.282Z,7.80
2022-12-09T12:50:49.148Z,9.07
2022-12-09T12:53:35.033Z,7.83
2022-12-09T12:56:15.434Z,7.10
2022-12-09T12:59:10.827Z,6.63
2022-12-09T13:02:08.303Z,7.60
2022-12-09T13:04:46.775Z,8.03
2022-12-09T13:07:45.808Z,7.33
2022-12-09T13:10:42.470Z,8.70
2022-12-09T13:13:43.827Z,7.57
2022-12-09T13:16:29.248Z,7.90
2022-12-09T13:19:28.799Z,7.73
2022-12-09T13:21:56.895Z,7.50
2022-12-09T13:24:46.508Z,7.50
2022-12-09T13:27:31.200Z,8.33
2022-12-09T13:30:13.222Z,8.30
2022-12-09T13:32:58.012Z,8.35
2022-12-09T13:35:42.487Z,8.43
2022-12-09T13:38:42.854Z,8.40
2022-12-09T13:41:52.060Z,9.07
2022-12-09T13:44:19.958Z,8.10
2022-12-09T13:46:48.002Z,7.13
2022-12-09T13:49:20.217Z,8.07
2022-12-09T13:51:53.021Z,8.23
2022-12-09T13:57:22.912Z,7.47
2022-12-09T14:00:18.704Z,9.60
2022-12-09T14:02:56.801Z,9.90
2022-12-09T14:05:28.088Z,9.27
2022-12-09T14:08:07.486Z,9.20
2022-12-09T14:10:43.250Z,8.07
2022-12-09T14:13:22.607Z,9.00
2022-12-09T14:16:18.006Z,8.60
2022-12-09T14:18:48.330Z,9.30
2022-12-09T14:21:19.177Z,7.87
2022-12-09T14:24:08.490Z,8.63
2022-12-09T14:26:42.805Z,9.07
2022-12-09T14:29:10.469Z,9.17
2022-12-09T14:31:57.111Z,7.83
2022-12-09T14:34:30.102Z,7.97
2022-12-09T14:37:02.873Z,9.97
2022-12-09T14:39:41.528Z,8.67
2022-12-09T14:42:21.057Z,8.80
2022-12-09T14:45:30.431Z,8.53
2022-12-09T14:47:58.572Z,9.87
2022-12-09T14:50:28.913Z,8.43
2022-12-09T14:53:02.855Z,8.90
2022-12-09T14:55:33.408Z,9.63
2022-12-09T14:58:02.057Z,9.67
2022-12-09T15:00:39.271Z,10.87
2022-12-09T15:03:33.889Z,9.17
2022-12-09T15:06:06.026Z,9.07
2022-12-09T15:08:39.279Z,8.73
2022-12-09T15:11:17.530Z,9.70
2022-12-09T15:13:50.637Z,9.53
2022-12-09T15:16:21.696Z,9.50
2022-12-09T15:18:50.406Z,9.63
2022-12-09T15:21:32.481Z,9.10
2022-12-09T15:24:01.007Z,7.93
2022-12-09T15:26:33.023Z,9.13
2022-12-09T15:29:05.646Z,10.57
2022-12-09T15:34:11.506Z,16.13
2022-12-09T15:36:53.579Z,11.43
2022-12-09T15:39:34.408Z,8.95
2022-12-09T15:42:08.115Z,9.47
2022-12-09T15:44:47.583Z,8.93
2022-12-09T15:47:30.296Z,10.30
2022-12-09T15:50:04.483Z,8.90
2022-12-09T15:52:49.218Z,9.10
2022-12-09T15:55:29.244Z,10.37
2022-12-09T15:58:00.725Z,10.00
2022-12-09T16:00:29.830Z,10.00
2022-12-09T16:02:57.595Z,8.83
2022-12-09T16:05:26.990Z,16.17
2022-12-09T16:08:01.977Z,9.43
2022-12-09T16:10:49.238Z,11.63
2022-12-09T16:13:19.294Z,9.90
2022-12-09T16:15:58.283Z,15.47
2022-12-09T16:18:29.102Z,19.57
2022-12-09T16:21:27.304Z,11.00
2022-12-09T16:24:04.951Z,11.37
2022-12-09T16:26:38.632Z,10.40
2022-12-09T16:29:15.556Z,10.63
2022-12-09T16:31:43.274Z,11.67
2022-12-09T16:34:37.239Z,10.77
2022-12-09T16:37:09.501Z,15.30
2022-12-09T16:39:38.346Z,11.48
2022-12-09T16:42:23.993Z,11.30
2022-12-09T16:44:51.528Z,16.80
2022-12-09T16:47:24.454Z,12.27
2022-12-09T16:49:53.128Z,12.47
2022-12-09T16:52:25.385Z,11.80
2022-12-09T16:54:52.888Z,16.65
2022-12-09T16:57:21.119Z,10.50
2022-12-09T16:59:48.894Z,9.80
2022-12-09T17:02:28.350Z,10.43
2022-12-09T17:04:56.043Z,11.13
2022-12-09T17:07:23.564Z,9.80
2022-12-09T17:09:51.353Z,9.83
2022-12-09T17:12:24.256Z,9.23
2022-12-09T17:14:52.688Z,9.17
2022-12-09T17:17:20.276Z,8.33
2022-12-09T17:19:48.816Z,8.17
2022-12-09T17:22:19.137Z,8.60
2022-12-09T17:24:47.347Z,9.03
2022-12-09T17:27:14.970Z,8.60
2022-12-09T17:29:45.778Z,10.23
2022-12-09T17:32:13.980Z,9.03
2022-12-09T17:34:41.631Z,8.63
2022-12-09T17:37:09.382Z,9.97
2022-12-09T17:39:37.125Z,8.43
2022-12-09T17:42:04.719Z,10.30
2022-12-09T17:44:32.323Z,9.83
2022-12-09T17:46:59.766Z,10.00
2022-12-09T17:49:27.413Z,10.90
2022-12-09T17:51:55.007Z,8.30
2022-12-09T17:54:22.528Z,10.10
2022-12-09T17:56:50.112Z,10.70
2022-12-09T17:59:18.473Z,9.73
2022-12-09T18:01:47.298Z,10.17
2022-12-09T18:04:15.698Z,9.70
2022-12-09T18:06:45.383Z,9.57
2022-12-09T18:09:16.207Z,9.80
2022-12-09T18:11:46.227Z,10.33
2022-12-09T18:14:14.893Z,9.63
2022-12-09T18:16:42.642Z,9.83
2022-12-09T18:19:16.682Z,12.50
2022-12-09T18:21:45.234Z,10.77
2022-12-09T18:24:13.112Z,9.83
2022-12-09T18:26:42.304Z,9.40
2022-12-09T18:29:11.409Z,10.50
2022-12-09T18:31:41.320Z,10.20
2022-12-09T18:34:09.005Z,11.33
2022-12-09T18:36:36.674Z,10.83
2022-12-09T18:39:05.329Z,11.17
2022-12-09T18:41:33.622Z,10.80
2022-12-09T18:44:03.545Z,10.53
2022-12-09T18:46:34.984Z,10.93
2022-12-09T18:49:08.944Z,15.70
2022-12-09T18:51:37.532Z,13.83
2022-12-09T18:54:06.809Z,14.73
2022-12-09T18:56:35.478Z,13.17
2022-12-09T18:59:07.169Z,16.73
2022-12-09T19:01:39.966Z,14.37
2022-12-09T19:04:13.007Z,13.17
2022-12-09T19:06:42.665Z,11.88
2022-12-09T19:09:19.477Z,10.93
2022-12-09T19:11:48.835Z,12.40
2022-12-09T19:14:18.185Z,11.53
2022-12-09T19:16:47.634Z,11.03
2022-12-09T19:19:18.500Z,12.07
2022-12-09T19:21:46.529Z,10.43
2022-12-09T19:24:24.500Z,11.57
2022-12-09T19:26:54.082Z,11.33
2022-12-09T19:29:24.825Z,12.13
2022-12-09T19:31:53.969Z,11.33
2022-12-09T19:34:30.052Z,11.17
2022-12-09T19:36:59.804Z,12.00
2022-12-09T19:39:31.576Z,11.27
2022-12-09T19:41:59.918Z,11.80
2022-12-09T19:44:59.762Z,12.73
2022-12-09T19:47:16.692Z,12.23
2022-12-09T19:49:44.670Z,11.70
2022-12-09T19:52:13.008Z,11.73
2022-12-09T19:54:40.588Z,12.10
2022-12-09T19:57:08.219Z,10.23
2022-12-09T19:59:36.259Z,10.90
2022-12-09T20:02:04.110Z,10.97
2022-12-09T20:04:49.052Z,11.57
2022-12-09T20:07:17.787Z,11.13
2022-12-09T20:09:45.401Z,10.33
2022-12-09T20:12:13.380Z,10.63
2022-12-09T20:14:42.701Z,11.37
2022-12-09T20:17:10.507Z,11.13
2022-12-09T20:19:38.447Z,10.27
2022-12-09T20:22:06.020Z,11.13
2022-12-09T20:24:34.382Z,11.13
2022-12-09T20:27:01.880Z,9.80
2022-12-09T20:29:36.926Z,11.40
2022-12-09T20:32:04.895Z,10.67
2022-12-09T20:34:32.527Z,11.03
2022-12-09T20:37:01.023Z,10.43
2022-12-09T20:39:28.623Z,11.10
2022-12-09T20:41:56.176Z,11.30
2022-12-09T20:44:24.575Z,10.77
2022-12-09T20:46:53.368Z,10.67
2022-12-09T20:49:26.852Z,10.97
2022-12-09T20:51:56.688Z,11.13
2022-12-09T20:54:24.417Z,12.03
2022-12-09T20:56:53.328Z,9.93
2022-12-09T20:59:21.068Z,9.70
2022-12-09T21:01:48.589Z,9.37
2022-12-09T21:04:16.452Z,9.90
2022-12-09T21:06:44.526Z,9.13
2022-12-09T21:09:17.695Z,10.67
2022-12-09T21:11:46.663Z,8.73
2022-12-09T21:14:16.319Z,10.80
2022-12-09T21:16:47.153Z,9.10
2022-12-09T21:19:16.992Z,9.77
2022-12-09T21:21:47.223Z,9.63
2022-12-09T21:24:16.081Z,10.80
2022-12-09T21:26:43.774Z,11.03
2022-12-09T21:29:12.987Z,10.63
2022-12-09T21:31:41.872Z,11.07
2022-12-09T21:34:10.291Z,11.10
2022-12-09T21:36:42.830Z,11.67
2022-12-09T21:39:15.443Z,11.35
2022-12-09T21:41:44.062Z,10.13
2022-12-09T21:44:16.294Z,10.80
2022-12-09T21:46:43.805Z,9.48
2022-12-09T21:49:12.235Z,9.57
2022-12-09T21:51:39.818Z,10.20
2022-12-09T21:54:07.399Z,9.77
2022-12-09T21:56:36.334Z,11.10
2022-12-09T21:59:06.399Z,10.33
2022-12-09T22:01:39.115Z,11.83
2022-12-09T22:04:09.916Z,11.93
2022-12-09T22:06:38.410Z,10.33
2022-12-09T22:09:10.639Z,11.57
2022-12-09T22:11:38.943Z,10.70
2022-12-09T22:14:08.396Z,11.13
2022-12-09T22:16:38.347Z,11.17
2022-12-09T22:19:08.548Z,12.20
2022-12-09T22:21:37.052Z,12.07
2022-12-09T22:24:07.427Z,11.50
2022-12-09T22:26:34.995Z,10.80
2022-12-09T22:29:05.948Z,10.17
2022-12-09T22:31:36.601Z,12.10
2022-12-09T22:34:10.989Z,10.50
2022-12-09T22:36:38.761Z,11.13
2022-12-09T22:39:16.639Z,11.97
2022-12-09T22:41:46.085Z,12.03
2022-12-09T22:44:15.413Z,12.33
2022-12-09T22:46:43.177Z,12.57
2022-12-09T22:49:14.084Z,11.63
2022-12-09T22:51:42.681Z,10.67
2022-12-09T22:54:10.888Z,10.80
2022-12-09T22:56:40.552Z,12.43
2022-12-09T22:59:08.680Z,11.07
2022-12-09T23:01:37.622Z,10.67
2022-12-09T23:04:07.131Z,11.07
2022-12-09T23:06:37.004Z,12.37
2022-12-09T23:09:09.601Z,10.73
2022-12-09T23:14:07.179Z,14.23
2022-12-09T23:16:35.841Z,12.87
2022-12-09T23:19:03.592Z,12.63
2022-12-09T23:21:36.243Z,11.90
2022-12-09T23:26:37.177Z,11.40
2022-12-09T23:29:06.955Z,12.33
2022-12-09T23:31:37.037Z,11.67
2022-12-09T23:34:06.016Z,11.00
2022-12-09T23:36:36.804Z,11.53
2022-12-09T23:39:09.955Z,9.97
2022-12-09T23:41:42.316Z,11.37
2022-12-09T23:44:15.254Z,12.65
2022-12-09T23:46:43.464Z,11.33
2022-12-09T23:49:11.042Z,11.40
2022-12-09T23:51:41.126Z,12.43
2022-12-09T23:54:09.730Z,11.30
2022-12-09T23:56:44.242Z,11.53
2022-12-09T23:59:14.212Z,11.07
