createdAt,value
2023-03-14T00:01:18.827Z,62.75
2023-03-14T00:03:49.081Z,62.83
2023-03-14T00:06:18.192Z,63.41
2023-03-14T00:08:46.714Z,63.31
2023-03-14T00:11:17.981Z,63.38
2023-03-14T00:13:51.151Z,63.97
2023-03-14T00:16:19.572Z,63.91
2023-03-14T00:18:49.742Z,63.80
2023-03-14T00:21:18.484Z,63.79
2023-03-14T00:23:47.136Z,63.86
2023-03-14T00:26:18.268Z,64.13
2023-03-14T00:28:47.262Z,64.12
2023-03-14T00:31:16.758Z,64.53
2023-03-14T00:33:45.560Z,64.51
2023-03-14T00:36:17.791Z,64.63
2023-03-14T00:38:49.223Z,65.14
2023-03-14T00:41:26.499Z,64.81
2023-03-14T00:43:55.355Z,64.97
2023-03-14T00:46:24.310Z,64.74
2023-03-14T00:48:53.813Z,64.57
2023-03-14T00:51:22.593Z,64.98
2023-03-14T00:53:51.845Z,65.04
2023-03-14T00:56:20.942Z,65.54
2023-03-14T00:58:57.307Z,65.83
2023-03-14T01:01:26.044Z,66.23
2023-03-14T01:03:55.619Z,66.01
2023-03-14T01:06:27.990Z,66.11
2023-03-14T01:08:58.689Z,65.99
2023-03-14T01:11:34.321Z,66.06
2023-03-14T01:14:03.216Z,66.25
2023-03-14T01:16:35.413Z,65.99
2023-03-14T01:19:03.981Z,66.47
2023-03-14T01:21:35.024Z,66.57
2023-03-14T01:24:06.671Z,66.43
2023-03-14T01:26:36.339Z,66.75
2023-03-14T01:29:06.348Z,66.59
2023-03-14T01:31:37.630Z,66.44
2023-03-14T01:34:07.608Z,66.13
2023-03-14T01:36:38.266Z,66.31
2023-03-14T01:39:10.046Z,66.16
2023-03-14T01:41:41.514Z,66.25
2023-03-14T01:44:14.358Z,66.82
2023-03-14T01:46:46.805Z,66.88
2023-03-14T01:49:34.537Z,67.11
2023-03-14T01:52:12.886Z,67.08
2023-03-14T01:54:44.226Z,67.01
2023-03-14T01:57:44.287Z,66.88
2023-03-14T02:00:23.283Z,67.47
2023-03-14T02:03:05.972Z,67.59
2023-03-14T02:05:37.170Z,67.57
2023-03-14T02:08:49.686Z,67.82
2023-03-14T02:11:28.408Z,67.61
2023-03-14T02:14:07.634Z,67.93
2023-03-14T02:16:36.918Z,67.79
2023-03-14T02:19:42.875Z,68.04
2023-03-14T02:22:39.224Z,68.58
2023-03-14T02:25:18.533Z,68.49
2023-03-14T02:27:47.224Z,68.59
2023-03-14T02:30:19.359Z,68.58
2023-03-14T02:32:50.076Z,68.50
2023-03-14T02:35:22.390Z,68.48
2023-03-14T02:37:56.973Z,68.99
2023-03-14T02:40:27.918Z,69.11
2023-03-14T02:42:58.545Z,69.41
2023-03-14T02:45:37.536Z,68.98
2023-03-14T02:48:09.263Z,68.93
2023-03-14T02:50:38.622Z,68.78
2023-03-14T02:53:09.897Z,69.14
2023-03-14T02:55:41.037Z,69.19
2023-03-14T02:58:12.781Z,69.15
2023-03-14T03:00:42.347Z,69.24
2023-03-14T03:03:11.517Z,69.81
2023-03-14T03:05:40.275Z,69.92
2023-03-14T03:08:09.408Z,70.13
2023-03-14T03:10:38.418Z,70.15
2023-03-14T03:13:09.601Z,70.18
2023-03-14T03:15:39.230Z,70.41
2023-03-14T03:18:08.482Z,70.14
2023-03-14T03:20:37.481Z,70.64
2023-03-14T03:23:07.699Z,70.79
2023-03-14T03:25:35.992Z,71.19
2023-03-14T03:28:09.292Z,71.13
2023-03-14T03:30:40.870Z,70.84
2023-03-14T03:33:13.251Z,71.31
2023-03-14T03:35:50.221Z,71.14
2023-03-14T03:38:23.665Z,71.83
2023-03-14T03:40:56.206Z,72.26
2023-03-14T03:43:32.577Z,71.85
2023-03-14T03:46:06.416Z,72.05
2023-03-14T03:48:42.952Z,72.03
2023-03-14T03:51:15.650Z,72.14
2023-03-14T03:53:46.774Z,72.45
2023-03-14T03:56:18.231Z,72.80
2023-03-14T03:58:56.024Z,72.62
2023-03-14T04:01:29.998Z,72.61
2023-03-14T04:04:03.276Z,72.54
2023-03-14T04:06:33.269Z,72.36
2023-03-14T04:09:05.001Z,72.64
2023-03-14T04:11:45.263Z,72.85
2023-03-14T04:14:27.775Z,73.14
2023-03-14T04:17:30.932Z,72.77
2023-03-14T04:19:59.150Z,72.75
2023-03-14T04:22:37.726Z,72.72
2023-03-14T04:25:20.281Z,72.75
2023-03-14T04:27:56.033Z,72.93
2023-03-14T04:30:32.266Z,72.95
2023-03-14T04:33:13.696Z,72.49
2023-03-14T04:36:00.607Z,72.37
2023-03-14T04:38:32.700Z,72.31
2023-03-14T04:41:03.304Z,72.14
2023-03-14T04:43:36.723Z,71.89
2023-03-14T04:46:15.646Z,71.55
2023-03-14T04:48:51.611Z,71.38
2023-03-14T04:51:20.614Z,71.15
2023-03-14T04:53:50.951Z,70.94
2023-03-14T04:56:20.418Z,71.04
2023-03-14T04:58:48.903Z,70.58
2023-03-14T05:01:26.167Z,70.00
2023-03-14T05:04:17.225Z,69.83
2023-03-14T05:07:01.954Z,69.83
2023-03-14T05:09:43.841Z,69.75
2023-03-14T05:12:36.653Z,69.57
2023-03-14T05:15:29.250Z,69.29
2023-03-14T05:18:24.195Z,69.15
2023-03-14T05:21:15.096Z,68.37
2023-03-14T05:23:56.440Z,68.18
2023-03-14T05:26:51.277Z,67.68
2023-03-14T05:29:34.101Z,67.39
2023-03-14T05:32:34.486Z,67.24
2023-03-14T05:35:09.972Z,67.34
2023-03-14T05:37:59.664Z,66.80
2023-03-14T05:40:47.764Z,66.21
2023-03-14T05:43:42.614Z,66.50
2023-03-14T05:46:38.784Z,65.20
2023-03-14T05:49:41.070Z,65.57
2023-03-14T05:52:45.763Z,65.15
2023-03-14T05:55:42.097Z,65.55
2023-03-14T05:58:39.669Z,64.87
2023-03-14T06:01:24.227Z,65.29
2023-03-14T06:04:15.907Z,65.05
2023-03-14T06:06:44.690Z,64.64
2023-03-14T06:09:15.396Z,64.21
2023-03-14T06:11:51.800Z,64.43
2023-03-14T06:14:21.012Z,64.32
2023-03-14T06:16:51.990Z,64.65
2023-03-14T06:19:27.123Z,64.61
2023-03-14T06:21:55.969Z,64.50
2023-03-14T06:24:27.725Z,64.48
2023-03-14T06:27:16.073Z,65.05
2023-03-14T06:29:57.057Z,64.26
2023-03-14T06:32:34.983Z,63.66
2023-03-14T06:35:09.683Z,64.08
2023-03-14T06:37:40.620Z,64.23
2023-03-14T06:40:17.356Z,63.61
2023-03-14T06:43:10.350Z,63.64
2023-03-14T06:45:41.334Z,63.64
2023-03-14T06:48:15.745Z,63.34
2023-03-14T06:50:52.614Z,63.52
2023-03-14T06:53:27.783Z,63.62
2023-03-14T06:56:04.156Z,63.56
2023-03-14T06:58:33.764Z,63.60
2023-03-14T07:01:09.124Z,63.52
2023-03-14T07:03:41.835Z,62.93
2023-03-14T07:06:11.957Z,61.89
2023-03-14T07:08:42.079Z,61.52
2023-03-14T07:11:12.205Z,60.87
2023-03-14T07:13:42.422Z,60.37
2023-03-14T07:16:14.282Z,59.57
2023-03-14T07:18:46.172Z,59.01
2023-03-14T07:21:14.966Z,58.63
2023-03-14T07:23:45.738Z,58.24
2023-03-14T07:26:15.609Z,57.44
2023-03-14T07:28:52.796Z,57.25
2023-03-14T07:31:27.068Z,56.84
2023-03-14T07:34:00.114Z,55.52
2023-03-14T07:36:32.061Z,55.98
2023-03-14T07:39:03.933Z,55.34
2023-03-14T07:42:00.053Z,54.46
2023-03-14T07:44:48.498Z,54.24
2023-03-14T07:47:17.799Z,54.06
2023-03-14T07:49:46.287Z,53.85
2023-03-14T07:52:16.412Z,52.74
2023-03-14T07:54:46.236Z,52.82
2023-03-14T07:57:15.566Z,53.27
2023-03-14T07:59:45.174Z,52.66
2023-03-14T08:02:17.591Z,52.09
2023-03-14T08:04:51.254Z,51.30
2023-03-14T08:07:20.963Z,51.28
2023-03-14T08:09:51.397Z,50.75
2023-03-14T08:12:21.311Z,50.50
2023-03-14T08:14:55.012Z,50.55
2023-03-14T08:17:24.210Z,50.20
2023-03-14T08:19:52.896Z,50.08
2023-03-14T08:22:23.534Z,50.26
2023-03-14T08:24:58.152Z,49.83
2023-03-14T08:27:35.822Z,49.58
2023-03-14T08:30:05.577Z,48.64
2023-03-14T08:32:43.044Z,48.24
2023-03-14T08:35:12.256Z,47.65
2023-03-14T08:37:41.578Z,47.32
2023-03-14T08:40:11.476Z,47.11
2023-03-14T08:42:40.656Z,46.97
2023-03-14T08:45:14.478Z,46.27
2023-03-14T08:47:44.567Z,46.91
2023-03-14T08:50:16.273Z,46.46
2023-03-14T08:52:50.514Z,46.66
2023-03-14T08:55:20.411Z,46.67
2023-03-14T08:57:48.889Z,46.17
2023-03-14T09:00:18.596Z,46.39
2023-03-14T09:02:50.125Z,46.43
2023-03-14T09:05:21.534Z,45.78
2023-03-14T09:07:53.109Z,45.66
2023-03-14T09:10:21.689Z,45.37
2023-03-14T09:12:53.140Z,45.33
2023-03-14T09:15:21.637Z,44.72
2023-03-14T09:17:50.209Z,44.91
2023-03-14T09:20:24.674Z,44.60
2023-03-14T09:23:00.473Z,44.33
2023-03-14T09:25:33.302Z,43.63
2023-03-14T09:28:06.068Z,43.87
2023-03-14T09:30:38.860Z,43.87
2023-03-14T09:33:07.017Z,43.20
2023-03-14T09:35:37.039Z,42.63
2023-03-14T09:38:11.113Z,43.34
2023-03-14T09:40:39.686Z,43.36
2023-03-14T09:43:13.420Z,42.72
2023-03-14T09:45:42.103Z,42.43
2023-03-14T09:48:19.949Z,41.90
2023-03-14T09:50:54.850Z,42.21
2023-03-14T09:53:29.203Z,41.87
2023-03-14T09:55:59.239Z,42.13
2023-03-14T09:58:31.524Z,41.58
2023-03-14T10:01:03.585Z,41.43
2023-03-14T10:03:36.437Z,41.42
2023-03-14T10:06:13.522Z,41.09
2023-03-14T10:08:44.120Z,41.54
2023-03-14T10:11:17.564Z,41.66
2023-03-14T10:14:03.256Z,41.41
2023-03-14T10:16:35.547Z,40.56
2023-03-14T10:19:16.002Z,39.47
2023-03-14T10:21:51.841Z,39.90
2023-03-14T10:24:28.596Z,40.64
2023-03-14T10:27:06.656Z,40.32
2023-03-14T10:29:36.957Z,40.26
2023-03-14T10:32:12.686Z,40.79
2023-03-14T10:34:41.474Z,40.70
2023-03-14T10:37:22.559Z,40.31
2023-03-14T10:39:55.603Z,40.07
2023-03-14T10:42:37.201Z,39.71
2023-03-14T10:45:08.746Z,39.68
2023-03-14T10:47:37.062Z,39.81
2023-03-14T10:50:26.827Z,39.70
2023-03-14T10:53:02.539Z,39.06
2023-03-14T10:55:45.239Z,39.48
2023-03-14T10:58:43.824Z,39.16
2023-03-14T11:01:30.846Z,38.53
2023-03-14T11:04:14.335Z,38.17
2023-03-14T11:07:06.654Z,37.33
2023-03-14T11:09:46.196Z,37.38
2023-03-14T11:12:34.642Z,37.11
2023-03-14T11:15:26.469Z,36.92
2023-03-14T11:18:21.694Z,36.68
2023-03-14T11:21:13.790Z,36.88
2023-03-14T11:24:04.768Z,36.80
2023-03-14T11:26:54.612Z,37.68
2023-03-14T11:29:51.558Z,37.21
2023-03-14T11:32:31.126Z,36.85
2023-03-14T11:35:01.115Z,36.21
2023-03-14T11:37:35.128Z,36.54
2023-03-14T11:40:37.167Z,36.83
2023-03-14T11:43:13.959Z,36.44
2023-03-14T11:45:44.325Z,36.51
2023-03-14T11:48:13.553Z,36.59
2023-03-14T11:50:44.104Z,36.47
2023-03-14T11:53:23.371Z,36.57
2023-03-14T11:55:56.231Z,35.35
2023-03-14T11:58:32.980Z,35.33
2023-03-14T12:01:04.360Z,36.03
2023-03-14T12:03:47.520Z,35.96
2023-03-14T12:06:34.906Z,36.45
2023-03-14T12:09:05.404Z,36.44
2023-03-14T12:11:42.699Z,36.06
2023-03-14T12:14:30.065Z,35.72
2023-03-14T12:17:21.074Z,35.76
2023-03-14T12:20:01.142Z,35.98
2023-03-14T12:22:36.287Z,35.65
2023-03-14T12:25:28.602Z,35.06
2023-03-14T12:27:58.950Z,34.31
2023-03-14T12:30:44.407Z,34.78
2023-03-14T12:33:19.632Z,34.83
2023-03-14T12:35:52.859Z,34.73
2023-03-14T12:38:27.501Z,34.74
2023-03-14T12:41:37.731Z,34.42
2023-03-14T12:44:43.412Z,34.75
2023-03-14T12:47:18.329Z,34.51
2023-03-14T12:49:50.861Z,35.15
2023-03-14T12:52:23.942Z,34.73
2023-03-14T12:55:11.778Z,35.16
2023-03-14T12:57:43.854Z,34.90
2023-03-14T13:00:31.027Z,35.16
2023-03-14T13:03:26.475Z,34.98
2023-03-14T13:06:02.983Z,34.89
2023-03-14T13:08:40.878Z,34.67
2023-03-14T13:11:20.389Z,33.86
2023-03-14T13:13:50.685Z,33.41
2023-03-14T13:16:22.510Z,33.36
2023-03-14T13:19:18.312Z,33.83
2023-03-14T13:21:48.314Z,33.52
2023-03-14T13:24:23.984Z,33.83
2023-03-14T13:26:56.645Z,34.29
2023-03-14T13:29:34.565Z,34.61
2023-03-14T13:32:18.402Z,34.90
2023-03-14T13:34:48.823Z,35.67
2023-03-14T13:37:24.983Z,35.60
2023-03-14T13:39:57.824Z,35.73
2023-03-14T13:42:28.748Z,35.67
2023-03-14T13:45:01.194Z,36.06
2023-03-14T13:47:33.356Z,36.04
2023-03-14T13:50:03.673Z,35.91
2023-03-14T13:52:36.949Z,36.06
2023-03-14T13:55:14.816Z,36.05
2023-03-14T13:57:47.272Z,36.27
2023-03-14T14:00:23.501Z,36.41
2023-03-14T14:02:53.114Z,36.55
2023-03-14T14:05:22.796Z,36.97
2023-03-14T14:07:53.507Z,37.03
2023-03-14T14:10:22.451Z,37.26
2023-03-14T14:13:02.604Z,37.55
2023-03-14T14:15:36.568Z,37.65
2023-03-14T14:18:06.347Z,37.69
2023-03-14T14:20:47.834Z,37.57
2023-03-14T14:23:37.419Z,37.85
2023-03-14T14:27:40.464Z,38.06
2023-03-14T14:30:23.461Z,37.49
2023-03-14T14:32:53.290Z,37.44
2023-03-14T14:35:26.981Z,37.49
2023-03-14T14:37:55.878Z,36.96
2023-03-14T14:40:26.264Z,37.00
2023-03-14T14:42:54.837Z,37.22
2023-03-14T14:45:26.381Z,37.21
2023-03-14T14:47:56.783Z,37.41
2023-03-14T14:50:38.593Z,37.92
2023-03-14T14:53:27.368Z,38.14
2023-03-14T14:56:02.597Z,38.75
2023-03-14T14:58:35.885Z,38.49
2023-03-14T15:01:17.238Z,38.45
2023-03-14T15:03:50.447Z,38.66
2023-03-14T15:06:19.244Z,39.19
2023-03-14T15:08:49.059Z,39.64
2023-03-14T15:11:21.952Z,39.80
2023-03-14T15:13:54.131Z,40.17
2023-03-14T15:16:26.756Z,40.08
2023-03-14T15:21:49.338Z,39.86
2023-03-14T15:24:18.045Z,40.16
2023-03-14T15:26:47.484Z,40.33
2023-03-14T15:29:15.929Z,40.33
2023-03-14T15:32:04.492Z,40.49
2023-03-14T15:34:34.192Z,40.78
2023-03-14T15:37:08.263Z,40.94
2023-03-14T15:39:36.687Z,41.17
2023-03-14T15:42:04.961Z,41.06
2023-03-14T15:44:33.356Z,41.14
2023-03-14T15:47:02.433Z,41.47
2023-03-14T15:49:31.325Z,41.59
2023-03-14T15:52:00.831Z,41.61
2023-03-14T15:54:29.621Z,41.61
2023-03-14T15:56:58.309Z,41.77
2023-03-14T15:59:27.806Z,41.72
2023-03-14T16:01:55.990Z,41.85
2023-03-14T16:04:25.520Z,42.17
2023-03-14T16:06:54.278Z,42.41
2023-03-14T16:09:24.908Z,42.20
2023-03-14T16:11:55.004Z,42.20
2023-03-14T16:14:24.846Z,42.08
2023-03-14T16:16:54.361Z,42.09
2023-03-14T16:19:23.859Z,41.94
2023-03-14T16:21:52.379Z,41.62
2023-03-14T16:24:26.859Z,41.56
2023-03-14T16:26:57.085Z,41.81
2023-03-14T16:29:25.975Z,41.86
2023-03-14T16:31:56.180Z,41.76
2023-03-14T16:34:26.114Z,41.76
2023-03-14T16:36:56.132Z,41.50
2023-03-14T16:39:27.577Z,40.82
2023-03-14T16:41:59.050Z,40.72
2023-03-14T16:44:29.457Z,40.71
2023-03-14T16:46:58.756Z,40.31
2023-03-14T16:49:28.185Z,39.78
2023-03-14T16:51:57.049Z,40.02
2023-03-14T16:54:28.194Z,40.11
2023-03-14T16:56:57.597Z,39.83
2023-03-14T16:59:27.213Z,39.77
2023-03-14T17:01:56.878Z,39.86
2023-03-14T17:04:25.779Z,39.37
2023-03-14T17:06:58.588Z,39.57
2023-03-14T17:09:28.915Z,38.89
2023-03-14T17:11:59.990Z,38.40
2023-03-14T17:14:30.488Z,37.90
2023-03-14T17:16:59.094Z,37.97
2023-03-14T17:19:29.031Z,37.57
2023-03-14T17:22:21.173Z,36.89
2023-03-14T17:25:09.979Z,36.31
2023-03-14T17:27:46.101Z,36.49
2023-03-14T17:30:15.676Z,35.80
2023-03-14T17:32:47.353Z,35.72
2023-03-14T17:35:16.400Z,35.53
2023-03-14T17:37:45.225Z,34.95
2023-03-14T17:40:14.289Z,34.65
2023-03-14T17:42:43.483Z,34.63
2023-03-14T17:45:11.874Z,35.11
2023-03-14T17:47:41.268Z,34.30
2023-03-14T17:50:11.059Z,34.34
2023-03-14T17:52:40.272Z,34.16
2023-03-14T17:55:09.993Z,33.75
2023-03-14T17:57:40.434Z,33.43
2023-03-14T18:00:10.595Z,33.14
2023-03-14T18:02:41.671Z,32.37
2023-03-14T18:05:10.983Z,32.12
2023-03-14T18:07:41.008Z,31.92
2023-03-14T18:10:14.697Z,32.27
2023-03-14T18:12:46.260Z,32.00
2023-03-14T18:15:15.468Z,32.18
2023-03-14T18:17:46.405Z,31.72
2023-03-14T18:20:27.167Z,31.29
2023-03-14T18:22:56.271Z,31.22
2023-03-14T18:25:28.432Z,31.33
2023-03-14T18:27:57.120Z,30.85
2023-03-14T18:30:26.418Z,31.05
2023-03-14T18:32:55.656Z,30.93
2023-03-14T18:35:24.408Z,31.32
2023-03-14T18:37:52.888Z,30.84
2023-03-14T18:40:24.548Z,30.89
2023-03-14T18:43:05.519Z,30.66
2023-03-14T18:45:35.340Z,30.84
2023-03-14T18:48:04.633Z,31.28
2023-03-14T18:50:33.701Z,31.42
2023-03-14T18:53:05.262Z,31.25
2023-03-14T18:55:35.167Z,31.32
2023-03-14T18:58:04.000Z,31.15
2023-03-14T19:00:37.510Z,31.19
2023-03-14T19:03:27.740Z,31.66
2023-03-14T19:05:56.905Z,31.64
2023-03-14T19:08:30.345Z,31.86
2023-03-14T19:11:01.546Z,31.86
2023-03-14T19:13:32.791Z,32.14
2023-03-14T19:16:03.953Z,32.00
2023-03-14T19:18:33.923Z,32.41
2023-03-14T19:21:09.606Z,32.24
2023-03-14T19:23:40.039Z,32.25
2023-03-14T19:26:12.001Z,32.41
2023-03-14T19:28:42.215Z,32.43
2023-03-14T19:31:12.426Z,31.84
2023-03-14T19:33:45.235Z,32.37
2023-03-14T19:36:35.356Z,32.63
2023-03-14T19:39:09.323Z,32.19
2023-03-14T19:41:39.419Z,31.99
2023-03-14T19:44:08.223Z,31.87
2023-03-14T19:46:41.680Z,32.29
2023-03-14T19:49:12.163Z,32.43
2023-03-14T19:51:41.544Z,32.30
2023-03-14T19:54:11.277Z,32.16
2023-03-14T19:56:41.551Z,32.07
2023-03-14T19:59:11.415Z,31.04
2023-03-14T20:01:40.042Z,30.71
2023-03-14T20:04:16.022Z,29.54
2023-03-14T20:06:46.382Z,29.68
2023-03-14T20:09:15.066Z,29.24
2023-03-14T20:11:44.681Z,29.24
2023-03-14T20:14:16.542Z,28.95
2023-03-14T20:16:45.065Z,29.04
2023-03-14T20:19:18.427Z,29.52
2023-03-14T20:21:47.312Z,29.97
2023-03-14T20:24:15.943Z,30.07
2023-03-14T20:26:44.483Z,30.33
2023-03-14T20:29:15.738Z,30.90
2023-03-14T20:31:47.590Z,31.63
2023-03-14T20:34:16.085Z,32.23
2023-03-14T20:36:53.074Z,33.13
2023-03-14T20:39:21.845Z,33.87
2023-03-14T20:41:50.843Z,34.40
2023-03-14T20:44:19.640Z,35.56
2023-03-14T20:46:51.606Z,36.20
2023-03-14T20:49:20.496Z,36.84
2023-03-14T20:51:48.968Z,37.61
2023-03-14T20:54:21.122Z,38.29
2023-03-14T20:56:51.052Z,39.45
2023-03-14T20:59:20.059Z,40.12
2023-03-14T21:04:36.580Z,40.82
2023-03-14T21:07:07.289Z,41.19
2023-03-14T21:09:36.764Z,41.40
2023-03-14T21:12:05.999Z,41.85
2023-03-14T21:14:36.831Z,42.31
2023-03-14T21:17:07.052Z,42.49
2023-03-14T21:19:35.533Z,43.04
2023-03-14T21:22:07.089Z,43.47
2023-03-14T21:24:36.488Z,43.71
2023-03-14T21:27:06.922Z,44.27
2023-03-14T21:29:37.461Z,44.56
2023-03-14T21:32:06.369Z,44.74
2023-03-14T21:34:41.015Z,45.03
2023-03-14T21:37:17.996Z,45.60
2023-03-14T21:39:46.473Z,46.10
2023-03-14T21:42:15.162Z,46.24
2023-03-14T21:44:51.839Z,46.86
2023-03-14T21:47:23.958Z,46.93
2023-03-14T21:49:54.436Z,47.30
2023-03-14T21:52:24.970Z,47.59
2023-03-14T21:54:54.186Z,48.27
2023-03-14T21:57:29.962Z,48.63
2023-03-14T21:59:58.376Z,48.52
2023-03-14T22:02:26.730Z,48.94
2023-03-14T22:04:58.187Z,49.56
2023-03-14T22:07:26.977Z,49.57
2023-03-14T22:09:56.094Z,50.04
2023-03-14T22:12:28.238Z,50.26
2023-03-14T22:14:58.662Z,50.36
2023-03-14T22:17:27.457Z,50.82
2023-03-14T22:19:56.021Z,51.03
2023-03-14T22:22:24.929Z,51.25
2023-03-14T22:24:56.398Z,51.69
2023-03-14T22:27:24.755Z,52.03
2023-03-14T22:29:52.842Z,52.10
2023-03-14T22:32:23.279Z,52.55
2023-03-14T22:34:52.457Z,52.83
2023-03-14T22:37:23.295Z,53.30
2023-03-14T22:39:52.595Z,53.44
2023-03-14T22:42:20.968Z,53.50
2023-03-14T22:44:52.009Z,53.74
2023-03-14T22:47:20.598Z,54.24
2023-03-14T22:49:50.211Z,54.32
2023-03-14T22:52:35.145Z,54.54
2023-03-14T22:55:03.444Z,55.04
2023-03-14T22:57:31.929Z,54.91
2023-03-14T23:00:00.611Z,55.47
2023-03-14T23:02:29.211Z,56.07
2023-03-14T23:04:57.474Z,56.04
2023-03-14T23:07:25.646Z,55.97
2023-03-14T23:09:54.412Z,56.30
2023-03-14T23:12:22.820Z,56.67
2023-03-14T23:14:50.893Z,56.53
2023-03-14T23:17:19.402Z,56.72
2023-03-14T23:19:48.466Z,57.24
2023-03-14T23:22:18.388Z,57.37
2023-03-14T23:24:49.024Z,57.60
2023-03-14T23:27:17.415Z,57.88
2023-03-14T23:29:47.728Z,58.11
2023-03-14T23:32:16.225Z,58.26
2023-03-14T23:34:49.297Z,58.57
2023-03-14T23:37:18.908Z,59.07
2023-03-14T23:39:48.325Z,59.18
2023-03-14T23:42:16.532Z,59.05
2023-03-14T23:44:45.273Z,59.12
2023-03-14T23:47:13.859Z,59.33
2023-03-14T23:49:42.134Z,59.94
2023-03-14T23:52:11.537Z,59.74
2023-03-14T23:54:42.271Z,59.93
2023-03-14T23:57:10.454Z,59.89
2023-03-14T23:59:39.538Z,60.40
