createdAt,value
2016-12-08T00:00:59.241Z,1.68
2016-12-08T00:02:30.408Z,1.64
2016-12-08T00:04:01.609Z,1.78
2016-12-08T00:05:32.877Z,1.78
2016-12-08T00:06:44.808Z,1.79
2016-12-08T00:08:16.037Z,1.71
2016-12-08T00:09:47.033Z,1.71
2016-12-08T00:11:19.353Z,1.76
2016-12-08T00:12:54.028Z,1.88
2016-12-08T00:14:20.649Z,1.76
2016-12-08T00:15:55.392Z,1.75
2016-12-08T00:17:29.366Z,1.79
2016-12-08T00:19:00.686Z,1.71
2016-12-08T00:20:27.329Z,1.78
2016-12-08T00:21:39.067Z,1.81
2016-12-08T00:23:06.676Z,1.88
2016-12-08T00:24:38.951Z,1.86
2016-12-08T00:26:11.872Z,1.85
2016-12-08T00:27:23.374Z,1.89
2016-12-08T00:28:56.635Z,1.92
2016-12-08T00:30:27.596Z,1.98
2016-12-08T00:31:58.474Z,1.79
2016-12-08T00:33:29.379Z,1.85
2016-12-08T00:35:01.694Z,1.86
2016-12-08T00:36:33.160Z,1.86
2016-12-08T00:37:44.712Z,1.93
2016-12-08T00:39:16.114Z,1.84
2016-12-08T00:41:08.567Z,1.82
2016-12-08T00:42:20.463Z,1.74
2016-12-08T00:43:51.449Z,1.66
2016-12-08T00:45:22.167Z,1.5
2016-12-08T00:46:53.220Z,1.5
2016-12-08T00:48:24.803Z,1.49
2016-12-08T00:49:36.776Z,1.52
2016-12-08T00:51:07.767Z,1.58
2016-12-08T00:52:39.445Z,1.49
2016-12-08T00:54:05.166Z,1.49
2016-12-08T00:55:17.328Z,1.61
2016-12-08T00:56:48.038Z,1.56
2016-12-08T00:58:19.295Z,1.64
2016-12-08T00:59:50.419Z,1.71
2016-12-08T01:01:16.341Z,1.81
2016-12-08T01:02:27.901Z,1.79
2016-12-08T01:03:58.912Z,1.75
2016-12-08T01:05:31.385Z,1.71
2016-12-08T01:07:02.557Z,1.71
2016-12-08T01:08:33.569Z,1.61
2016-12-08T01:09:45.734Z,1.67
2016-12-08T01:11:16.556Z,1.57
2016-12-08T01:12:48.112Z,1.66
2016-12-08T01:14:19.122Z,1.66
2016-12-08T01:15:50.467Z,1.67
2016-12-08T01:17:21.668Z,1.67
2016-12-08T01:18:33.726Z,1.63
2016-12-08T01:20:04.999Z,1.64
2016-12-08T01:21:36.756Z,1.67
2016-12-08T01:23:07.980Z,1.75
2016-12-08T01:24:38.812Z,1.64
2016-12-08T01:26:10.173Z,1.64
2016-12-08T01:27:41.168Z,1.63
2016-12-08T01:28:53.071Z,1.58
2016-12-08T01:30:24.773Z,1.52
2016-12-08T01:31:55.847Z,1.58
2016-12-08T01:33:26.874Z,1.61
2016-12-08T01:34:57.667Z,1.74
2016-12-08T01:36:09.678Z,1.63
2016-12-08T01:37:40.727Z,1.64
2016-12-08T01:39:12.157Z,1.57
2016-12-08T01:40:43.106Z,1.58
2016-12-08T01:42:14.277Z,1.64
2016-12-08T01:43:26.164Z,1.61
2016-12-08T01:44:52.487Z,1.61
2016-12-08T01:50:30.215Z,1.64
2016-12-08T01:52:01.691Z,1.57
2016-12-08T01:53:13.619Z,1.64
2016-12-08T01:54:44.364Z,1.49
2016-12-08T01:56:15.297Z,1.57
2016-12-08T01:57:46.562Z,1.63
2016-12-08T01:59:17.299Z,1.6
2016-12-08T02:00:52.045Z,1.56
2016-12-08T02:02:23.097Z,1.57
2016-12-08T02:03:35.158Z,1.61
2016-12-08T02:05:05.920Z,1.71
2016-12-08T02:06:37.345Z,1.58
2016-12-08T02:08:08.685Z,1.53
2016-12-08T02:09:39.904Z,1.61
2016-12-08T02:11:11.126Z,1.67
2016-12-08T02:12:42.177Z,1.81
2016-12-08T02:13:53.853Z,1.82
2016-12-08T02:15:24.922Z,1.75
2016-12-08T02:16:55.751Z,1.64
2016-12-08T02:18:26.481Z,1.67
2016-12-08T02:19:57.807Z,1.7
2016-12-08T02:21:28.819Z,1.75
2016-12-08T02:22:40.415Z,1.67
2016-12-08T02:24:11.298Z,1.75
2016-12-08T02:25:42.027Z,1.66
2016-12-08T02:27:13.312Z,1.81
2016-12-08T02:28:44.122Z,1.81
2016-12-08T02:29:56.118Z,1.75
2016-12-08T02:31:26.791Z,1.76
2016-12-08T02:32:58.102Z,1.64
2016-12-08T02:34:28.911Z,1.68
2016-12-08T02:35:59.834Z,1.71
2016-12-08T02:37:30.758Z,1.67
2016-12-08T02:38:42.225Z,1.75
2016-12-08T02:40:12.957Z,1.68
2016-12-08T02:41:43.935Z,1.74
2016-12-08T02:43:14.979Z,1.66
2016-12-08T02:44:46.440Z,1.74
2016-12-08T02:46:17.480Z,1.79
2016-12-08T02:47:29.056Z,1.71
2016-12-08T02:48:59.945Z,1.61
2016-12-08T02:50:30.884Z,1.67
2016-12-08T02:51:56.833Z,1.68
2016-12-08T02:53:08.363Z,1.61
2016-12-08T02:54:39.035Z,1.56
2016-12-08T02:56:05.045Z,1.56
2016-12-08T02:57:16.527Z,1.48
2016-12-08T02:58:42.187Z,1.46
2016-12-08T02:59:53.684Z,1.56
2016-12-08T03:01:25.237Z,1.45
2016-12-08T03:02:55.958Z,1.45
2016-12-08T03:04:26.624Z,1.38
2016-12-08T03:05:57.709Z,1.52
2016-12-08T03:07:28.918Z,1.48
2016-12-08T03:08:40.855Z,1.48
2016-12-08T03:10:06.417Z,1.43
2016-12-08T03:11:37.334Z,1.43
2016-12-08T03:12:48.854Z,1.45
2016-12-08T03:14:19.609Z,1.43
2016-12-08T03:15:50.750Z,1.42
2016-12-08T03:17:21.686Z,1.39
2016-12-08T03:18:53.081Z,1.48
2016-12-08T03:20:23.767Z,1.56
2016-12-08T03:21:35.293Z,1.5
2016-12-08T03:23:06.601Z,1.52
2016-12-08T03:24:37.900Z,1.4
2016-12-08T03:26:09.156Z,1.48
2016-12-08T03:27:39.960Z,1.48
2016-12-08T03:29:10.896Z,1.4
2016-12-08T03:30:44.096Z,1.45
2016-12-08T03:31:55.599Z,1.49
2016-12-08T03:33:26.282Z,1.53
2016-12-08T03:34:57.613Z,1.48
2016-12-08T03:36:28.667Z,1.49
2016-12-08T03:37:59.380Z,1.38
2016-12-08T03:39:30.021Z,1.4
2016-12-08T03:40:41.839Z,1.28
2016-12-08T03:42:13.202Z,1.25
2016-12-08T03:43:44.283Z,1.2
2016-12-08T03:45:15.169Z,1.27
2016-12-08T03:46:46.284Z,1.22
2016-12-08T03:48:17.947Z,1.22
2016-12-08T03:49:29.448Z,1.28
2016-12-08T03:51:00.099Z,1.36
2016-12-08T03:52:30.760Z,1.18
2016-12-08T03:54:02.037Z,1.24
2016-12-08T03:55:32.775Z,1.32
2016-12-08T03:57:03.443Z,1.32
2016-12-08T03:58:14.956Z,1.31
2016-12-08T03:59:45.877Z,1.34
2016-12-08T04:01:16.855Z,1.4
2016-12-08T04:02:47.522Z,1.39
2016-12-08T04:04:18.866Z,1.32
2016-12-08T04:05:30.413Z,1.31
2016-12-08T04:07:01.321Z,1.36
2016-12-08T04:08:31.964Z,1.46
2016-12-08T04:10:02.740Z,1.48
2016-12-08T04:11:35.200Z,1.46
2016-12-08T04:13:05.855Z,1.28
2016-12-08T04:14:17.551Z,1.34
2016-12-08T04:15:49.060Z,1.28
2016-12-08T04:17:20.000Z,1.25
2016-12-08T04:18:50.710Z,1.18
2016-12-08T04:20:21.883Z,1.31
2016-12-08T04:21:52.855Z,1.36
2016-12-08T04:23:04.383Z,1.31
2016-12-08T04:24:35.142Z,1.25
2016-12-08T04:26:05.803Z,1.28
2016-12-08T04:27:36.765Z,1.24
2016-12-08T04:29:08.347Z,1.32
2016-12-08T04:30:39.310Z,1.32
2016-12-08T04:31:50.748Z,1.32
2016-12-08T04:33:21.753Z,1.38
2016-12-08T04:34:53.383Z,1.36
2016-12-08T04:36:18.947Z,1.28
2016-12-08T04:37:30.588Z,1.18
2016-12-08T04:39:02.035Z,1.22
2016-12-08T04:40:33.561Z,1.22
2016-12-08T04:42:04.595Z,1.22
2016-12-08T04:43:35.279Z,1.25
2016-12-08T04:45:06.762Z,1.2
2016-12-08T04:46:18.540Z,1.31
2016-12-08T04:47:49.328Z,1.31
2016-12-08T04:49:20.044Z,1.38
2016-12-08T04:50:50.746Z,1.36
2016-12-08T04:52:22.024Z,1.32
2016-12-08T04:53:33.479Z,1.28
2016-12-08T04:55:04.164Z,1.3
2016-12-08T04:56:34.905Z,1.28
2016-12-08T04:58:05.994Z,1.27
2016-12-08T04:59:37.019Z,1.25
2016-12-08T05:01:09.965Z,1.1
2016-12-08T05:02:40.871Z,1.13
2016-12-08T05:03:52.708Z,1.2
2016-12-08T05:05:23.825Z,1.18
2016-12-08T05:06:54.540Z,1.22
2016-12-08T05:08:25.240Z,1.16
2016-12-08T05:09:56.269Z,1.27
2016-12-08T05:11:27.362Z,1.34
2016-12-08T05:12:38.829Z,1.32
2016-12-08T05:14:10.092Z,1.18
2016-12-08T05:15:41.083Z,1.16
2016-12-08T05:17:11.798Z,1.21
2016-12-08T05:18:42.465Z,1.2
2016-12-08T05:19:53.932Z,1.22
2016-12-08T05:21:25.191Z,1.4
2016-12-08T05:22:55.907Z,1.39
2016-12-08T05:24:26.559Z,1.36
2016-12-08T05:25:57.555Z,1.34
2016-12-08T05:27:28.533Z,1.27
2016-12-08T05:28:40.147Z,1.31
2016-12-08T05:30:10.808Z,1.56
2016-12-08T05:31:41.505Z,1.52
2016-12-08T05:33:13.316Z,1.49
2016-12-08T05:34:44.045Z,1.6
2016-12-08T05:35:55.522Z,1.63
2016-12-08T05:37:26.216Z,1.61
2016-12-08T05:38:57.167Z,1.52
2016-12-08T05:40:28.189Z,1.5
2016-12-08T05:42:00.034Z,1.48
2016-12-08T05:43:32.164Z,1.46
2016-12-08T05:45:03.117Z,1.58
2016-12-08T05:46:15.000Z,1.58
2016-12-08T05:47:45.952Z,1.53
2016-12-08T05:49:17.016Z,1.48
2016-12-08T05:50:43.282Z,1.48
2016-12-08T05:51:54.819Z,1.39
2016-12-08T05:53:25.608Z,1.38
2016-12-08T05:54:56.580Z,1.39
2016-12-08T05:56:28.077Z,1.21
2016-12-08T05:57:58.990Z,1.09
2016-12-08T05:59:30.486Z,1.18
2016-12-08T06:00:42.431Z,1.27
2016-12-08T06:02:13.628Z,1.25
2016-12-08T06:03:44.400Z,1.24
2016-12-08T06:05:15.097Z,1.25
2016-12-08T06:06:46.152Z,1.32
2016-12-08T06:07:57.872Z,1.28
2016-12-08T06:09:29.308Z,1.27
2016-12-08T06:11:00.092Z,1.3
2016-12-08T06:12:31.178Z,1.36
2016-12-08T06:14:02.083Z,1.31
2016-12-08T06:15:33.372Z,1.36
2016-12-08T06:17:05.131Z,1.24
2016-12-08T06:18:16.849Z,1.22
2016-12-08T06:19:48.455Z,1.25
2016-12-08T06:21:19.116Z,1.18
2016-12-08T06:22:50.061Z,1.22
2016-12-08T06:24:21.050Z,1.09
2016-12-08T06:25:52.249Z,1.12
2016-12-08T06:27:03.762Z,1.04
2016-12-08T06:28:34.645Z,1.04
2016-12-08T06:30:05.300Z,0.95
2016-12-08T06:31:39.967Z,1.03
2016-12-08T06:33:11.041Z,1.06
2016-12-08T06:34:41.794Z,1.03
2016-12-08T06:36:12.933Z,1.09
2016-12-08T06:37:24.656Z,1.22
2016-12-08T06:38:55.666Z,1.14
2016-12-08T06:40:26.796Z,1.18
2016-12-08T06:41:58.082Z,1.12
2016-12-08T06:43:29.532Z,1.1
2016-12-08T06:45:00.207Z,1.18
2016-12-08T06:46:31.501Z,1.24
2016-12-08T06:47:43.039Z,1.18
2016-12-08T06:49:14.209Z,1.06
2016-12-08T06:50:44.848Z,1.07
2016-12-08T06:52:15.663Z,1.1
2016-12-08T06:53:47.124Z,1.16
2016-12-08T06:54:58.850Z,1.06
2016-12-08T06:56:29.543Z,1.12
2016-12-08T06:58:00.708Z,1.3
2016-12-08T06:59:32.533Z,1.3
2016-12-08T07:00:58.813Z,1.22
2016-12-08T07:02:10.527Z,1.27
2016-12-08T07:03:36.068Z,1.42
2016-12-08T07:04:47.647Z,1.34
2016-12-08T07:06:18.552Z,1.42
2016-12-08T07:07:49.538Z,1.38
2016-12-08T07:09:15.787Z,1.48
2016-12-08T07:10:27.261Z,1.48
2016-12-08T07:11:58.344Z,1.53
2016-12-08T07:13:30.002Z,1.56
2016-12-08T07:15:01.473Z,1.52
2016-12-08T07:16:32.481Z,1.53
2016-12-08T07:18:03.873Z,1.45
2016-12-08T07:19:15.387Z,1.5
2016-12-08T07:20:46.042Z,1.52
2016-12-08T07:22:17.400Z,1.4
2016-12-08T07:23:48.448Z,1.56
2016-12-08T07:25:19.440Z,1.52
2016-12-08T07:26:50.715Z,1.56
2016-12-08T07:28:22.081Z,1.52
2016-12-08T07:29:34.356Z,1.49
2016-12-08T07:31:06.085Z,1.5
2016-12-08T07:32:37.201Z,1.38
2016-12-08T07:34:07.940Z,1.48
2016-12-08T07:35:39.322Z,1.48
2016-12-08T07:37:10.374Z,1.5
2016-12-08T07:38:22.331Z,1.39
2016-12-08T07:39:53.148Z,1.32
2016-12-08T07:41:18.898Z,1.3
2016-12-08T07:42:47.247Z,1.38
2016-12-08T07:43:59.497Z,1.34
2016-12-08T07:45:30.456Z,1.21
2016-12-08T07:47:01.138Z,1.2
2016-12-08T07:48:32.366Z,1.3
2016-12-08T07:49:44.201Z,1.31
2016-12-08T07:51:15.127Z,1.25
2016-12-08T07:52:40.901Z,1.24
2016-12-08T07:53:52.681Z,1.3
2016-12-08T07:55:23.999Z,1.28
2016-12-08T07:56:55.172Z,1.42
2016-12-08T07:58:25.828Z,1.39
2016-12-08T07:59:56.655Z,1.34
2016-12-08T08:01:29.705Z,1.36
2016-12-08T08:03:00.649Z,1.39
2016-12-08T08:04:32.654Z,1.39
2016-12-08T08:05:44.519Z,1.4
2016-12-08T08:07:15.258Z,1.5
2016-12-08T08:08:45.918Z,1.52
2016-12-08T08:10:17.232Z,1.64
2016-12-08T08:11:49.942Z,1.7
2016-12-08T08:13:20.615Z,1.66
2016-12-08T08:14:32.141Z,1.64
2016-12-08T08:16:03.054Z,1.63
2016-12-08T08:17:33.990Z,1.7
2016-12-08T08:19:04.965Z,1.75
2016-12-08T08:20:35.905Z,1.74
2016-12-08T08:22:06.847Z,1.85
2016-12-08T08:23:18.609Z,1.82
2016-12-08T08:24:49.362Z,1.67
2016-12-08T08:26:20.020Z,1.74
2016-12-08T08:27:50.766Z,1.75
2016-12-08T08:29:23.098Z,1.71
2016-12-08T08:30:54.110Z,1.7
2016-12-08T08:32:05.985Z,1.78
2016-12-08T08:33:36.933Z,1.74
2016-12-08T08:35:07.856Z,1.67
2016-12-08T08:36:38.842Z,1.68
2016-12-08T08:38:09.893Z,1.75
2016-12-08T08:39:40.845Z,1.79
2016-12-08T08:40:52.352Z,1.75
2016-12-08T08:42:23.317Z,1.78
2016-12-08T08:43:54.201Z,1.79
2016-12-08T08:45:25.805Z,1.63
2016-12-08T08:49:07.769Z,1.61
2016-12-08T08:50:39.139Z,1.66
2016-12-08T08:52:10.499Z,1.79
2016-12-08T08:53:41.164Z,1.86
2016-12-08T08:55:11.878Z,1.86
2016-12-08T08:56:43.459Z,1.79
2016-12-08T08:57:55.081Z,1.7
2016-12-08T08:59:26.129Z,1.74
2016-12-08T09:00:57.062Z,1.58
2016-12-08T09:02:27.814Z,1.56
2016-12-08T09:03:59.319Z,1.56
2016-12-08T09:05:29.939Z,1.56
2016-12-08T09:06:42.024Z,1.46
2016-12-08T09:08:12.738Z,1.34
2016-12-08T09:09:44.385Z,1.34
2016-12-08T09:11:15.056Z,1.38
2016-12-08T09:12:45.706Z,1.4
2016-12-08T09:13:57.526Z,1.4
2016-12-08T09:15:28.538Z,1.46
2016-12-08T09:16:59.310Z,1.48
2016-12-08T09:18:30.221Z,1.48
2016-12-08T09:20:01.135Z,1.58
2016-12-08T09:21:32.376Z,1.45
2016-12-08T09:22:44.186Z,1.48
2016-12-08T09:24:15.149Z,1.57
2016-12-08T09:25:46.011Z,1.53
2016-12-08T09:27:17.208Z,1.45
2016-12-08T09:28:48.453Z,1.39
2016-12-08T09:30:19.181Z,1.36
2016-12-08T09:31:30.862Z,1.36
2016-12-08T09:33:04.456Z,1.43
2016-12-08T09:34:35.594Z,1.3
2016-12-08T09:36:06.318Z,1.28
2016-12-08T09:37:37.020Z,1.36
2016-12-08T09:39:09.507Z,1.42
2016-12-08T09:40:40.440Z,1.49
2016-12-08T09:42:11.189Z,1.46
2016-12-08T09:43:22.660Z,1.46
2016-12-08T09:44:53.579Z,1.46
2016-12-08T09:46:24.578Z,1.53
2016-12-08T09:47:55.304Z,1.61
2016-12-08T09:49:26.707Z,1.58
2016-12-08T09:50:38.236Z,1.56
2016-12-08T09:52:09.324Z,1.56
2016-12-08T09:53:40.010Z,1.46
2016-12-08T09:55:10.758Z,1.52
2016-12-08T09:56:41.683Z,1.46
2016-12-08T09:58:12.700Z,1.56
2016-12-08T09:59:24.298Z,1.63
2016-12-08T10:00:55.016Z,1.66
2016-12-08T10:02:26.441Z,1.63
2016-12-08T10:03:57.543Z,1.61
2016-12-08T10:05:28.524Z,1.5
2016-12-08T10:06:59.441Z,1.56
2016-12-08T10:08:10.898Z,1.46
2016-12-08T10:09:41.660Z,1.66
2016-12-08T10:11:13.090Z,1.6
2016-12-08T10:12:44.016Z,1.78
2016-12-08T10:14:15.820Z,1.89
2016-12-08T10:15:46.530Z,1.86
2016-12-08T10:16:58.100Z,1.88
2016-12-08T10:18:28.823Z,1.84
2016-12-08T10:19:59.808Z,1.84
2016-12-08T10:21:30.758Z,1.81
2016-12-08T10:23:01.695Z,1.82
2016-12-08T10:24:33.269Z,1.86
2016-12-08T10:25:44.778Z,1.93
2016-12-08T10:27:15.575Z,1.89
2016-12-08T10:28:46.506Z,1.98
2016-12-08T10:30:17.207Z,2.08
2016-12-08T10:31:48.857Z,2.07
2016-12-08T10:33:00.533Z,2.1
2016-12-08T10:34:31.889Z,2.03
2016-12-08T10:36:02.607Z,1.98
2016-12-08T10:37:33.549Z,1.98
2016-12-08T10:39:04.963Z,1.92
2016-12-08T10:40:30.775Z,2
2016-12-08T10:41:42.550Z,1.85
2016-12-08T10:43:13.531Z,1.82
2016-12-08T10:44:44.252Z,1.68
2016-12-08T10:46:14.922Z,1.84
2016-12-08T10:47:27.291Z,1.68
2016-12-08T10:48:58.239Z,1.7
2016-12-08T10:50:29.014Z,1.67
2016-12-08T10:51:59.706Z,1.71
2016-12-08T10:53:30.859Z,1.7
2016-12-08T10:55:01.799Z,1.76
2016-12-08T10:56:13.938Z,1.84
2016-12-08T10:57:44.799Z,1.84
2016-12-08T10:59:15.593Z,1.85
2016-12-08T11:00:47.005Z,1.64
2016-12-08T11:02:18.107Z,1.6
2016-12-08T11:03:51.589Z,1.67
2016-12-08T11:05:22.618Z,1.66
2016-12-08T11:06:34.299Z,1.68
2016-12-08T11:08:05.380Z,1.6
2016-12-08T11:09:36.616Z,1.52
2016-12-08T11:11:02.665Z,1.58
2016-12-08T11:12:14.475Z,1.58
2016-12-08T11:13:45.195Z,1.66
2016-12-08T11:15:15.931Z,1.7
2016-12-08T11:16:46.899Z,1.78
2016-12-08T11:18:17.916Z,1.67
2016-12-08T11:19:29.631Z,1.64
2016-12-08T11:21:00.479Z,1.64
2016-12-08T11:22:31.613Z,1.68
2016-12-08T11:24:02.608Z,1.53
2016-12-08T11:25:33.544Z,1.48
2016-12-08T11:27:04.259Z,1.5
2016-12-08T11:28:15.705Z,1.39
2016-12-08T11:29:46.987Z,1.31
2016-12-08T11:31:17.902Z,1.21
2016-12-08T11:32:48.567Z,1.3
2016-12-08T11:34:19.752Z,1.34
2016-12-08T11:35:51.083Z,1.25
2016-12-08T11:37:04.070Z,1.25
2016-12-08T11:38:34.893Z,1.32
2016-12-08T11:40:00.585Z,1.28
2016-12-08T11:41:32.079Z,1.31
2016-12-08T11:42:44.586Z,1.28
2016-12-08T11:44:15.371Z,1.3
2016-12-08T11:45:46.544Z,1.18
2016-12-08T11:47:18.651Z,1.21
2016-12-08T11:48:50.553Z,1.13
2016-12-08T11:50:21.791Z,1.18
2016-12-08T11:51:53.239Z,1.12
2016-12-08T11:53:05.261Z,1
2016-12-08T11:54:30.859Z,1.1
2016-12-08T11:56:01.651Z,1.14
2016-12-08T11:58:46.720Z,1.2
2016-12-08T12:00:17.413Z,1.22
2016-12-08T12:01:48.433Z,1.31
2016-12-08T12:03:19.493Z,1.3
2016-12-08T12:04:32.242Z,1.34
2016-12-08T12:05:57.884Z,1.45
2016-12-08T12:07:28.586Z,1.45
2016-12-08T12:08:40.285Z,1.52
2016-12-08T12:10:11.863Z,1.56
2016-12-08T12:11:43.553Z,1.58
2016-12-08T12:13:14.257Z,1.66
2016-12-08T12:14:45.011Z,1.64
2016-12-08T12:16:16.455Z,1.68
2016-12-08T12:17:47.373Z,1.76
2016-12-08T12:18:58.878Z,1.74
2016-12-08T12:20:29.904Z,1.76
2016-12-08T12:22:01.202Z,1.78
2016-12-08T12:23:32.529Z,1.86
2016-12-08T12:25:03.272Z,1.75
2016-12-08T12:26:34.293Z,1.85
2016-12-08T12:27:45.874Z,1.82
2016-12-08T12:29:16.801Z,1.93
2016-12-08T12:30:47.581Z,1.95
2016-12-08T12:32:18.774Z,1.93
2016-12-08T12:33:52.065Z,1.97
2016-12-08T12:35:17.611Z,1.84
2016-12-08T12:36:29.796Z,1.97
2016-12-08T12:38:00.673Z,1.82
2016-12-08T12:39:31.654Z,1.82
2016-12-08T12:41:03.096Z,1.86
2016-12-08T12:42:14.712Z,1.66
2016-12-08T12:43:45.393Z,1.76
2016-12-08T12:45:16.486Z,1.81
2016-12-08T12:46:47.822Z,1.79
2016-12-08T12:48:19.198Z,1.79
2016-12-08T12:49:50.203Z,1.86
2016-12-08T12:51:01.820Z,1.67
2016-12-08T12:52:32.515Z,1.75
2016-12-08T12:54:03.564Z,1.76
2016-12-08T12:55:34.331Z,1.89
2016-12-08T12:57:05.843Z,1.79
2016-12-08T12:58:36.533Z,1.75
2016-12-08T12:59:47.997Z,1.78
2016-12-08T13:01:18.725Z,1.84
2016-12-08T13:02:49.671Z,1.89
2016-12-08T13:04:20.617Z,1.85
2016-12-08T13:05:51.341Z,1.88
2016-12-08T13:07:02.900Z,1.98
2016-12-08T13:08:33.917Z,1.88
2016-12-08T13:10:00.766Z,2
2016-12-08T13:11:31.461Z,2.14
2016-12-08T13:13:05.116Z,2.03
2016-12-08T13:14:16.594Z,2.07
2016-12-08T13:15:47.304Z,2.05
2016-12-08T13:17:18.098Z,2.1
2016-12-08T13:18:48.846Z,2.05
2016-12-08T13:20:20.784Z,2.12
2016-12-08T13:21:51.515Z,2.22
2016-12-08T13:23:03.404Z,2.18
2016-12-08T13:24:34.077Z,2.12
2016-12-08T13:26:05.395Z,2.15
2016-12-08T13:27:36.462Z,2.22
2016-12-08T13:29:07.558Z,2.21
2016-12-08T13:30:38.589Z,2.26
2016-12-08T13:31:50.383Z,2.41
2016-12-08T13:33:21.031Z,2.39
2016-12-08T13:34:51.725Z,2.34
2016-12-08T13:36:22.481Z,2.22
2016-12-08T13:37:53.440Z,2.3
2016-12-08T13:39:05.240Z,2.19
2016-12-08T13:40:35.904Z,2.08
2016-12-08T13:42:06.679Z,2.01
2016-12-08T13:43:37.749Z,2.01
2016-12-08T13:45:08.686Z,2.14
2016-12-08T13:46:39.585Z,2.21
2016-12-08T13:47:51.116Z,2.25
2016-12-08T13:49:22.133Z,2.3
2016-12-08T13:50:52.839Z,2.23
2016-12-08T13:52:23.790Z,2.25
2016-12-08T13:53:56.157Z,2.36
2016-12-08T13:55:27.557Z,2.46
2016-12-08T13:56:39.265Z,2.39
2016-12-08T13:58:09.937Z,2.43
2016-12-08T13:59:41.026Z,2.33
2016-12-08T14:01:12.248Z,2.39
2016-12-08T14:02:42.959Z,2.3
2016-12-08T14:04:15.905Z,2.37
2016-12-08T14:05:46.871Z,2.41
2016-12-08T14:06:58.320Z,2.37
2016-12-08T14:08:29.391Z,2.22
2016-12-08T14:10:00.465Z,2.37
2016-12-08T14:11:26.071Z,2.36
2016-12-08T14:12:37.876Z,2.39
2016-12-08T14:14:09.028Z,2.21
2016-12-08T14:15:39.797Z,2.26
2016-12-08T14:17:10.775Z,2.32
2016-12-08T14:18:41.694Z,2.32
2016-12-08T14:19:53.221Z,2.36
2016-12-08T14:21:23.974Z,2.39
2016-12-08T14:22:55.258Z,2.44
2016-12-08T14:24:26.476Z,2.3
2016-12-08T14:25:57.481Z,2.25
2016-12-08T14:27:28.256Z,2.26
2016-12-08T14:28:39.865Z,2.22
2016-12-08T14:30:10.885Z,2.34
2016-12-08T14:31:42.307Z,2.15
2016-12-08T14:33:13.032Z,2.16
2016-12-08T14:34:45.320Z,2.22
2016-12-08T14:36:17.236Z,2.19
2016-12-08T14:37:47.938Z,2.14
2016-12-08T14:39:00.058Z,2.12
2016-12-08T14:40:31.132Z,2.08
2016-12-08T14:42:03.018Z,2.01
2016-12-08T14:43:34.081Z,2.12
2016-12-08T14:45:04.863Z,1.86
2016-12-08T14:46:36.052Z,2.03
2016-12-08T14:47:47.622Z,1.89
2016-12-08T14:49:18.347Z,1.95
2016-12-08T14:50:49.438Z,1.86
2016-12-08T14:52:20.362Z,1.95
2016-12-08T14:53:52.527Z,1.88
2016-12-08T14:55:23.840Z,1.89
2016-12-08T14:56:55.217Z,1.85
2016-12-08T14:58:08.176Z,1.82
2016-12-08T14:59:34.004Z,1.85
2016-12-08T15:01:05.477Z,1.86
2016-12-08T15:02:36.265Z,1.88
2016-12-08T15:03:47.741Z,1.85
2016-12-08T15:05:19.657Z,1.78
2016-12-08T15:06:50.489Z,1.84
2016-12-08T15:08:21.230Z,1.85
2016-12-08T15:09:52.254Z,1.98
2016-12-08T15:11:23.343Z,2.05
2016-12-08T15:12:35.123Z,2.07
2016-12-08T15:14:05.849Z,1.95
2016-12-08T15:15:36.942Z,2.07
2016-12-08T15:17:03.416Z,1.98
2016-12-08T15:18:15.189Z,1.92
2016-12-08T15:19:46.611Z,2.14
2016-12-08T15:21:17.336Z,2.05
2016-12-08T15:22:48.347Z,2.08
2016-12-08T15:24:19.807Z,2.15
2016-12-08T15:25:50.563Z,2.12
2016-12-08T15:27:02.609Z,2.14
2016-12-08T15:28:34.090Z,2.15
2016-12-08T15:30:04.995Z,2.1
2016-12-08T15:31:35.681Z,2.04
2016-12-08T15:33:08.047Z,1.98
2016-12-08T15:34:41.681Z,1.88
2016-12-08T15:36:07.258Z,2.05
2016-12-08T15:37:18.729Z,2.07
2016-12-08T15:38:49.412Z,2.15
2016-12-08T15:40:22.091Z,2.19
2016-12-08T15:41:53.207Z,2.19
2016-12-08T15:43:05.184Z,2.19
2016-12-08T15:44:36.624Z,2.21
2016-12-08T15:46:09.675Z,2.07
2016-12-08T15:47:41.024Z,2.14
2016-12-08T15:49:12.990Z,2.18
2016-12-08T15:50:49.373Z,2.16
2016-12-08T15:52:43.656Z,2.22
2016-12-08T15:54:19.646Z,2.21
2016-12-08T15:55:50.710Z,2.26
2016-12-08T15:57:23.350Z,2.19
2016-12-08T15:58:54.988Z,2.16
2016-12-08T16:00:07.449Z,2.25
2016-12-08T16:02:01.113Z,2.28
2016-12-08T16:03:13.552Z,2.21
2016-12-08T16:04:44.586Z,2.26
2016-12-08T16:06:16.138Z,2.28
2016-12-08T16:07:46.833Z,2.28
2016-12-08T16:09:17.921Z,2.19
2016-12-08T16:10:48.934Z,2.23
2016-12-08T16:12:00.660Z,2.18
2016-12-08T16:13:31.391Z,2.15
2016-12-08T16:15:02.467Z,2.22
2016-12-08T16:16:33.628Z,2.28
2016-12-08T16:18:04.837Z,2.19
2016-12-08T16:18:54.012Z,2.58
2016-12-08T16:20:05.218Z,2.55
2016-12-08T16:21:17.189Z,2.39
2016-12-08T16:23:57.735Z,2.36
2016-12-08T16:25:10.086Z,2.36
2016-12-08T16:26:23.965Z,2.34
2016-12-08T16:27:35.576Z,2.33
2016-12-08T16:28:48.754Z,2.34
2016-12-08T16:31:42.833Z,2.33
2016-12-08T16:32:55.772Z,2.51
2016-12-08T16:34:07.459Z,2.52
2016-12-08T16:35:22.150Z,2.5
2016-12-08T16:36:35.579Z,2.55
2016-12-08T16:37:49.421Z,2.47
2016-12-08T16:39:00.960Z,2.47
2016-12-08T16:41:56.455Z,2.3
2016-12-08T16:43:08.338Z,2.39
2016-12-08T16:44:19.528Z,2.39
2016-12-08T16:45:30.792Z,2.41
2016-12-08T16:46:42.012Z,2.39
2016-12-08T16:47:53.263Z,2.3
2016-12-08T16:49:05.201Z,2.37
2016-12-08T16:50:16.343Z,2.39
2016-12-08T16:51:27.423Z,2.37
2016-12-08T16:52:38.561Z,2.34
2016-12-08T16:53:49.565Z,2.46
2016-12-08T16:55:23.484Z,2.39
2016-12-08T16:56:35.130Z,2.39
2016-12-08T16:57:46.239Z,2.3
2016-12-08T16:58:57.404Z,2.34
2016-12-08T17:00:08.836Z,2.25
2016-12-08T17:01:21.524Z,2.32
2016-12-08T17:02:33.263Z,2.26
2016-12-08T17:03:44.814Z,2.1
2016-12-08T17:04:55.871Z,2.16
2016-12-08T17:06:07.145Z,2.25
2016-12-08T17:07:18.111Z,2.23
2016-12-08T17:08:29.849Z,2.33
2016-12-08T17:09:40.832Z,2.36
2016-12-08T17:10:52.001Z,2.3
2016-12-08T17:12:02.983Z,2.19
2016-12-08T17:13:14.158Z,2.12
2016-12-08T17:14:25.485Z,2.14
2016-12-08T17:15:36.799Z,2.15
2016-12-08T17:16:49.059Z,2.18
2016-12-08T17:18:00.481Z,2.12
2016-12-08T17:19:13.392Z,2.18
2016-12-08T17:20:31.813Z,2.08
2016-12-08T17:21:50.701Z,2.19
2016-12-08T17:23:04.655Z,2.23
2016-12-08T17:24:19.450Z,2.21
2016-12-08T17:25:35.117Z,2.23
2016-12-08T17:26:53.693Z,2.26
2016-12-08T17:28:30.031Z,2.3
2016-12-08T17:30:29.497Z,2.39
2016-12-08T17:32:01.118Z,2.36
2016-12-08T17:33:33.752Z,2.47
2016-12-08T17:35:06.267Z,2.36
2016-12-08T17:36:39.102Z,2.47
2016-12-08T17:38:12.692Z,2.52
2016-12-08T17:39:46.552Z,2.61
2016-12-08T17:41:20.475Z,2.54
2016-12-08T17:42:54.194Z,2.57
2016-12-08T17:44:27.139Z,2.41
2016-12-08T17:45:54.319Z,2.37
2016-12-08T17:47:06.185Z,2.37
2016-12-08T17:48:38.227Z,2.39
2016-12-08T17:50:10.152Z,2.4
2016-12-08T17:52:11.219Z,2.39
2016-12-08T17:53:49.939Z,2.39
2016-12-08T17:55:19.126Z,2.36
2016-12-08T17:56:51.378Z,2.32
2016-12-08T17:58:22.488Z,2.34
2016-12-08T17:59:34.875Z,2.36
2016-12-08T18:01:00.716Z,2.39
2016-12-08T18:02:33.112Z,2.34
2016-12-08T18:04:05.121Z,2.39
2016-12-08T18:05:37.037Z,2.37
2016-12-08T18:06:48.900Z,2.34
2016-12-08T18:08:21.824Z,2.36
2016-12-08T18:09:55.589Z,2.36
2016-12-08T18:11:28.315Z,2.32
2016-12-08T18:12:59.956Z,2.4
2016-12-08T18:14:31.709Z,2.5
2016-12-08T18:16:03.594Z,2.46
2016-12-08T18:17:34.878Z,2.55
2016-12-08T18:19:07.183Z,2.68
2016-12-08T18:20:38.609Z,2.57
2016-12-08T18:22:09.830Z,2.58
2016-12-08T18:23:21.991Z,2.59
2016-12-08T18:24:53.116Z,2.52
2016-12-08T18:26:24.765Z,2.5
2016-12-08T18:27:57.148Z,2.4
2016-12-08T18:29:28.963Z,2.55
2016-12-08T18:31:02.495Z,2.61
2016-12-08T18:32:34.396Z,2.52
2016-12-08T18:34:01.450Z,2.58
2016-12-08T18:35:12.972Z,2.57
2016-12-08T18:36:46.253Z,2.57
2016-12-08T18:38:18.581Z,2.54
2016-12-08T18:39:50.212Z,2.54
2016-12-08T18:41:20.162Z,2.43
2016-12-08T18:42:51.115Z,2.46
2016-12-08T18:44:22.367Z,2.43
2016-12-08T18:45:34.741Z,2.52
2016-12-08T18:47:00.673Z,2.5
2016-12-08T18:48:31.668Z,2.5
2016-12-08T18:50:03.254Z,2.39
2016-12-08T18:51:35.327Z,2.37
2016-12-08T18:52:47.882Z,2.39
2016-12-08T18:54:19.662Z,2.37
2016-12-08T18:55:50.789Z,2.43
2016-12-08T18:57:22.307Z,2.57
2016-12-08T18:58:53.506Z,2.46
2016-12-08T19:00:25.028Z,2.4
2016-12-08T19:01:58.012Z,2.37
2016-12-08T19:03:10.187Z,2.34
2016-12-08T19:05:03.771Z,2.37
2016-12-08T19:06:15.772Z,2.34
2016-12-08T19:07:46.810Z,2.55
2016-12-08T19:09:18.149Z,2.41
2016-12-08T19:10:52.393Z,2.55
2016-12-08T19:12:19.195Z,2.59
2016-12-08T19:13:30.919Z,2.59
2016-12-08T19:14:57.423Z,2.54
2016-12-08T19:16:25.794Z,2.57
2016-12-08T19:17:38.460Z,2.57
2016-12-08T19:19:11.454Z,2.52
2016-12-08T19:21:11.049Z,2.46
2016-12-08T19:22:42.512Z,2.41
2016-12-08T19:24:13.643Z,2.25
2016-12-08T19:25:44.896Z,2.22
2016-12-08T19:26:56.840Z,2.37
2016-12-08T19:28:28.300Z,2.32
2016-12-08T19:29:59.590Z,2.37
2016-12-08T19:31:31.111Z,2.33
2016-12-08T19:33:02.262Z,2.5