createdAt,value
2022-11-22T00:00:41.939Z,2.80
2022-11-22T00:03:09.467Z,2.80
2022-11-22T00:05:36.346Z,2.80
2022-11-22T00:08:04.175Z,2.80
2022-11-22T00:10:31.067Z,2.90
2022-11-22T00:12:57.983Z,2.90
2022-11-22T00:15:24.886Z,2.80
2022-11-22T00:17:51.769Z,2.80
2022-11-22T00:20:18.856Z,2.80
2022-11-22T00:22:45.802Z,2.80
2022-11-22T00:25:13.907Z,2.80
2022-11-22T00:27:41.262Z,2.80
2022-11-22T00:30:09.058Z,2.70
2022-11-22T00:32:35.960Z,2.70
2022-11-22T00:35:03.207Z,2.70
2022-11-22T00:37:30.127Z,2.70
2022-11-22T00:39:57.095Z,2.70
2022-11-22T00:42:24.006Z,2.70
2022-11-22T00:44:50.881Z,2.70
2022-11-22T00:47:17.772Z,2.80
2022-11-22T00:49:44.693Z,2.80
2022-11-22T00:52:11.611Z,2.80
2022-11-22T00:54:38.527Z,2.80
2022-11-22T00:57:05.588Z,2.80
2022-11-22T00:59:32.616Z,2.80
2022-11-22T01:01:59.613Z,2.90
2022-11-22T01:04:26.482Z,2.90
2022-11-22T01:06:53.359Z,2.90
2022-11-22T01:09:23.092Z,2.80
2022-11-22T01:11:50.011Z,2.80
2022-11-22T01:14:17.768Z,2.80
2022-11-22T01:16:45.134Z,2.80
2022-11-22T01:19:12.199Z,2.80
2022-11-22T01:21:39.490Z,2.80
2022-11-22T01:24:06.962Z,2.80
2022-11-22T01:26:34.673Z,2.90
2022-11-22T01:29:01.703Z,2.80
2022-11-22T01:31:29.962Z,2.80
2022-11-22T01:33:58.810Z,2.80
2022-11-22T01:36:27.077Z,2.80
2022-11-22T01:38:54.133Z,2.80
2022-11-22T01:41:21.075Z,2.80
2022-11-22T01:43:47.956Z,2.80
2022-11-22T01:46:33.486Z,2.90
2022-11-22T01:49:23.408Z,2.90
2022-11-22T01:51:54.274Z,2.90
2022-11-22T01:54:24.726Z,2.90
2022-11-22T01:56:56.934Z,3.00
2022-11-22T01:59:29.171Z,3.00
2022-11-22T02:01:57.114Z,3.00
2022-11-22T02:04:31.027Z,3.00
2022-11-22T02:07:10.108Z,3.00
2022-11-22T02:09:39.381Z,3.00
2022-11-22T02:12:08.651Z,3.00
2022-11-22T02:14:36.504Z,3.00
2022-11-22T02:17:03.443Z,2.90
2022-11-22T02:19:46.076Z,2.90
2022-11-22T02:22:43.992Z,2.90
2022-11-22T02:25:32.667Z,2.90
2022-11-22T02:27:59.721Z,2.80
2022-11-22T02:30:26.605Z,2.80
2022-11-22T02:32:53.512Z,2.80
2022-11-22T02:35:27.345Z,2.80
2022-11-22T02:38:17.463Z,2.70
2022-11-22T02:40:53.589Z,2.70
2022-11-22T02:43:33.815Z,2.60
2022-11-22T02:46:10.591Z,2.60
2022-11-22T02:48:44.678Z,2.50
2022-11-22T02:51:16.815Z,2.50
2022-11-22T02:53:44.331Z,2.50
2022-11-22T02:56:11.199Z,2.50
2022-11-22T02:58:38.178Z,2.50
2022-11-22T03:01:05.140Z,2.60
2022-11-22T03:03:33.061Z,2.60
2022-11-22T03:05:59.944Z,2.60
2022-11-22T03:08:26.827Z,2.70
2022-11-22T03:10:53.707Z,2.70
2022-11-22T03:13:20.583Z,2.80
2022-11-22T03:15:47.870Z,2.80
2022-11-22T03:18:14.755Z,2.90
2022-11-22T03:20:41.694Z,2.90
2022-11-22T03:23:08.570Z,3.00
2022-11-22T03:25:39.360Z,3.00
2022-11-22T03:28:06.406Z,3.00
2022-11-22T03:30:33.423Z,3.00
2022-11-22T03:33:00.294Z,3.00
2022-11-22T03:35:27.161Z,3.00
2022-11-22T03:37:54.044Z,3.00
2022-11-22T03:40:21.225Z,3.00
2022-11-22T03:42:48.184Z,3.00
2022-11-22T03:45:15.102Z,3.00
2022-11-22T03:47:41.983Z,3.00
2022-11-22T03:50:09.432Z,2.90
2022-11-22T03:52:36.767Z,2.90
2022-11-22T03:55:03.729Z,2.90
2022-11-22T03:57:30.614Z,2.90
2022-11-22T03:59:57.492Z,2.80
2022-11-22T04:02:24.392Z,2.80
2022-11-22T04:04:51.263Z,2.80
2022-11-22T04:07:18.208Z,2.80
2022-11-22T04:09:45.119Z,2.80
2022-11-22T04:12:11.987Z,2.80
2022-11-22T04:14:57.196Z,2.90
2022-11-22T04:17:44.613Z,2.90
2022-11-22T04:20:44.933Z,2.90
2022-11-22T04:23:17.420Z,2.90
2022-11-22T04:25:49.979Z,2.90
2022-11-22T04:28:21.240Z,2.80
2022-11-22T04:31:07.651Z,2.80
2022-11-22T04:33:35.048Z,2.80
2022-11-22T04:36:01.923Z,2.90
2022-11-22T04:38:28.831Z,2.80
2022-11-22T04:40:55.759Z,2.90
2022-11-22T04:43:45.604Z,2.90
2022-11-22T04:46:13.498Z,2.90
2022-11-22T04:48:40.574Z,2.90
2022-11-22T04:51:26.794Z,2.90
2022-11-22T04:53:53.676Z,2.90
2022-11-22T04:56:20.548Z,2.90
2022-11-22T04:58:47.480Z,2.90
2022-11-22T05:01:14.484Z,3.00
2022-11-22T05:03:41.403Z,3.00
2022-11-22T05:06:12.850Z,3.00
2022-11-22T05:08:39.780Z,3.00
2022-11-22T05:11:06.662Z,3.00
2022-11-22T05:13:37.706Z,3.00
2022-11-22T05:16:07.419Z,3.00
2022-11-22T05:18:34.947Z,2.90
2022-11-22T05:21:07.568Z,2.90
2022-11-22T05:23:53.231Z,2.90
2022-11-22T05:26:31.476Z,2.90
2022-11-22T05:28:59.098Z,2.90
2022-11-22T05:31:27.546Z,2.90
2022-11-22T05:33:57.242Z,2.90
2022-11-22T05:36:24.650Z,2.90
2022-11-22T05:38:51.858Z,2.90
2022-11-22T05:41:18.951Z,2.90
2022-11-22T05:43:46.015Z,2.90
2022-11-22T05:46:21.003Z,3.00
2022-11-22T05:48:51.253Z,2.90
2022-11-22T05:51:21.195Z,2.90
2022-11-22T05:53:48.681Z,3.00
2022-11-22T05:56:22.728Z,2.90
2022-11-22T05:58:50.560Z,3.00
2022-11-22T06:01:23.538Z,3.00
2022-11-22T06:03:50.706Z,3.00
2022-11-22T06:06:18.051Z,3.00
2022-11-22T06:08:47.701Z,3.10
2022-11-22T06:11:24.291Z,3.10
2022-11-22T06:13:57.238Z,3.10
2022-11-22T06:16:24.510Z,3.10
2022-11-22T06:18:53.363Z,3.10
2022-11-22T06:21:23.948Z,3.00
2022-11-22T06:23:53.118Z,3.10
2022-11-22T06:26:21.767Z,3.00
2022-11-22T06:28:49.687Z,3.10
2022-11-22T06:31:28.282Z,3.10
2022-11-22T06:33:59.713Z,3.10
2022-11-22T06:36:33.324Z,3.10
2022-11-22T06:39:00.668Z,3.10
2022-11-22T06:41:33.248Z,3.10
2022-11-22T06:44:00.140Z,3.10
2022-11-22T06:46:27.819Z,3.10
2022-11-22T06:48:54.752Z,3.10
2022-11-22T06:51:28.504Z,3.10
2022-11-22T06:53:56.425Z,3.10
2022-11-22T06:56:37.160Z,3.10
2022-11-22T06:59:06.143Z,3.10
2022-11-22T07:01:34.428Z,3.10
2022-11-22T07:04:02.095Z,3.00
2022-11-22T07:06:32.510Z,3.20
2022-11-22T07:09:00.767Z,3.20
2022-11-22T07:11:30.421Z,3.20
2022-11-22T07:14:05.396Z,3.20
2022-11-22T07:16:35.550Z,3.10
2022-11-22T07:19:02.424Z,3.20
2022-11-22T07:21:29.310Z,3.20
2022-11-22T07:23:56.560Z,3.30
2022-11-22T07:26:25.495Z,3.30
2022-11-22T07:28:52.415Z,3.20
2022-11-22T07:31:19.638Z,3.20
2022-11-22T07:33:47.133Z,3.20
2022-11-22T07:36:17.935Z,3.30
2022-11-22T07:38:45.555Z,3.20
2022-11-22T07:41:12.834Z,3.20
2022-11-22T07:43:39.688Z,3.20
2022-11-22T07:46:11.793Z,3.20
2022-11-22T07:48:38.657Z,3.30
2022-11-22T07:51:07.360Z,3.30
2022-11-22T07:53:35.120Z,3.30
2022-11-22T07:56:06.512Z,3.40
2022-11-22T07:58:34.821Z,3.40
2022-11-22T08:01:21.567Z,3.40
2022-11-22T08:03:48.551Z,3.40
2022-11-22T08:06:15.901Z,3.30
2022-11-22T08:08:44.397Z,3.30
2022-11-22T08:11:12.321Z,3.30
2022-11-22T08:13:39.916Z,3.30
2022-11-22T08:16:12.024Z,3.30
2022-11-22T08:18:39.912Z,3.40
2022-11-22T08:21:10.287Z,3.40
2022-11-22T08:23:38.314Z,3.40
2022-11-22T08:26:07.511Z,3.40
2022-11-22T08:28:34.920Z,3.40
2022-11-22T08:31:12.247Z,3.40
2022-11-22T08:33:39.446Z,3.40
2022-11-22T08:36:06.989Z,3.40
2022-11-22T08:38:34.200Z,3.40
2022-11-22T08:41:01.108Z,3.40
2022-11-22T08:43:28.083Z,3.50
2022-11-22T08:45:57.730Z,3.50
2022-11-22T08:48:26.454Z,3.50
2022-11-22T08:51:13.719Z,3.50
2022-11-22T08:53:43.193Z,3.50
2022-11-22T08:56:13.874Z,3.50
2022-11-22T08:58:41.496Z,3.50
2022-11-22T09:01:12.300Z,3.50
2022-11-22T09:03:40.233Z,3.50
2022-11-22T09:09:30.100Z,3.50
2022-11-22T09:11:47.168Z,3.50
2022-11-22T09:14:14.095Z,3.50
2022-11-22T09:16:40.987Z,3.50
2022-11-22T09:19:07.898Z,3.50
2022-11-22T09:21:34.748Z,3.50
2022-11-22T09:24:01.674Z,3.50
2022-11-22T09:26:29.700Z,3.60
2022-11-22T09:28:57.180Z,3.60
2022-11-22T09:31:24.623Z,3.60
2022-11-22T09:33:52.147Z,3.70
2022-11-22T09:36:22.975Z,3.70
2022-11-22T09:38:51.106Z,3.70
2022-11-22T09:41:52.140Z,3.70
2022-11-22T09:44:31.899Z,3.70
2022-11-22T09:47:15.706Z,3.70
2022-11-22T09:49:58.454Z,3.70
2022-11-22T09:52:40.435Z,3.70
2022-11-22T09:55:24.336Z,3.70
2022-11-22T09:58:27.284Z,3.70
2022-11-22T10:01:02.137Z,3.80
2022-11-22T10:04:05.825Z,3.80
2022-11-22T10:06:37.881Z,3.80
2022-11-22T10:09:32.846Z,3.80
2022-11-22T10:12:16.620Z,3.90
2022-11-22T10:15:19.297Z,3.90
2022-11-22T10:18:11.545Z,4.00
2022-11-22T10:20:45.839Z,3.90
2022-11-22T10:23:25.245Z,4.00
2022-11-22T10:26:03.463Z,4.00
2022-11-22T10:28:39.484Z,3.90
2022-11-22T10:31:18.118Z,3.90
2022-11-22T10:33:59.162Z,3.90
2022-11-22T10:36:50.096Z,4.00
2022-11-22T10:39:34.210Z,4.10
2022-11-22T10:42:33.386Z,4.10
2022-11-22T10:45:15.252Z,4.20
2022-11-22T10:48:37.860Z,4.30
2022-11-22T10:51:21.885Z,4.30
2022-11-22T10:54:04.359Z,4.40
2022-11-22T10:56:50.626Z,4.40
2022-11-22T10:59:41.140Z,4.50
2022-11-22T11:02:39.673Z,4.40
2022-11-22T11:05:11.870Z,4.40
2022-11-22T11:07:50.151Z,4.30
2022-11-22T11:10:34.483Z,4.30
2022-11-22T11:13:26.818Z,4.30
2022-11-22T11:15:56.871Z,4.20
2022-11-22T11:19:16.527Z,4.30
2022-11-22T11:21:43.546Z,4.30
2022-11-22T11:24:17.102Z,4.40
2022-11-22T11:26:53.376Z,4.40
2022-11-22T11:29:35.999Z,4.40
2022-11-22T11:32:08.399Z,4.40
2022-11-22T11:34:37.289Z,4.40
2022-11-22T11:37:05.633Z,4.40
2022-11-22T11:39:36.853Z,4.50
2022-11-22T11:42:28.118Z,4.30
2022-11-22T11:45:24.870Z,4.30
2022-11-22T11:47:52.174Z,4.30
2022-11-22T11:50:27.731Z,4.20
2022-11-22T11:53:06.362Z,4.20
2022-11-22T11:55:37.299Z,4.20
2022-11-22T11:58:19.579Z,4.20
2022-11-22T12:00:47.122Z,4.20
2022-11-22T12:03:19.451Z,4.20
2022-11-22T12:05:46.431Z,4.20
2022-11-22T12:08:32.956Z,4.30
2022-11-22T12:11:09.264Z,4.30
2022-11-22T12:14:18.412Z,4.40
2022-11-22T12:16:48.485Z,4.50
2022-11-22T12:19:25.334Z,4.50
2022-11-22T12:22:03.122Z,4.50
2022-11-22T12:25:24.692Z,4.50
2022-11-22T12:27:44.002Z,4.50
2022-11-22T12:30:14.636Z,4.60
2022-11-22T12:33:00.350Z,4.60
2022-11-22T12:35:30.011Z,4.60
2022-11-22T12:38:20.841Z,4.60
2022-11-22T12:40:52.895Z,4.60
2022-11-22T12:43:43.255Z,4.60
2022-11-22T12:46:19.967Z,4.70
2022-11-22T12:48:58.786Z,4.70
2022-11-22T12:51:54.154Z,4.70
2022-11-22T12:54:32.592Z,4.70
2022-11-22T12:57:06.218Z,4.70
2022-11-22T12:59:43.575Z,4.70
2022-11-22T13:02:40.991Z,4.60
2022-11-22T13:05:23.360Z,4.60
2022-11-22T13:08:06.048Z,4.60
2022-11-22T13:10:45.791Z,4.70
2022-11-22T13:13:26.260Z,4.60
2022-11-22T13:15:56.111Z,4.60
2022-11-22T13:18:32.747Z,4.60
2022-11-22T13:21:42.835Z,4.50
2022-11-22T13:24:59.082Z,4.50
2022-11-22T13:27:31.823Z,4.60
2022-11-22T13:30:01.692Z,4.60
2022-11-22T13:32:34.925Z,4.60
2022-11-22T13:35:13.931Z,4.60
2022-11-22T13:37:47.811Z,4.60
2022-11-22T13:40:59.217Z,4.70
2022-11-22T13:43:56.593Z,4.70
2022-11-22T13:46:57.191Z,4.70
2022-11-22T13:49:48.832Z,4.70
2022-11-22T13:52:16.130Z,4.70
2022-11-22T13:54:56.747Z,4.70
2022-11-22T13:57:41.735Z,4.70
2022-11-22T14:00:14.768Z,4.70
2022-11-22T14:03:13.873Z,4.70
2022-11-22T14:05:46.059Z,4.70
2022-11-22T14:08:35.896Z,4.70
2022-11-22T14:11:22.135Z,4.60
2022-11-22T14:14:35.357Z,4.60
2022-11-22T14:17:42.148Z,4.60
2022-11-22T14:20:31.380Z,4.70
2022-11-22T14:23:13.175Z,4.80
2022-11-22T14:26:45.996Z,4.80
2022-11-22T14:29:40.565Z,4.80
2022-11-22T14:32:21.263Z,4.80
2022-11-22T14:35:06.417Z,4.90
2022-11-22T14:37:44.951Z,4.90
2022-11-22T14:40:31.989Z,4.80
2022-11-22T14:43:28.958Z,4.90
2022-11-22T14:46:45.454Z,5.00
2022-11-22T14:49:43.292Z,5.00
2022-11-22T14:52:26.631Z,5.00
2022-11-22T14:54:58.383Z,5.10
2022-11-22T14:57:27.884Z,5.10
2022-11-22T15:00:24.677Z,5.10
2022-11-22T15:03:18.598Z,5.10
2022-11-22T15:09:12.945Z,5.10
2022-11-22T15:09:46.824Z,5.10
2022-11-22T15:12:40.277Z,5.10
2022-11-22T15:57:28.004Z,4.80
2022-11-22T15:59:55.684Z,4.70
2022-11-22T16:02:32.580Z,4.70
2022-11-22T16:06:08.849Z,4.70
2022-11-22T16:07:55.107Z,4.70
2022-11-22T16:10:37.789Z,4.70
2022-11-22T16:13:13.586Z,4.70
2022-11-22T16:15:40.787Z,4.70
2022-11-22T16:18:24.830Z,4.70
2022-11-22T16:21:21.425Z,4.70
2022-11-22T16:24:08.446Z,4.70
2022-11-22T16:26:35.425Z,4.70
2022-11-22T16:29:26.239Z,4.70
2022-11-22T16:32:15.055Z,4.70
2022-11-22T16:34:44.062Z,4.70
2022-11-22T16:37:47.959Z,4.70
2022-11-22T16:40:16.768Z,4.70
2022-11-22T16:42:45.053Z,4.70
2022-11-22T16:45:21.089Z,4.70
2022-11-22T16:48:16.730Z,4.80
2022-11-22T16:50:42.422Z,4.80
2022-11-22T16:53:13.222Z,4.80
2022-11-22T16:55:40.267Z,4.80
2022-11-22T16:58:15.340Z,4.80
2022-11-22T17:00:43.450Z,4.80
2022-11-22T17:03:19.227Z,4.90
2022-11-22T17:05:46.792Z,4.90
2022-11-22T17:08:17.639Z,4.90
2022-11-22T17:10:47.801Z,5.00
2022-11-22T17:13:21.607Z,5.00
2022-11-22T17:15:48.750Z,5.00
2022-11-22T17:18:16.443Z,5.00
2022-11-22T17:20:43.899Z,5.00
2022-11-22T17:23:28.384Z,5.00
2022-11-22T17:25:55.278Z,5.10
2022-11-22T17:28:22.201Z,5.00
2022-11-22T17:30:49.080Z,5.10
2022-11-22T17:33:16.011Z,5.10
2022-11-22T17:35:43.077Z,5.10
2022-11-22T17:38:12.157Z,5.10
2022-11-22T17:40:39.084Z,5.10
2022-11-22T17:43:05.974Z,5.10
2022-11-22T17:45:32.882Z,5.10
2022-11-22T17:47:59.855Z,5.20
2022-11-22T17:50:26.739Z,5.20
2022-11-22T17:52:53.629Z,5.30
2022-11-22T17:55:20.514Z,5.30
2022-11-22T17:57:51.629Z,5.30
2022-11-22T18:00:26.881Z,5.30
2022-11-22T18:02:56.860Z,5.30
2022-11-22T18:05:23.781Z,5.30
2022-11-22T18:07:52.728Z,5.30
2022-11-22T18:10:19.678Z,5.30
2022-11-22T18:13:13.418Z,5.30
2022-11-22T18:15:33.417Z,5.30
2022-11-22T18:18:00.296Z,5.30
2022-11-22T18:20:27.177Z,5.30
2022-11-22T18:22:54.292Z,5.30
2022-11-22T18:25:21.171Z,5.20
2022-11-22T18:27:48.076Z,5.20
2022-11-22T18:30:15.412Z,5.20
2022-11-22T18:32:42.284Z,5.20
2022-11-22T18:35:09.225Z,5.20
2022-11-22T18:37:36.124Z,5.10
2022-11-22T18:40:03.072Z,5.10
2022-11-22T18:42:30.067Z,5.10
2022-11-22T18:44:56.934Z,5.10
2022-11-22T18:47:23.860Z,5.10
2022-11-22T18:49:50.782Z,5.10
2022-11-22T18:52:18.021Z,5.10
2022-11-22T18:54:45.222Z,5.10
2022-11-22T18:57:12.108Z,5.10
2022-11-22T18:59:39.028Z,5.10
2022-11-22T19:02:06.086Z,5.00
2022-11-22T19:04:33.289Z,5.10
2022-11-22T19:07:00.871Z,5.00
2022-11-22T19:09:27.975Z,5.10
2022-11-22T19:11:58.297Z,5.00
2022-11-22T19:14:28.975Z,5.00
2022-11-22T19:16:56.621Z,5.00
2022-11-22T19:19:24.318Z,5.00
2022-11-22T19:21:51.882Z,5.00
2022-11-22T19:24:19.060Z,5.00
2022-11-22T19:26:46.155Z,5.00
2022-11-22T19:29:13.076Z,5.00
2022-11-22T19:31:39.978Z,5.00
2022-11-22T19:34:06.838Z,5.00
2022-11-22T19:36:36.165Z,5.00
2022-11-22T19:39:04.986Z,5.00
2022-11-22T19:41:32.561Z,5.00
2022-11-22T19:43:59.913Z,5.00
2022-11-22T19:46:27.208Z,5.00
2022-11-22T19:48:57.264Z,5.00
2022-11-22T19:51:25.987Z,5.00
2022-11-22T19:53:54.494Z,5.00
2022-11-22T19:56:21.658Z,5.00
2022-11-22T19:58:55.550Z,5.00
2022-11-22T20:01:25.500Z,5.00
2022-11-22T20:03:58.660Z,5.00
2022-11-22T20:06:26.467Z,5.00
2022-11-22T20:08:53.471Z,5.00
2022-11-22T20:11:21.146Z,5.10
2022-11-22T20:13:51.438Z,5.10
2022-11-22T20:16:23.336Z,5.10
2022-11-22T20:18:58.870Z,5.10
2022-11-22T20:21:27.248Z,5.10
2022-11-22T20:23:55.169Z,5.10
2022-11-22T20:26:23.768Z,5.20
2022-11-22T20:29:03.790Z,5.20
2022-11-22T20:31:32.606Z,5.20
2022-11-22T20:34:00.727Z,5.30
2022-11-22T20:36:30.592Z,5.30
2022-11-22T20:38:58.277Z,5.30
2022-11-22T20:41:28.223Z,5.40
2022-11-22T20:43:55.462Z,5.50
2022-11-22T20:46:26.553Z,5.50
2022-11-22T20:48:55.015Z,5.50
2022-11-22T20:51:25.355Z,5.50
2022-11-22T20:53:52.819Z,5.50
2022-11-22T20:56:20.168Z,5.50
2022-11-22T20:58:47.406Z,5.50
2022-11-22T21:01:21.201Z,5.60
2022-11-22T21:03:48.947Z,5.60
2022-11-22T21:06:17.435Z,5.60
2022-11-22T21:08:45.827Z,5.60
2022-11-22T21:11:16.574Z,5.60
2022-11-22T21:13:45.267Z,5.70
2022-11-22T21:16:23.796Z,5.70
2022-11-22T21:18:53.977Z,5.70
2022-11-22T21:21:24.730Z,5.80
2022-11-22T21:23:54.378Z,5.80
2022-11-22T21:26:23.218Z,5.80
2022-11-22T21:28:51.001Z,5.80
2022-11-22T21:31:18.360Z,5.80
2022-11-22T21:33:45.766Z,5.80
2022-11-22T21:36:13.218Z,5.80
2022-11-22T21:38:40.208Z,5.80
2022-11-22T21:44:07.052Z,5.80
2022-11-22T21:46:33.925Z,5.80
2022-11-22T21:49:00.808Z,5.80
2022-11-22T21:51:27.783Z,5.80
2022-11-22T21:53:59.170Z,5.80
2022-11-22T21:56:26.940Z,5.80
2022-11-22T21:58:53.943Z,5.80
2022-11-22T22:01:20.949Z,5.80
2022-11-22T22:03:47.924Z,5.80
2022-11-22T22:06:14.838Z,5.70
2022-11-22T22:08:41.708Z,5.70
2022-11-22T22:11:08.802Z,5.70
2022-11-22T22:13:35.975Z,5.70
2022-11-22T22:16:06.800Z,5.70
2022-11-22T22:18:36.508Z,5.70
2022-11-22T22:21:11.966Z,5.70
2022-11-22T22:23:40.236Z,5.80
2022-11-22T22:26:10.982Z,5.80
2022-11-22T22:28:39.102Z,5.80
2022-11-22T22:31:21.576Z,5.80
2022-11-22T22:33:52.589Z,5.70
2022-11-22T22:36:20.086Z,5.70
2022-11-22T22:38:47.821Z,5.70
2022-11-22T22:41:15.232Z,5.70
2022-11-22T22:43:44.965Z,5.70
2022-11-22T22:46:24.729Z,5.70
2022-11-22T22:48:52.231Z,5.60
2022-11-22T22:51:31.933Z,5.60
2022-11-22T22:54:00.561Z,5.50
2022-11-22T22:56:29.861Z,5.60
2022-11-22T22:58:58.050Z,5.50
2022-11-22T23:01:28.181Z,5.50
2022-11-22T23:03:58.484Z,5.50
2022-11-22T23:06:27.699Z,5.50
2022-11-22T23:08:55.569Z,5.50
2022-11-22T23:11:45.481Z,5.50
2022-11-22T23:14:14.108Z,5.60
2022-11-22T23:16:41.392Z,5.60
2022-11-22T23:19:09.138Z,5.60
2022-11-22T23:21:37.120Z,5.60
2022-11-22T23:24:04.318Z,5.60
2022-11-22T23:26:31.320Z,5.60
2022-11-22T23:29:01.168Z,5.70
2022-11-22T23:31:28.368Z,5.70
2022-11-22T23:33:55.259Z,5.70
2022-11-22T23:36:22.803Z,5.70
2022-11-22T23:38:49.744Z,5.70
2022-11-22T23:41:20.134Z,5.70
2022-11-22T23:43:51.407Z,5.70
2022-11-22T23:46:18.264Z,5.70
2022-11-22T23:48:47.193Z,5.70
2022-11-22T23:51:15.209Z,5.70
2022-11-22T23:53:42.348Z,5.80
2022-11-22T23:56:20.307Z,5.80
2022-11-22T23:58:48.962Z,5.80
