createdAt,value
2018-02-03T00:00:10.342Z,4.32
2018-02-03T00:02:37.873Z,4.39
2018-02-03T00:05:05.378Z,4.47
2018-02-03T00:07:32.921Z,4.62
2018-02-03T00:10:00.904Z,4.67
2018-02-03T00:12:28.485Z,4.83
2018-02-03T00:14:56.116Z,4.67
2018-02-03T00:17:23.699Z,4.44
2018-02-03T00:19:51.234Z,4.56
2018-02-03T00:22:18.751Z,4.54
2018-02-03T00:24:46.297Z,4.37
2018-02-03T00:27:13.818Z,4.60
2018-02-03T00:29:41.609Z,4.57
2018-02-03T00:32:09.147Z,4.81
2018-02-03T00:34:36.660Z,4.53
2018-02-03T00:37:04.506Z,4.75
2018-02-03T00:39:32.016Z,4.77
2018-02-03T00:41:59.525Z,4.78
2018-02-03T00:44:27.057Z,4.61
2018-02-03T00:46:54.626Z,4.84
2018-02-03T00:49:22.245Z,4.89
2018-02-03T00:51:49.757Z,4.88
2018-02-03T00:54:17.262Z,4.87
2018-02-03T00:56:44.801Z,4.74
2018-02-03T00:59:12.304Z,4.81
2018-02-03T01:01:40.238Z,4.72
2018-02-03T01:04:07.775Z,4.41
2018-02-03T01:06:35.285Z,4.43
2018-02-03T01:09:02.830Z,4.26
2018-02-03T01:11:30.334Z,4.10
2018-02-03T01:13:58.069Z,4.12
2018-02-03T01:16:25.573Z,4.11
2018-02-03T01:18:53.077Z,4.16
2018-02-03T01:21:20.611Z,4.05
2018-02-03T01:23:48.118Z,4.10
2018-02-03T01:26:15.665Z,4.11
2018-02-03T01:28:43.165Z,3.89
2018-02-03T01:31:10.673Z,3.92
2018-02-03T01:33:38.207Z,4.14
2018-02-03T01:36:05.714Z,4.03
2018-02-03T01:38:33.253Z,4.08
2018-02-03T01:41:00.766Z,4.15
2018-02-03T01:43:28.274Z,4.14
2018-02-03T01:45:55.808Z,4.09
2018-02-03T01:48:23.313Z,4.01
2018-02-03T01:50:51.416Z,4.03
2018-02-03T01:53:18.941Z,3.85
2018-02-03T01:55:46.458Z,3.83
2018-02-03T01:58:14.065Z,3.73
2018-02-03T02:00:41.619Z,3.58
2018-02-03T02:03:09.323Z,3.54
2018-02-03T02:05:36.836Z,3.36
2018-02-03T02:08:04.338Z,3.33
2018-02-03T02:10:31.882Z,3.25
2018-02-03T02:12:59.429Z,3.23
2018-02-03T02:15:26.982Z,3.22
2018-02-03T02:17:54.490Z,3.17
2018-02-03T02:20:21.996Z,3.20
2018-02-03T02:22:49.533Z,3.15
2018-02-03T02:25:17.041Z,3.11
2018-02-03T02:27:44.591Z,3.14
2018-02-03T02:30:12.098Z,3.15
2018-02-03T02:32:39.610Z,3.17
2018-02-03T02:35:07.142Z,3.23
2018-02-03T02:37:34.649Z,3.36
2018-02-03T02:40:02.202Z,3.40
2018-02-03T02:42:29.704Z,3.50
2018-02-03T02:44:57.209Z,3.54
2018-02-03T02:47:24.761Z,3.52
2018-02-03T02:49:52.267Z,3.44
2018-02-03T02:52:20.933Z,3.54
2018-02-03T02:54:48.437Z,3.69
2018-02-03T02:57:15.945Z,3.79
2018-02-03T02:59:43.484Z,3.84
2018-02-03T03:02:10.993Z,3.94
2018-02-03T03:04:38.905Z,4.01
2018-02-03T03:07:06.417Z,4.11
2018-02-03T03:09:33.925Z,4.15
2018-02-03T03:12:01.470Z,4.21
2018-02-03T03:14:28.982Z,4.20
2018-02-03T03:16:56.827Z,4.09
2018-02-03T03:19:24.334Z,4.17
2018-02-03T03:21:51.837Z,4.18
2018-02-03T03:24:19.373Z,4.21
2018-02-03T03:26:46.877Z,4.24
2018-02-03T03:29:14.418Z,4.30
2018-02-03T03:31:41.931Z,4.21
2018-02-03T03:34:09.433Z,4.31
2018-02-03T03:36:36.965Z,4.23
2018-02-03T03:39:04.474Z,4.32
2018-02-03T03:41:32.397Z,4.42
2018-02-03T03:43:59.906Z,4.24
2018-02-03T03:46:27.414Z,4.05
2018-02-03T03:48:54.950Z,4.18
2018-02-03T03:51:22.458Z,4.28
2018-02-03T03:53:50.294Z,4.29
2018-02-03T03:56:17.801Z,4.38
2018-02-03T03:58:45.306Z,4.40
2018-02-03T04:01:12.850Z,4.43
2018-02-03T04:03:40.357Z,4.45
2018-02-03T04:06:08.097Z,4.48
2018-02-03T04:08:35.606Z,4.41
2018-02-03T04:11:03.110Z,4.35
2018-02-03T04:13:30.641Z,4.37
2018-02-03T04:15:58.149Z,4.41
2018-02-03T04:18:25.912Z,4.41
2018-02-03T04:20:53.412Z,4.48
2018-02-03T04:23:20.909Z,4.44
2018-02-03T04:25:48.442Z,4.57
2018-02-03T04:28:15.954Z,4.59
2018-02-03T04:30:43.770Z,4.60
2018-02-03T04:33:11.265Z,4.66
2018-02-03T04:35:38.789Z,4.73
2018-02-03T04:38:06.325Z,4.56
2018-02-03T04:40:33.841Z,4.76
2018-02-03T04:43:01.391Z,4.73
2018-02-03T04:45:28.894Z,4.74
2018-02-03T04:47:56.429Z,4.63
2018-02-03T04:50:23.965Z,4.70
2018-02-03T04:52:51.473Z,4.52
2018-02-03T04:55:19.301Z,4.47
2018-02-03T04:57:46.809Z,4.50
2018-02-03T05:00:14.358Z,4.53
2018-02-03T05:02:41.884Z,4.66
2018-02-03T05:05:09.395Z,4.69
2018-02-03T05:07:37.578Z,4.73
2018-02-03T05:10:05.081Z,4.81
2018-02-03T05:12:32.584Z,4.76
2018-02-03T05:15:00.133Z,4.72
2018-02-03T05:17:27.637Z,4.74
2018-02-03T05:19:55.374Z,4.60
2018-02-03T05:22:22.898Z,4.63
2018-02-03T05:24:50.406Z,4.63
2018-02-03T05:27:17.937Z,4.64
2018-02-03T05:29:45.444Z,4.56
2018-02-03T05:32:13.001Z,4.54
2018-02-03T05:34:40.509Z,4.38
2018-02-03T05:37:08.077Z,4.32
2018-02-03T05:39:35.621Z,4.19
2018-02-03T05:42:03.124Z,4.05
2018-02-03T05:44:30.960Z,4.22
2018-02-03T05:46:58.457Z,4.27
2018-02-03T05:49:25.965Z,4.32
2018-02-03T05:51:53.509Z,4.33
2018-02-03T05:54:21.014Z,4.31
2018-02-03T05:56:48.709Z,4.35
2018-02-03T05:59:16.208Z,4.17
2018-02-03T06:01:43.749Z,4.32
2018-02-03T06:04:11.294Z,4.27
2018-02-03T06:06:38.793Z,4.17
2018-02-03T06:09:06.452Z,4.20
2018-02-03T06:11:33.977Z,4.09
2018-02-03T06:14:01.529Z,4.02
2018-02-03T06:16:29.083Z,3.98
2018-02-03T06:18:56.586Z,3.80
2018-02-03T06:21:24.145Z,3.71
2018-02-03T06:23:51.669Z,3.77
2018-02-03T06:26:19.175Z,3.75
2018-02-03T06:28:46.727Z,3.66
2018-02-03T06:31:14.229Z,3.65
2018-02-03T06:33:41.840Z,3.66
2018-02-03T06:36:09.370Z,3.49
2018-02-03T06:38:36.874Z,3.39
2018-02-03T06:41:04.417Z,3.53
2018-02-03T06:43:31.921Z,3.49
2018-02-03T06:45:59.655Z,3.59
2018-02-03T06:48:27.169Z,3.47
2018-02-03T06:50:54.675Z,3.55
2018-02-03T06:53:22.219Z,3.49
2018-02-03T06:55:49.731Z,3.51
2018-02-03T06:58:17.550Z,3.53
2018-02-03T07:00:45.057Z,3.69
2018-02-03T07:03:12.688Z,3.86
2018-02-03T07:05:40.229Z,3.99
2018-02-03T07:08:07.744Z,3.91
2018-02-03T07:10:35.444Z,4.05
2018-02-03T07:13:02.950Z,4.04
2018-02-03T07:15:30.463Z,4.08
2018-02-03T07:17:57.990Z,4.07
2018-02-03T07:20:25.517Z,4.04
2018-02-03T07:22:53.229Z,3.94
2018-02-03T07:25:20.738Z,4.14
2018-02-03T07:27:48.241Z,4.15
2018-02-03T07:30:15.794Z,4.15
2018-02-03T07:32:43.305Z,4.21
2018-02-03T07:35:10.857Z,4.28
2018-02-03T07:37:38.356Z,4.40
2018-02-03T07:40:05.859Z,4.42
2018-02-03T07:42:33.390Z,4.20
2018-02-03T07:45:00.898Z,4.36
2018-02-03T07:47:28.459Z,4.47
2018-02-03T07:49:55.970Z,4.36
2018-02-03T07:52:23.629Z,4.48
2018-02-03T07:54:51.165Z,4.31
2018-02-03T07:57:18.673Z,4.38
2018-02-03T07:59:46.436Z,4.14
2018-02-03T08:02:13.953Z,4.38
2018-02-03T08:04:41.457Z,4.42
2018-02-03T08:07:08.998Z,4.61
2018-02-03T08:09:36.511Z,4.75
2018-02-03T08:12:04.250Z,4.71
2018-02-03T08:14:31.793Z,4.61
2018-02-03T08:16:59.301Z,4.69
2018-02-03T08:19:26.835Z,4.61
2018-02-03T08:21:54.385Z,4.70
2018-02-03T08:24:22.010Z,4.55
2018-02-03T08:26:49.518Z,4.73
2018-02-03T08:29:17.022Z,4.75
2018-02-03T08:31:45.016Z,4.52
2018-02-03T08:34:12.521Z,4.56
2018-02-03T08:36:40.205Z,4.61
2018-02-03T08:39:07.722Z,4.70
2018-02-03T08:41:35.240Z,4.44
2018-02-03T08:44:02.785Z,4.81
2018-02-03T08:46:31.596Z,4.47
2018-02-03T08:49:00.053Z,4.83
2018-02-03T08:51:27.561Z,4.99
2018-02-03T08:53:55.107Z,4.93
2018-02-03T08:56:22.794Z,4.97
2018-02-03T08:58:50.621Z,5.08
2018-02-03T09:01:18.282Z,5.11
2018-02-03T09:03:46.661Z,4.58
2018-02-03T09:06:14.225Z,4.87
2018-02-03T09:08:41.803Z,4.89
2018-02-03T09:11:09.309Z,4.97
2018-02-03T09:13:37.203Z,4.85
2018-02-03T09:16:04.713Z,5.04
2018-02-03T09:18:32.227Z,5.05
2018-02-03T09:20:59.930Z,4.99
2018-02-03T09:23:27.446Z,5.07
2018-02-03T09:25:54.963Z,5.30
2018-02-03T09:28:22.764Z,5.38
2018-02-03T09:30:50.359Z,5.73
2018-02-03T09:33:17.880Z,5.99
2018-02-03T09:35:45.750Z,6.08
2018-02-03T09:38:13.306Z,5.99
2018-02-03T09:40:40.834Z,6.35
2018-02-03T09:43:08.410Z,6.60
2018-02-03T09:45:35.939Z,6.71
2018-02-03T09:48:03.457Z,6.83
2018-02-03T09:50:31.026Z,7.14
2018-02-03T09:52:58.541Z,6.99
2018-02-03T09:55:26.117Z,7.14
2018-02-03T09:57:53.696Z,7.29
2018-02-03T10:00:21.441Z,7.59
2018-02-03T10:02:49.097Z,7.41
2018-02-03T10:05:16.888Z,7.70
2018-02-03T10:07:44.835Z,7.88
2018-02-03T10:10:12.546Z,7.93
2018-02-03T10:12:40.231Z,7.98
2018-02-03T10:15:07.801Z,8.00
2018-02-03T10:17:35.481Z,7.72
2018-02-03T10:20:03.348Z,7.80
2018-02-03T10:22:31.123Z,7.71
2018-02-03T10:24:58.711Z,7.70
2018-02-03T10:27:26.639Z,7.81
2018-02-03T10:29:54.403Z,7.97
2018-02-03T10:32:22.875Z,8.36
2018-02-03T10:34:50.648Z,8.44
2018-02-03T10:37:18.215Z,8.63
2018-02-03T10:39:45.869Z,8.71
2018-02-03T10:42:13.728Z,8.63
2018-02-03T10:44:41.295Z,8.60
2018-02-03T10:47:09.263Z,8.76
2018-02-03T10:49:36.923Z,8.89
2018-02-03T10:52:04.450Z,8.96
2018-02-03T10:54:32.247Z,9.01
2018-02-03T10:56:59.866Z,8.85
2018-02-03T10:59:27.551Z,8.89
2018-02-03T11:01:55.437Z,9.21
2018-02-03T11:04:22.965Z,9.36
2018-02-03T11:06:50.750Z,9.16
2018-02-03T11:09:18.394Z,8.94
2018-02-03T11:11:46.098Z,8.83
2018-02-03T11:20:17.832Z,8.82
2018-02-03T11:22:45.406Z,8.90
2018-02-03T11:25:13.256Z,8.95
2018-02-03T11:27:40.773Z,8.45
2018-02-03T11:30:08.439Z,8.71
2018-02-03T11:32:36.140Z,8.91
2018-02-03T11:35:03.653Z,8.99
2018-02-03T11:37:31.668Z,9.25
2018-02-03T11:39:59.197Z,9.38
2018-02-03T11:42:27.250Z,9.30
2018-02-03T11:44:55.037Z,9.28
2018-02-03T11:47:22.712Z,8.92
2018-02-03T11:49:50.659Z,8.53
2018-02-03T11:52:18.454Z,8.18
2018-02-03T11:54:46.117Z,7.92
2018-02-03T11:57:14.785Z,7.86
2018-02-03T11:59:42.670Z,7.47
2018-02-03T12:02:10.740Z,7.75
2018-02-03T12:04:38.402Z,7.92
2018-02-03T12:07:06.271Z,8.04
2018-02-03T12:09:33.853Z,7.91
2018-02-03T12:12:01.570Z,8.18
2018-02-03T12:14:29.459Z,8.24
2018-02-03T12:16:57.091Z,8.34
2018-02-03T12:19:24.651Z,8.59
2018-02-03T12:21:52.208Z,8.55
2018-02-03T12:24:19.794Z,8.54
2018-02-03T12:26:47.838Z,8.48
2018-02-03T12:29:15.435Z,8.64
2018-02-03T12:31:42.971Z,8.71
2018-02-03T12:34:10.508Z,8.40
2018-02-03T12:36:38.303Z,8.31
2018-02-03T12:39:06.074Z,8.19
2018-02-03T12:41:33.840Z,8.21
2018-02-03T12:44:01.362Z,8.68
2018-02-03T12:46:29.159Z,8.61
2018-02-03T12:48:56.802Z,8.29
2018-02-03T12:51:24.690Z,8.39
2018-02-03T12:53:52.441Z,8.23
2018-02-03T12:56:19.954Z,8.22
2018-02-03T12:58:47.486Z,8.69
2018-02-03T13:01:15.124Z,8.93
2018-02-03T13:03:42.714Z,8.85
2018-02-03T13:06:10.349Z,8.71
2018-02-03T13:08:37.915Z,9.07
2018-02-03T13:11:05.458Z,9.43
2018-02-03T13:13:33.027Z,9.56
2018-02-03T13:16:00.593Z,9.12
2018-02-03T13:18:28.106Z,8.99
2018-02-03T13:20:55.608Z,8.86
2018-02-03T13:23:23.233Z,8.59
2018-02-03T13:25:50.793Z,8.43
2018-02-03T13:28:18.472Z,8.39
2018-02-03T13:30:45.982Z,8.33
2018-02-03T13:33:13.605Z,8.14
2018-02-03T13:35:41.170Z,8.15
2018-02-03T18:12:36.445Z,5.21
2018-02-03T18:15:04.154Z,5.13
2018-02-03T18:17:31.814Z,4.95
2018-02-03T18:19:59.681Z,4.66
2018-02-03T18:22:27.225Z,4.45
2018-02-03T18:24:54.739Z,4.74
2018-02-03T18:27:22.548Z,4.73
2018-02-03T18:29:50.110Z,4.50
2018-02-03T18:32:17.885Z,4.52
2018-02-03T18:34:45.473Z,4.67
2018-02-03T18:37:13.415Z,4.98
2018-02-03T18:39:41.074Z,4.97
2018-02-03T18:42:09.045Z,5.10
2018-02-03T18:44:36.910Z,5.09
2018-02-03T18:47:04.777Z,5.13
2018-02-03T18:49:32.950Z,5.10
2018-02-03T18:52:00.818Z,5.15
2018-02-03T18:54:28.889Z,5.21
2018-02-03T18:56:56.755Z,5.13
2018-02-03T18:59:24.504Z,5.19
2018-02-03T19:01:52.781Z,5.20
2018-02-03T19:04:20.458Z,5.08
2018-02-03T19:06:48.526Z,5.12
2018-02-03T19:09:16.394Z,5.02
2018-02-03T19:11:44.260Z,5.14
2018-02-03T19:14:11.913Z,5.19
2018-02-03T19:16:39.655Z,5.19
2018-02-03T19:19:07.556Z,5.17
2018-02-03T19:21:35.363Z,5.15
2018-02-03T19:24:02.985Z,5.18
2018-02-03T19:26:31.356Z,5.13
2018-02-03T19:28:59.188Z,5.13
2018-02-03T19:31:26.987Z,5.05
2018-02-03T19:33:54.685Z,5.03
2018-02-03T19:36:22.415Z,4.98
2018-02-03T19:38:49.969Z,5.02
2018-02-03T19:41:18.043Z,5.01
2018-02-03T19:43:45.705Z,4.99
2018-02-03T19:46:13.486Z,4.90
2018-02-03T19:48:41.235Z,4.89
2018-02-03T19:51:09.241Z,4.92
2018-02-03T19:53:36.956Z,4.92
2018-02-03T19:56:04.730Z,4.94
2018-02-03T19:58:32.493Z,4.92
2018-02-03T20:01:00.229Z,4.91
2018-02-03T20:03:28.337Z,4.96
2018-02-03T20:05:56.199Z,4.93
2018-02-03T20:08:23.859Z,4.99
2018-02-03T20:10:51.622Z,4.85
2018-02-03T20:13:20.668Z,4.75
2018-02-03T20:15:48.756Z,4.85
2018-02-03T20:18:16.756Z,4.70
2018-02-03T20:20:44.623Z,4.72
2018-02-03T20:23:12.386Z,4.74
2018-02-03T20:25:40.252Z,4.73
2018-02-03T20:28:08.239Z,4.73
2018-02-03T20:30:36.072Z,4.79
2018-02-03T20:33:03.727Z,4.68
2018-02-03T20:35:31.513Z,4.73
2018-02-03T20:37:59.198Z,4.70
2018-02-03T20:40:27.189Z,4.73
2018-02-03T20:42:54.864Z,4.71
2018-02-03T20:45:22.791Z,4.76
2018-02-03T20:47:50.581Z,4.66
2018-02-03T20:50:18.340Z,4.62
2018-02-03T20:52:46.189Z,4.53
2018-02-03T20:55:13.773Z,4.59
2018-02-03T20:57:41.599Z,4.58
2018-02-03T21:00:09.238Z,4.67
2018-02-03T21:02:36.875Z,4.65
2018-02-03T21:05:04.969Z,4.58
2018-02-03T21:07:32.546Z,4.55
2018-02-03T21:10:00.202Z,4.59
2018-02-03T21:12:28.179Z,4.65
2018-02-03T21:14:55.931Z,4.67
2018-02-03T21:17:23.911Z,4.64
2018-02-03T21:19:51.733Z,4.59
2018-02-03T21:22:19.399Z,4.58
2018-02-03T21:24:47.107Z,4.61
2018-02-03T21:27:14.799Z,4.57
2018-02-03T21:29:42.476Z,4.61
2018-02-03T21:32:10.089Z,4.63
2018-02-03T21:34:37.747Z,4.61
2018-02-03T21:37:05.399Z,4.49
2018-02-03T21:39:33.082Z,4.63
2018-02-03T21:42:00.816Z,4.63
2018-02-03T21:44:28.458Z,4.67
2018-02-03T21:46:56.150Z,4.68
2018-02-03T21:49:23.914Z,4.72
2018-02-03T21:51:51.696Z,4.60
2018-02-03T21:54:19.666Z,4.68
2018-02-03T21:56:47.311Z,4.75
2018-02-03T21:59:14.930Z,4.71
2018-02-03T22:01:42.620Z,4.71
2018-02-03T22:04:10.200Z,4.65
2018-02-03T22:06:38.218Z,4.74
2018-02-03T22:09:06.037Z,4.78
2018-02-03T22:11:33.622Z,4.64
2018-02-03T22:14:01.196Z,4.74
2018-02-03T22:16:28.765Z,4.65
2018-02-03T22:18:56.501Z,4.54
2018-02-03T22:21:24.138Z,4.52
2018-02-03T22:23:51.725Z,4.50
2018-02-03T22:26:19.311Z,4.44
2018-02-03T22:28:46.833Z,4.39
2018-02-03T22:31:14.608Z,4.38
2018-02-03T22:33:42.201Z,4.32
2018-02-03T22:36:09.797Z,4.22
2018-02-03T22:38:37.340Z,4.13
2018-02-03T22:41:04.870Z,4.06
2018-02-03T22:43:32.703Z,4.04
2018-02-03T22:46:00.244Z,4.09
2018-02-03T22:48:27.761Z,4.15
2018-02-03T22:50:55.317Z,4.26
2018-02-03T22:53:22.826Z,4.35
2018-02-03T22:55:50.479Z,4.29
2018-02-03T22:58:17.997Z,4.22
2018-02-03T23:00:51.167Z,4.29
2018-02-03T23:03:18.688Z,4.34
2018-02-03T23:05:46.205Z,4.42
2018-02-03T23:08:13.740Z,4.28
2018-02-03T23:10:41.253Z,4.51
2018-02-03T23:13:09.012Z,4.44
2018-02-03T23:15:36.534Z,4.51
2018-02-03T23:18:04.154Z,4.40
2018-02-03T23:20:31.694Z,4.39
2018-02-03T23:22:59.215Z,4.32
2018-02-03T23:25:26.768Z,4.24
2018-02-03T23:27:54.302Z,4.23
2018-02-03T23:30:21.821Z,4.33
2018-02-03T23:32:50.261Z,4.47
2018-02-03T23:35:17.770Z,4.45
2018-02-03T23:37:45.329Z,4.60
2018-02-03T23:40:12.869Z,4.63
2018-02-03T23:42:40.382Z,4.59
2018-02-03T23:45:07.925Z,4.60
2018-02-03T23:47:35.433Z,4.68
2018-02-03T23:50:03.221Z,4.66
2018-02-03T23:52:31.722Z,4.67
2018-02-03T23:54:59.554Z,4.58
2018-02-03T23:57:27.120Z,4.64
2018-02-03T23:59:54.645Z,4.62
