createdAt,value
2017-07-11T00:01:29.544Z,75.30
2017-07-11T00:03:55.781Z,74.10
2017-07-11T00:06:22.031Z,75.10
2017-07-11T00:08:48.279Z,74.10
2017-07-11T00:11:14.530Z,74.80
2017-07-11T00:13:40.759Z,74.70
2017-07-11T00:17:35.591Z,75.10
2017-07-11T00:20:01.862Z,73.30
2017-07-11T00:22:28.092Z,74.70
2017-07-11T00:24:54.324Z,75.00
2017-07-11T00:27:20.565Z,75.00
2017-07-11T00:29:46.925Z,74.70
2017-07-11T00:32:13.189Z,75.20
2017-07-11T00:34:39.430Z,74.90
2017-07-11T00:37:05.665Z,75.40
2017-07-11T00:39:31.897Z,75.40
2017-07-11T00:41:58.148Z,75.80
2017-07-11T00:44:24.425Z,75.30
2017-07-11T00:46:50.672Z,75.70
2017-07-11T00:49:16.920Z,75.00
2017-07-11T00:51:43.163Z,75.30
2017-07-11T00:54:09.390Z,75.20
2017-07-11T00:56:35.665Z,76.00
2017-07-11T00:59:01.921Z,75.20
2017-07-11T01:01:28.177Z,75.10
2017-07-11T01:03:54.427Z,74.90
2017-07-11T01:06:20.656Z,75.40
2017-07-11T01:08:46.924Z,75.10
2017-07-11T01:11:13.171Z,74.50
2017-07-11T01:13:39.433Z,74.70
2017-07-11T01:17:35.291Z,74.30
2017-07-11T01:20:01.969Z,74.40
2017-07-11T01:22:28.226Z,75.50
2017-07-11T01:24:54.459Z,74.90
2017-07-11T01:27:20.707Z,74.50
2017-07-11T01:29:47.024Z,73.70
2017-07-11T01:32:13.276Z,75.10
2017-07-11T01:34:39.562Z,74.80
2017-07-11T01:37:05.815Z,74.90
2017-07-11T01:39:32.098Z,75.00
2017-07-11T01:41:58.361Z,74.80
2017-07-11T01:44:24.636Z,75.40
2017-07-11T01:46:50.948Z,75.50
2017-07-11T01:49:17.241Z,76.20
2017-07-11T01:51:43.500Z,75.60
2017-07-11T01:54:09.745Z,75.50
2017-07-11T01:56:35.991Z,76.70
2017-07-11T01:59:02.272Z,75.70
2017-07-11T02:01:28.529Z,76.10
2017-07-11T02:03:54.792Z,76.30
2017-07-11T02:06:21.047Z,76.60
2017-07-11T02:08:47.324Z,76.60
2017-07-11T02:11:13.887Z,77.20
2017-07-11T02:13:40.135Z,77.30
2017-07-11T02:17:35.496Z,76.60
2017-07-11T02:20:01.742Z,77.00
2017-07-11T02:22:27.978Z,76.70
2017-07-11T02:24:54.212Z,76.30
2017-07-11T02:27:20.443Z,76.40
2017-07-11T02:29:46.690Z,76.60
2017-07-11T02:32:12.933Z,76.40
2017-07-11T02:34:39.191Z,76.00
2017-07-11T02:37:05.457Z,76.00
2017-07-11T02:39:31.699Z,76.30
2017-07-11T02:41:57.996Z,76.00
2017-07-11T02:44:24.224Z,76.80
2017-07-11T02:46:50.476Z,76.40
2017-07-11T02:49:16.736Z,76.70
2017-07-11T02:51:42.989Z,76.80
2017-07-11T02:54:09.262Z,76.90
2017-07-11T02:56:35.542Z,77.20
2017-07-11T02:59:01.777Z,77.50
2017-07-11T03:01:28.002Z,76.90
2017-07-11T03:03:54.267Z,77.80
2017-07-11T03:06:20.536Z,77.90
2017-07-11T03:08:46.762Z,77.40
2017-07-11T03:11:13.063Z,77.60
2017-07-11T03:13:39.325Z,78.20
2017-07-11T03:17:36.400Z,78.70
2017-07-11T03:20:02.649Z,77.90
2017-07-11T03:22:28.891Z,78.20
2017-07-11T03:24:55.157Z,78.00
2017-07-11T03:27:21.407Z,78.50
2017-07-11T03:29:47.679Z,78.90
2017-07-11T03:32:13.920Z,79.20
2017-07-11T03:34:40.185Z,79.40
2017-07-11T03:37:06.430Z,80.10
2017-07-11T03:39:32.680Z,80.20
2017-07-11T03:41:59.263Z,80.20
2017-07-11T03:44:25.500Z,80.50
2017-07-11T03:46:51.737Z,80.00
2017-07-11T03:49:17.964Z,80.00
2017-07-11T03:51:44.191Z,80.80
2017-07-11T03:54:10.457Z,80.60
2017-07-11T03:56:36.698Z,80.00
2017-07-11T03:59:02.943Z,81.00
2017-07-11T04:01:29.269Z,80.00
2017-07-11T04:03:55.541Z,80.40
2017-07-11T04:06:21.828Z,81.00
2017-07-11T04:08:48.087Z,80.30
2017-07-11T04:11:14.326Z,80.00
2017-07-11T04:13:40.589Z,80.80
2017-07-11T04:17:35.340Z,81.30
2017-07-11T04:20:01.613Z,80.90
2017-07-11T04:22:27.848Z,81.10
2017-07-11T04:24:54.076Z,80.40
2017-07-11T04:27:20.329Z,80.10
2017-07-11T04:29:46.551Z,80.60
2017-07-11T04:32:12.818Z,80.80
2017-07-11T04:34:39.069Z,80.40
2017-07-11T04:37:05.299Z,79.70
2017-07-11T04:39:31.535Z,80.20
2017-07-11T04:41:57.797Z,80.10
2017-07-11T04:44:24.060Z,80.00
2017-07-11T04:46:50.289Z,79.90
2017-07-11T04:49:16.521Z,80.00
2017-07-11T04:51:42.767Z,80.40
2017-07-11T04:54:09.000Z,80.40
2017-07-11T04:56:36.113Z,79.90
2017-07-11T04:59:02.347Z,80.20
2017-07-11T05:01:28.584Z,79.80
2017-07-11T05:03:54.809Z,79.00
2017-07-11T05:06:21.072Z,79.30
2017-07-11T05:08:47.372Z,79.40
2017-07-11T05:11:13.621Z,79.50
2017-07-11T05:13:39.862Z,80.40
2017-07-11T05:17:35.124Z,79.90
2017-07-11T05:20:02.004Z,80.20
2017-07-11T05:22:28.271Z,80.60
2017-07-11T05:24:54.532Z,80.20
2017-07-11T05:27:20.761Z,81.20
2017-07-11T05:29:47.002Z,80.50
2017-07-11T05:32:13.229Z,80.20
2017-07-11T05:34:39.488Z,80.50
2017-07-11T05:37:05.722Z,79.60
2017-07-11T05:39:31.953Z,80.00
2017-07-11T05:41:58.219Z,79.30
2017-07-11T05:44:24.487Z,80.40
2017-07-11T05:46:50.855Z,79.50
2017-07-11T05:49:17.100Z,79.20
2017-07-11T05:51:43.324Z,78.90
2017-07-11T05:54:09.573Z,79.30
2017-07-11T05:56:35.791Z,78.90
2017-07-11T05:59:02.106Z,78.40
2017-07-11T06:01:28.360Z,78.90
2017-07-11T06:03:54.603Z,78.00
2017-07-11T06:06:20.842Z,77.50
2017-07-11T06:08:47.117Z,77.50
2017-07-11T06:11:13.380Z,77.00
2017-07-11T06:13:39.620Z,78.00
2017-07-11T06:17:35.884Z,77.80
2017-07-11T06:20:02.127Z,78.60
2017-07-11T06:22:28.379Z,77.90
2017-07-11T06:24:55.192Z,76.80
2017-07-11T06:27:21.443Z,77.50
2017-07-11T06:29:47.671Z,78.20
2017-07-11T06:32:13.909Z,77.50
2017-07-11T06:34:40.175Z,77.00
2017-07-11T06:37:06.440Z,77.00
2017-07-11T06:39:32.688Z,77.10
2017-07-11T06:41:58.924Z,77.00
2017-07-11T06:44:25.180Z,76.00
2017-07-11T06:46:51.434Z,75.90
2017-07-11T06:49:17.691Z,74.70
2017-07-11T06:51:43.932Z,74.30
2017-07-11T06:54:10.175Z,74.10
2017-07-11T06:56:36.428Z,75.20
2017-07-11T06:59:02.695Z,74.70
2017-07-11T07:01:28.948Z,74.50
2017-07-11T07:03:55.203Z,73.40
2017-07-11T07:06:21.444Z,74.50
2017-07-11T07:08:47.693Z,74.00
2017-07-11T07:11:13.959Z,72.50
2017-07-11T07:13:40.189Z,72.60
2017-07-11T07:17:35.939Z,73.70
2017-07-11T07:20:02.197Z,73.10
2017-07-11T07:22:28.429Z,74.20
2017-07-11T07:24:54.659Z,75.00
2017-07-11T07:27:20.898Z,74.50
2017-07-11T07:29:47.173Z,74.50
2017-07-11T07:32:13.413Z,73.80
2017-07-11T07:34:39.666Z,73.10
2017-07-11T07:37:05.887Z,73.00
2017-07-11T07:39:32.116Z,72.80
2017-07-11T07:41:58.368Z,70.80
2017-07-11T07:44:24.605Z,67.90
2017-07-11T07:46:50.846Z,67.80
2017-07-11T07:49:17.245Z,68.90
2017-07-11T07:51:43.574Z,68.90
2017-07-11T07:54:09.833Z,69.00
2017-07-11T07:56:36.076Z,70.00
2017-07-11T07:59:02.403Z,69.80
2017-07-11T08:01:28.628Z,70.20
2017-07-11T08:03:55.004Z,70.50
2017-07-11T08:06:21.292Z,69.10
2017-07-11T08:08:47.777Z,71.20
2017-07-11T08:11:14.332Z,68.20
2017-07-11T08:13:40.681Z,68.90
2017-07-11T08:17:35.655Z,68.40
2017-07-11T08:20:02.073Z,66.70
2017-07-11T08:22:28.475Z,64.30
2017-07-11T08:24:54.767Z,62.60
2017-07-11T08:27:21.421Z,64.00
2017-07-11T08:29:47.703Z,62.80
2017-07-11T08:32:13.987Z,64.20
2017-07-11T08:34:40.235Z,62.90
2017-07-11T08:37:06.474Z,62.80
2017-07-11T08:39:32.729Z,62.00
2017-07-11T08:41:58.969Z,62.30
2017-07-11T08:44:25.248Z,62.40
2017-07-11T08:46:51.489Z,60.20
2017-07-11T08:49:17.735Z,60.50
2017-07-11T08:51:43.968Z,61.20
2017-07-11T08:54:10.224Z,56.60
2017-07-11T08:56:36.499Z,57.40
2017-07-11T08:59:02.751Z,56.70
2017-07-11T09:01:28.996Z,56.70
2017-07-11T09:03:55.238Z,57.60
2017-07-11T09:06:21.477Z,56.20
2017-07-11T09:08:47.733Z,54.60
2017-07-11T09:11:13.989Z,54.00
2017-07-11T09:13:40.249Z,54.80
2017-07-11T09:17:35.437Z,54.50
2017-07-11T09:20:01.883Z,53.90
2017-07-11T09:22:28.887Z,52.00
2017-07-11T09:24:55.135Z,51.80
2017-07-11T09:27:21.397Z,52.20
2017-07-11T09:29:48.380Z,52.40
2017-07-11T09:32:14.630Z,52.00
2017-07-11T09:34:40.864Z,52.30
2017-07-11T09:37:07.112Z,50.50
2017-07-11T09:39:33.345Z,50.20
2017-07-11T09:41:59.588Z,49.10
2017-07-11T09:44:25.871Z,49.30
2017-07-11T09:46:52.125Z,47.60
2017-07-11T09:49:18.359Z,47.20
2017-07-11T09:51:45.353Z,52.00
2017-07-11T09:54:11.605Z,51.30
2017-07-11T09:56:37.903Z,52.20
2017-07-11T09:59:04.156Z,52.10
2017-07-11T10:01:30.431Z,51.90
2017-07-11T10:03:56.668Z,51.70
2017-07-11T10:06:22.919Z,48.50
2017-07-11T10:08:49.203Z,47.90
2017-07-11T10:11:15.444Z,46.20
2017-07-11T10:13:41.685Z,44.60
2017-07-11T10:17:35.196Z,44.80
2017-07-11T10:20:01.444Z,42.10
2017-07-11T10:22:27.705Z,42.60
2017-07-11T10:24:54.980Z,41.80
2017-07-11T10:27:21.223Z,44.00
2017-07-11T10:29:47.504Z,43.70
2017-07-11T10:32:14.623Z,43.00
2017-07-11T10:34:40.987Z,42.20
2017-07-11T10:37:07.257Z,43.10
2017-07-11T10:39:33.507Z,44.00
2017-07-11T10:41:59.757Z,41.00
2017-07-11T10:44:26.015Z,41.20
2017-07-11T10:46:52.305Z,42.70
2017-07-11T10:49:18.568Z,42.50
2017-07-11T10:51:44.813Z,41.80
2017-07-11T10:54:11.092Z,40.80
2017-07-11T10:56:37.338Z,40.90
2017-07-11T10:59:03.603Z,42.10
2017-07-11T11:01:29.848Z,41.70
2017-07-11T11:03:56.092Z,41.20
2017-07-11T11:06:22.315Z,42.80
2017-07-11T11:08:48.560Z,41.50
2017-07-11T11:11:14.852Z,42.40
2017-07-11T11:13:41.109Z,40.70
2017-07-11T11:17:35.888Z,41.20
2017-07-11T11:20:02.138Z,38.90
2017-07-11T11:22:28.375Z,37.90
2017-07-11T11:24:54.614Z,35.90
2017-07-11T11:27:20.855Z,37.20
2017-07-11T11:29:47.146Z,37.40
2017-07-11T11:32:13.379Z,37.80
2017-07-11T11:34:39.620Z,36.80
2017-07-11T11:37:05.864Z,37.50
2017-07-11T11:39:32.101Z,37.70
2017-07-11T11:41:58.380Z,38.20
2017-07-11T11:44:24.628Z,39.90
2017-07-11T11:46:50.893Z,39.70
2017-07-11T11:49:17.145Z,37.90
2017-07-11T11:51:43.398Z,38.80
2017-07-11T11:54:09.724Z,39.60
2017-07-11T11:56:35.988Z,40.40
2017-07-11T11:59:02.991Z,41.20
2017-07-11T12:01:29.241Z,40.60
2017-07-11T12:03:55.484Z,41.10
2017-07-11T12:06:21.778Z,38.40
2017-07-11T12:08:48.028Z,35.90
2017-07-11T12:11:14.270Z,37.30
2017-07-11T12:13:40.525Z,35.40
2017-07-11T12:17:35.663Z,36.90
2017-07-11T12:20:01.909Z,38.40
2017-07-11T12:22:28.168Z,38.00
2017-07-11T12:24:54.435Z,38.90
2017-07-11T12:27:20.691Z,39.30
2017-07-11T12:29:46.939Z,39.60
2017-07-11T12:32:13.179Z,39.80
2017-07-11T12:34:39.422Z,40.60
2017-07-11T12:37:06.435Z,41.40
2017-07-11T12:39:32.741Z,40.80
2017-07-11T12:41:59.011Z,41.60
2017-07-11T12:44:25.999Z,39.10
2017-07-11T12:46:52.274Z,38.30
2017-07-11T12:49:18.539Z,38.90
2017-07-11T12:51:44.806Z,38.00
2017-07-11T12:54:11.094Z,39.90
2017-07-11T12:56:37.336Z,40.80
2017-07-11T12:59:03.605Z,40.10
2017-07-11T13:01:29.856Z,37.70
2017-07-11T13:03:56.095Z,38.40
2017-07-11T13:06:23.100Z,37.80
2017-07-11T13:08:49.343Z,37.30
2017-07-11T13:11:15.832Z,38.10
2017-07-11T13:13:42.081Z,38.60
2017-07-11T13:17:35.287Z,37.30
2017-07-11T13:20:02.349Z,37.50
2017-07-11T13:22:28.617Z,37.10
2017-07-11T13:24:54.924Z,36.50
2017-07-11T13:27:21.185Z,37.10
2017-07-11T13:29:47.416Z,38.50
2017-07-11T13:32:13.669Z,38.80
2017-07-11T13:34:39.902Z,37.50
2017-07-11T13:37:06.152Z,37.30
2017-07-11T13:39:32.432Z,36.80
2017-07-11T13:41:58.676Z,37.90
2017-07-11T13:44:24.946Z,38.30
2017-07-11T13:46:51.178Z,38.10
2017-07-11T13:49:17.415Z,38.40
2017-07-11T13:51:43.656Z,39.40
2017-07-11T13:54:09.910Z,40.00
2017-07-11T13:56:36.199Z,39.20
2017-07-11T13:59:02.465Z,39.60
2017-07-11T14:01:28.738Z,39.80
2017-07-11T14:03:55.728Z,40.00
2017-07-11T14:06:21.983Z,39.60
2017-07-11T14:08:48.239Z,39.70
2017-07-11T14:11:15.244Z,41.20
2017-07-11T14:13:41.476Z,41.00
2017-07-11T14:17:36.900Z,39.50
2017-07-11T14:20:03.172Z,40.30
2017-07-11T14:22:29.450Z,40.40
2017-07-11T14:24:55.679Z,41.90
2017-07-11T14:27:21.912Z,40.50
2017-07-11T14:29:48.603Z,41.10
2017-07-11T14:32:14.908Z,42.00
2017-07-11T14:34:41.922Z,40.10
2017-07-11T14:37:08.173Z,39.90
2017-07-11T14:39:34.449Z,39.50
2017-07-11T14:42:00.698Z,39.00
2017-07-11T14:44:26.940Z,39.00
2017-07-11T14:46:53.227Z,40.10
2017-07-11T14:49:19.494Z,38.90
2017-07-11T14:51:45.757Z,39.90
2017-07-11T14:54:12.739Z,38.60
2017-07-11T14:56:38.971Z,38.40
2017-07-11T14:59:05.256Z,39.60
2017-07-11T15:01:32.299Z,39.80
2017-07-11T15:03:59.290Z,40.20
2017-07-11T15:06:25.545Z,40.10
2017-07-11T15:08:51.792Z,40.10
2017-07-11T15:11:18.052Z,38.50
2017-07-11T15:13:44.332Z,40.10
2017-07-11T15:17:35.671Z,40.80
2017-07-11T15:20:01.948Z,40.50
2017-07-11T15:22:28.812Z,41.10
2017-07-11T15:24:55.056Z,42.10
2017-07-11T15:27:21.317Z,42.20
2017-07-11T15:29:47.591Z,42.40
2017-07-11T15:32:13.828Z,42.40
2017-07-11T15:34:40.084Z,41.70
2017-07-11T15:37:06.327Z,42.30
2017-07-11T15:39:32.577Z,41.70
2017-07-11T15:41:58.839Z,43.50
2017-07-11T15:44:25.069Z,42.20
2017-07-11T15:46:51.322Z,42.40
2017-07-11T15:49:17.568Z,42.30
2017-07-11T15:51:44.564Z,42.70
2017-07-11T15:54:10.955Z,42.30
2017-07-11T15:56:37.193Z,45.20
2017-07-11T15:59:03.485Z,47.40
2017-07-11T16:01:29.787Z,48.80
2017-07-11T16:03:56.459Z,50.40
2017-07-11T16:06:22.716Z,51.30
2017-07-11T16:08:49.087Z,51.40
2017-07-11T16:11:15.376Z,50.90
2017-07-11T16:13:41.660Z,51.30
2017-07-11T16:17:35.461Z,51.50
2017-07-11T16:20:02.478Z,52.40
2017-07-11T16:22:28.737Z,51.30
2017-07-11T16:24:55.775Z,53.20
2017-07-11T16:27:22.010Z,52.80
2017-07-11T16:29:48.249Z,50.70
2017-07-11T16:32:14.515Z,51.60
2017-07-11T16:34:40.761Z,51.00
2017-07-11T16:37:07.029Z,49.60
2017-07-11T16:39:34.383Z,50.50
2017-07-11T16:42:01.414Z,49.50
2017-07-11T16:44:27.684Z,48.90
2017-07-11T16:46:53.949Z,49.40
2017-07-11T16:49:20.224Z,49.90
2017-07-11T16:51:46.469Z,49.90
2017-07-11T16:54:12.704Z,51.30
2017-07-11T16:56:38.965Z,49.80
2017-07-11T16:59:05.226Z,49.90
2017-07-11T17:01:32.256Z,52.00
2017-07-11T17:03:58.522Z,51.60
2017-07-11T17:06:24.765Z,52.00
2017-07-11T17:08:51.037Z,52.40
2017-07-11T17:11:17.289Z,52.60
2017-07-11T17:13:44.329Z,53.80
2017-07-11T17:17:35.252Z,53.60
2017-07-11T17:20:01.504Z,56.00
2017-07-11T17:22:27.788Z,56.30
2017-07-11T17:24:54.031Z,57.20
2017-07-11T17:27:21.049Z,59.40
2017-07-11T17:29:47.313Z,58.80
2017-07-11T17:32:13.585Z,59.90
2017-07-11T17:34:39.884Z,59.50
2017-07-11T17:37:06.159Z,59.20
2017-07-11T17:39:32.422Z,60.20
2017-07-11T17:41:59.421Z,59.70
2017-07-11T17:44:25.824Z,59.00
2017-07-11T17:46:52.097Z,58.80
2017-07-11T17:49:18.367Z,58.30
2017-07-11T17:51:44.635Z,60.20
2017-07-11T17:54:11.125Z,60.30
2017-07-11T17:56:38.119Z,60.80
2017-07-11T17:59:04.457Z,59.80
2017-07-11T18:01:30.711Z,60.40
2017-07-11T18:03:56.960Z,60.40
2017-07-11T18:06:23.228Z,60.80
2017-07-11T18:08:49.506Z,60.50
2017-07-11T18:11:15.796Z,60.70
2017-07-11T18:13:42.040Z,60.40
2017-07-11T18:17:35.930Z,59.80
2017-07-11T18:20:02.168Z,60.40
2017-07-11T18:22:28.448Z,60.60
2017-07-11T18:24:54.682Z,60.90
2017-07-11T18:27:20.941Z,61.10
2017-07-11T18:29:47.204Z,60.30
2017-07-11T18:32:13.575Z,59.30
2017-07-11T18:34:39.861Z,59.70
2017-07-11T18:37:06.107Z,63.90
2017-07-11T18:39:32.384Z,64.60
2017-07-11T18:41:58.656Z,68.40
2017-07-11T18:44:24.921Z,73.80
2017-07-11T18:46:51.229Z,73.00
2017-07-11T18:49:17.483Z,75.20
2017-07-11T18:51:43.735Z,77.10
2017-07-11T18:54:10.047Z,78.60
2017-07-11T18:56:36.509Z,77.60
2017-07-11T18:59:03.551Z,80.40
2017-07-11T19:01:29.807Z,79.40
2017-07-11T19:03:56.067Z,79.50
2017-07-11T19:06:22.338Z,81.40
2017-07-11T19:08:48.603Z,82.00
2017-07-11T19:11:14.868Z,80.10
2017-07-11T19:13:41.193Z,79.20
2017-07-11T19:17:37.611Z,80.30
2017-07-11T19:20:03.897Z,78.30
2017-07-11T19:22:30.144Z,78.00
2017-07-11T19:24:56.427Z,80.50
2017-07-11T19:27:22.707Z,78.30
2017-07-11T19:29:49.021Z,78.90
2017-07-11T19:32:16.053Z,79.70
2017-07-11T19:34:42.323Z,79.10
2017-07-11T19:37:08.583Z,79.10
2017-07-11T19:39:34.857Z,78.80
2017-07-11T19:42:01.116Z,77.30
2017-07-11T19:44:27.405Z,79.20
2017-07-11T19:46:53.703Z,79.10
2017-07-11T19:49:19.991Z,78.00
2017-07-11T19:51:46.277Z,79.20
2017-07-11T19:54:12.563Z,79.00
2017-07-11T19:56:38.879Z,78.70
2017-07-11T19:59:05.165Z,80.20
2017-07-11T20:01:31.441Z,80.00
2017-07-11T20:03:57.746Z,79.70
2017-07-11T20:06:24.080Z,78.70
2017-07-11T20:08:50.405Z,79.80
2017-07-11T20:11:16.684Z,79.20
2017-07-11T20:13:42.952Z,80.90
2017-07-11T20:17:36.406Z,81.20
2017-07-11T20:20:02.717Z,81.40
2017-07-11T20:22:28.996Z,81.40
2017-07-11T20:24:55.263Z,81.10
2017-07-11T20:27:21.537Z,81.60
2017-07-11T20:29:54.783Z,82.30
2017-07-11T20:32:21.050Z,82.80
2017-07-11T20:34:47.341Z,81.20
2017-07-11T20:37:13.645Z,80.50
2017-07-11T20:39:39.977Z,81.40
2017-07-11T20:42:06.278Z,80.50
2017-07-11T20:44:32.553Z,81.30
2017-07-11T20:46:58.853Z,80.70
2017-07-11T20:49:25.136Z,81.00
2017-07-11T20:51:51.427Z,82.20
2017-07-11T20:54:17.714Z,83.10
2017-07-11T20:56:43.988Z,83.00
2017-07-11T20:59:10.282Z,82.60
2017-07-11T21:01:37.324Z,82.00
2017-07-11T21:04:03.609Z,81.30
2017-07-11T21:06:29.875Z,81.10
2017-07-11T21:08:56.135Z,81.20
2017-07-11T21:11:22.439Z,81.50
2017-07-11T21:13:48.721Z,81.40
2017-07-11T21:17:36.144Z,79.00
2017-07-11T21:20:02.500Z,80.30
2017-07-11T21:22:28.781Z,81.40
2017-07-11T21:24:55.035Z,79.60
2017-07-11T21:27:21.308Z,78.90
2017-07-11T21:29:47.562Z,80.00
2017-07-11T21:32:13.829Z,79.90
2017-07-11T21:34:40.102Z,79.60
2017-07-11T21:37:06.369Z,81.30
2017-07-11T21:39:32.650Z,81.70
2017-07-11T21:41:58.906Z,82.40
2017-07-11T21:44:25.157Z,82.10
2017-07-11T21:46:51.423Z,82.60
2017-07-11T21:49:17.684Z,82.90
2017-07-11T21:51:44.693Z,83.20
2017-07-11T21:54:10.989Z,82.40
2017-07-11T21:56:37.242Z,83.30
2017-07-11T21:59:03.558Z,83.60
2017-07-11T22:01:29.864Z,84.40
2017-07-11T22:03:56.133Z,84.00
2017-07-11T22:06:22.374Z,83.90
2017-07-11T22:08:48.630Z,84.60
2017-07-11T22:11:15.656Z,84.80
2017-07-11T22:13:41.938Z,84.10
2017-07-11T22:17:35.851Z,84.50
2017-07-11T22:20:02.145Z,85.80
2017-07-11T22:22:28.414Z,85.70
2017-07-11T22:24:54.691Z,85.60
2017-07-11T22:27:21.029Z,86.50
2017-07-11T22:29:47.288Z,86.70
2017-07-11T22:32:13.586Z,87.50
2017-07-11T22:34:40.349Z,88.30
2017-07-11T22:37:06.607Z,89.10
2017-07-11T22:39:32.864Z,89.70
2017-07-11T22:41:59.119Z,89.40
2017-07-11T22:44:25.405Z,88.90
2017-07-11T22:46:51.660Z,89.00
2017-07-11T22:49:17.904Z,89.10
2017-07-11T22:51:44.147Z,88.80
2017-07-11T22:54:10.401Z,88.20
2017-07-11T22:56:36.668Z,89.40
2017-07-11T22:59:02.916Z,89.90
2017-07-11T23:01:29.189Z,90.10
2017-07-11T23:03:55.437Z,89.80
2017-07-11T23:06:22.434Z,90.30
2017-07-11T23:08:48.731Z,90.40
2017-07-11T23:11:14.995Z,89.90
2017-07-11T23:13:41.252Z,90.30
2017-07-11T23:17:35.488Z,90.70
2017-07-11T23:20:01.953Z,90.80
2017-07-11T23:22:28.218Z,90.80
2017-07-11T23:24:55.196Z,91.00
2017-07-11T23:27:21.455Z,90.60
2017-07-11T23:29:47.781Z,90.70
2017-07-11T23:32:14.008Z,90.70
2017-07-11T23:34:40.298Z,90.50
2017-07-11T23:37:06.565Z,90.90
2017-07-11T23:39:32.823Z,90.50
2017-07-11T23:41:59.070Z,90.50
2017-07-11T23:44:25.326Z,90.80
2017-07-11T23:46:51.601Z,90.70
2017-07-11T23:49:17.871Z,90.80
2017-07-11T23:51:44.115Z,90.80
2017-07-11T23:54:10.386Z,90.70
2017-07-11T23:56:36.645Z,90.90
2017-07-11T23:59:02.925Z,91.00
