createdAt,value
2022-12-01T00:01:30.078Z,18.50
2022-12-01T00:03:57.356Z,16.42
2022-12-01T00:06:24.392Z,15.70
2022-12-01T00:09:17.990Z,15.23
2022-12-01T00:11:51.096Z,14.35
2022-12-01T00:14:19.029Z,21.25
2022-12-01T00:16:46.205Z,21.35
2022-12-01T00:19:13.378Z,16.73
2022-12-01T00:21:40.348Z,17.13
2022-12-01T00:24:07.608Z,18.73
2022-12-01T00:26:34.582Z,16.45
2022-12-01T00:29:01.398Z,14.63
2022-12-01T00:31:28.986Z,14.10
2022-12-01T00:33:56.199Z,16.92
2022-12-01T00:36:23.414Z,15.55
2022-12-01T00:38:55.113Z,16.90
2022-12-01T00:41:23.905Z,13.43
2022-12-01T00:43:51.274Z,16.40
2022-12-01T00:46:18.920Z,14.48
2022-12-01T00:48:45.772Z,16.98
2022-12-01T00:51:12.849Z,18.58
2022-12-01T00:53:39.752Z,20.35
2022-12-01T00:56:07.048Z,14.95
2022-12-01T00:58:33.861Z,22.30
2022-12-01T01:01:02.308Z,17.60
2022-12-01T01:03:30.654Z,20.35
2022-12-01T01:06:05.183Z,13.73
2022-12-01T01:08:32.309Z,13.80
2022-12-01T01:11:00.478Z,19.05
2022-12-01T01:13:28.441Z,16.80
2022-12-01T01:16:07.649Z,16.55
2022-12-01T01:18:34.704Z,17.10
2022-12-01T01:21:12.445Z,15.77
2022-12-01T01:23:44.456Z,17.00
2022-12-01T01:26:30.649Z,23.50
2022-12-01T01:29:02.005Z,19.10
2022-12-01T01:31:30.987Z,21.88
2022-12-01T01:34:01.877Z,16.42
2022-12-01T01:36:28.980Z,19.92
2022-12-01T01:38:56.026Z,19.48
2022-12-01T01:41:24.008Z,20.83
2022-12-01T01:43:56.964Z,18.85
2022-12-01T01:46:31.982Z,19.23
2022-12-01T01:49:08.355Z,17.25
2022-12-01T01:51:50.132Z,18.05
2022-12-01T01:54:25.835Z,21.48
2022-12-01T01:56:54.235Z,22.48
2022-12-01T01:59:31.778Z,23.02
2022-12-01T02:02:08.682Z,22.65
2022-12-01T02:04:38.456Z,19.75
2022-12-01T02:07:07.001Z,25.10
2022-12-01T02:09:34.061Z,20.23
2022-12-01T02:12:20.140Z,24.30
2022-12-01T02:14:59.371Z,17.85
2022-12-01T02:17:41.767Z,16.90
2022-12-01T02:20:30.400Z,20.05
2022-12-01T02:23:21.472Z,24.50
2022-12-01T02:26:01.740Z,25.13
2022-12-01T02:28:47.306Z,22.37
2022-12-01T02:31:30.018Z,23.30
2022-12-01T02:34:27.474Z,24.00
2022-12-01T02:37:33.158Z,23.40
2022-12-01T02:40:59.254Z,25.08
2022-12-01T02:43:35.665Z,27.77
2022-12-01T02:46:18.637Z,26.38
2022-12-01T02:48:49.896Z,22.60
2022-12-01T02:53:47.098Z,25.33
2022-12-01T02:56:16.128Z,22.98
2022-12-01T02:58:45.683Z,24.75
2022-12-01T03:01:41.417Z,20.23
2022-12-01T03:04:37.076Z,17.98
2022-12-01T03:07:33.250Z,23.42
2022-12-01T03:10:20.372Z,18.63
2022-12-01T03:13:13.651Z,21.58
2022-12-01T03:16:16.225Z,20.88
2022-12-01T03:18:53.151Z,20.70
2022-12-01T03:21:25.948Z,20.90
2022-12-01T03:24:05.780Z,22.63
2022-12-01T03:26:35.599Z,20.80
2022-12-01T03:29:14.887Z,23.77
2022-12-01T03:32:31.434Z,19.90
2022-12-01T03:35:16.852Z,21.75
2022-12-01T03:38:25.529Z,25.65
2022-12-01T03:41:09.464Z,20.70
2022-12-01T03:43:44.608Z,25.02
2022-12-01T03:46:18.406Z,24.05
2022-12-01T03:48:54.509Z,24.85
2022-12-01T03:51:35.580Z,21.67
2022-12-01T03:54:28.817Z,23.13
2022-12-01T03:57:03.359Z,27.60
2022-12-01T03:59:36.133Z,24.88
2022-12-01T04:02:03.382Z,19.95
2022-12-01T04:04:30.440Z,19.50
2022-12-01T04:07:01.091Z,20.55
2022-12-01T04:09:28.648Z,24.75
2022-12-01T04:12:15.551Z,21.90
2022-12-01T04:14:42.373Z,23.25
2022-12-01T04:17:09.270Z,28.05
2022-12-01T04:19:36.204Z,25.17
2022-12-01T04:22:03.671Z,28.38
2022-12-01T04:24:30.654Z,32.83
2022-12-01T04:27:00.716Z,32.38
2022-12-01T04:29:27.495Z,28.88
2022-12-01T04:31:54.513Z,28.15
2022-12-01T04:34:21.539Z,28.95
2022-12-01T04:36:48.447Z,25.90
2022-12-01T04:39:15.570Z,25.45
2022-12-01T04:41:43.467Z,26.33
2022-12-01T04:44:11.523Z,22.92
2022-12-01T04:46:38.588Z,22.17
2022-12-01T04:49:06.218Z,23.50
2022-12-01T04:51:33.130Z,24.88
2022-12-01T04:54:01.207Z,27.45
2022-12-01T04:56:28.077Z,21.60
2022-12-01T04:58:55.052Z,26.27
2022-12-01T05:01:21.936Z,21.42
2022-12-01T05:03:51.584Z,23.58
2022-12-01T05:06:21.439Z,21.70
2022-12-01T05:08:48.987Z,22.08
2022-12-01T05:11:16.741Z,21.35
2022-12-01T05:13:49.021Z,20.88
2022-12-01T05:16:43.848Z,21.45
2022-12-01T05:19:30.489Z,20.65
2022-12-01T05:21:57.482Z,20.13
2022-12-01T05:24:24.495Z,21.55
2022-12-01T05:26:51.725Z,22.38
2022-12-01T05:29:18.620Z,17.42
2022-12-01T05:31:46.699Z,17.33
2022-12-01T05:34:14.083Z,21.13
2022-12-01T05:36:41.068Z,21.02
2022-12-01T05:39:08.195Z,20.15
2022-12-01T05:41:35.106Z,15.48
2022-12-01T05:44:02.198Z,21.30
2022-12-01T05:46:29.109Z,21.05
2022-12-01T05:48:56.065Z,15.48
2022-12-01T05:51:23.083Z,18.13
2022-12-01T05:53:50.519Z,20.55
2022-12-01T05:56:17.711Z,16.80
2022-12-01T05:58:44.540Z,17.10
2022-12-01T06:01:11.614Z,18.02
2022-12-01T06:03:38.730Z,19.30
2022-12-01T06:06:06.025Z,17.38
2022-12-01T06:08:33.341Z,17.40
2022-12-01T06:14:33.034Z,21.77
2022-12-01T06:14:41.225Z,25.08
2022-12-01T06:17:00.030Z,14.65
2022-12-01T06:19:27.143Z,18.73
2022-12-01T06:21:54.130Z,18.63
2022-12-01T06:24:21.200Z,17.08
2022-12-01T06:26:54.649Z,18.25
2022-12-01T06:29:21.674Z,11.82
2022-12-01T06:31:48.847Z,13.88
2022-12-01T06:34:15.871Z,15.40
2022-12-01T06:36:42.977Z,12.93
2022-12-01T06:39:10.407Z,9.75
2022-12-01T06:41:38.203Z,15.93
2022-12-01T06:44:06.032Z,12.05
2022-12-01T06:46:32.943Z,13.95
2022-12-01T06:48:59.998Z,18.00
2022-12-01T06:51:27.601Z,13.10
2022-12-01T06:54:03.757Z,11.35
2022-12-01T06:56:32.260Z,17.05
2022-12-01T06:58:59.482Z,15.65
2022-12-01T07:01:28.681Z,22.88
2022-12-01T07:03:56.242Z,15.65
2022-12-01T07:06:23.267Z,13.23
2022-12-01T07:08:50.494Z,12.40
2022-12-01T07:11:17.614Z,10.25
2022-12-01T07:13:45.718Z,8.55
2022-12-01T07:16:13.143Z,14.10
2022-12-01T07:18:40.823Z,19.65
2022-12-01T07:21:11.949Z,17.77
2022-12-01T07:26:17.651Z,7.75
2022-12-01T07:28:45.441Z,11.13
2022-12-01T07:31:18.328Z,7.65
2022-12-01T07:33:45.705Z,10.95
2022-12-01T07:36:13.302Z,7.40
2022-12-01T07:38:43.112Z,7.05
2022-12-01T07:41:16.267Z,5.57
2022-12-01T07:43:43.340Z,10.23
2022-12-01T07:46:22.264Z,6.07
2022-12-01T07:48:50.724Z,10.43
2022-12-01T07:51:18.012Z,8.35
2022-12-01T07:53:46.965Z,6.20
2022-12-01T07:56:14.117Z,5.85
2022-12-01T07:58:42.012Z,7.50
2022-12-01T08:01:15.270Z,8.30
2022-12-01T08:03:43.145Z,8.55
2022-12-01T08:06:11.516Z,7.97
2022-12-01T08:08:39.818Z,9.93
2022-12-01T08:11:15.752Z,9.85
2022-12-01T08:13:43.221Z,7.57
2022-12-01T08:16:13.005Z,5.82
2022-12-01T08:18:41.212Z,5.95
2022-12-01T08:21:13.092Z,4.68
2022-12-01T08:23:40.541Z,4.95
2022-12-01T08:26:18.714Z,5.22
2022-12-01T08:28:47.436Z,7.88
2022-12-01T08:31:25.604Z,5.20
2022-12-01T08:33:53.637Z,6.50
2022-12-01T08:36:21.852Z,4.00
2022-12-01T08:38:54.279Z,3.53
2022-12-01T08:41:22.155Z,5.05
2022-12-01T08:43:57.822Z,4.10
2022-12-01T08:46:31.521Z,4.78
2022-12-01T08:48:58.552Z,7.18
2022-12-01T08:51:26.587Z,4.20
2022-12-01T08:53:55.572Z,5.07
2022-12-01T08:56:28.024Z,5.80
2022-12-01T08:58:55.345Z,7.30
2022-12-01T09:01:23.209Z,5.20
2022-12-01T09:04:06.320Z,6.30
2022-12-01T09:06:43.182Z,5.47
2022-12-01T09:09:19.514Z,5.28
2022-12-01T09:11:47.851Z,6.03
2022-12-01T09:14:16.673Z,7.78
2022-12-01T09:16:45.285Z,13.18
2022-12-01T09:19:14.564Z,3.42
2022-12-01T09:24:13.379Z,10.63
2022-12-01T09:26:41.521Z,50.10
2022-12-01T09:29:11.761Z,6.38
2022-12-01T09:31:39.741Z,2.85
2022-12-01T09:34:10.886Z,4.25
2022-12-01T09:36:38.649Z,4.20
2022-12-01T09:39:08.127Z,4.15
2022-12-01T09:41:42.931Z,6.28
2022-12-01T09:44:49.207Z,8.00
2022-12-01T09:47:19.426Z,6.60
2022-12-01T09:49:57.586Z,6.03
2022-12-01T09:52:27.726Z,6.47
2022-12-01T09:54:58.065Z,6.43
2022-12-01T09:57:38.815Z,4.63
2022-12-01T10:00:14.965Z,9.45
2022-12-01T10:02:54.465Z,10.38
2022-12-01T10:05:25.469Z,5.63
2022-12-01T10:08:12.714Z,3.97
2022-12-01T10:10:48.104Z,4.88
2022-12-01T10:13:24.467Z,5.20
2022-12-01T10:15:54.146Z,6.00
2022-12-01T10:18:40.274Z,6.05
2022-12-01T10:21:32.085Z,7.78
2022-12-01T10:24:31.038Z,4.40
2022-12-01T10:27:28.758Z,5.85
2022-12-01T10:30:23.701Z,4.07
2022-12-01T10:32:58.616Z,7.38
2022-12-01T10:35:29.684Z,6.95
2022-12-01T10:38:06.875Z,7.05
2022-12-01T10:40:35.382Z,3.88
2022-12-01T10:43:02.660Z,4.65
2022-12-01T10:45:36.331Z,4.78
2022-12-01T10:48:22.725Z,3.08
2022-12-01T10:50:54.969Z,4.05
2022-12-01T10:53:32.329Z,5.57
2022-12-01T10:56:20.837Z,5.25
2022-12-01T10:59:02.850Z,5.00
2022-12-01T11:01:35.201Z,4.72
2022-12-01T11:04:24.508Z,9.52
2022-12-01T11:06:52.122Z,8.43
2022-12-01T11:09:26.158Z,5.47
2022-12-01T11:12:02.645Z,4.82
2022-12-01T11:14:42.583Z,4.80
2022-12-01T11:17:31.035Z,4.80
2022-12-01T11:20:01.573Z,5.45
2022-12-01T11:22:33.660Z,11.07
2022-12-01T11:25:05.520Z,6.10
2022-12-01T11:27:36.806Z,6.07
2022-12-01T11:30:20.458Z,4.97
2022-12-01T11:32:57.069Z,8.52
2022-12-01T11:35:28.658Z,7.20
2022-12-01T11:38:29.163Z,5.45
2022-12-01T11:40:47.316Z,9.18
2022-12-01T11:43:36.237Z,10.30
2022-12-01T11:46:06.639Z,11.48
2022-12-01T11:48:36.529Z,4.97
2022-12-01T11:51:09.612Z,7.40
2022-12-01T11:53:42.092Z,7.63
2022-12-01T11:56:17.014Z,7.38
2022-12-01T11:58:46.126Z,6.05
2022-12-01T12:01:37.990Z,7.95
2022-12-01T12:04:14.157Z,6.40
2022-12-01T12:07:02.360Z,7.47
2022-12-01T12:09:45.240Z,12.32
2022-12-01T12:12:21.411Z,7.30
2022-12-01T12:15:40.050Z,11.00
2022-12-01T12:18:21.851Z,15.68
2022-12-01T12:21:17.306Z,19.67
2022-12-01T12:24:24.006Z,19.58
2022-12-01T12:27:15.499Z,24.83
2022-12-01T12:30:04.278Z,28.02
2022-12-01T12:33:01.543Z,19.60
2022-12-01T12:35:38.844Z,19.38
2022-12-01T12:38:30.898Z,16.08
2022-12-01T12:41:39.904Z,10.98
2022-12-01T12:44:37.066Z,11.32
2022-12-01T12:47:13.993Z,15.23
2022-12-01T12:49:55.661Z,13.55
2022-12-01T12:52:42.392Z,11.57
2022-12-01T12:55:15.761Z,10.65
2022-12-01T12:57:54.787Z,11.75
2022-12-01T13:00:27.692Z,41.97
2022-12-01T13:03:10.086Z,33.83
2022-12-01T13:05:47.157Z,16.35
2022-12-01T13:08:48.254Z,15.13
2022-12-01T13:11:18.690Z,14.13
2022-12-01T13:13:48.883Z,11.90
2022-12-01T13:16:21.887Z,14.27
2022-12-01T13:19:15.584Z,11.52
2022-12-01T13:21:45.904Z,14.75
2022-12-01T13:24:22.819Z,10.33
2022-12-01T13:27:06.557Z,17.73
2022-12-01T13:29:44.048Z,11.20
2022-12-01T13:32:32.848Z,9.80
2022-12-01T13:35:02.318Z,18.55
2022-12-01T13:37:32.717Z,12.35
2022-12-01T13:40:16.846Z,9.53
2022-12-01T13:42:52.908Z,13.82
2022-12-01T13:45:20.497Z,10.55
2022-12-01T13:47:58.056Z,23.70
2022-12-01T13:50:43.791Z,18.30
2022-12-01T13:53:19.835Z,13.98
2022-12-01T13:55:56.430Z,15.95
2022-12-01T13:58:35.129Z,15.13
2022-12-01T14:01:21.273Z,10.63
2022-12-01T14:04:01.214Z,9.88
2022-12-01T14:06:31.207Z,14.55
2022-12-01T14:09:17.013Z,13.35
2022-12-01T14:12:00.733Z,16.42
2022-12-01T14:14:36.421Z,16.30
2022-12-01T14:17:04.490Z,42.85
2022-12-01T14:19:37.598Z,20.25
2022-12-01T14:22:28.015Z,18.98
2022-12-01T14:24:56.081Z,23.83
2022-12-01T14:27:43.879Z,21.38
2022-12-01T14:30:41.720Z,21.60
2022-12-01T14:33:36.516Z,20.98
2022-12-01T14:36:07.786Z,16.05
2022-12-01T14:41:09.031Z,25.42
2022-12-01T14:43:57.359Z,22.88
2022-12-01T14:46:28.828Z,31.70
2022-12-01T14:48:56.038Z,34.40
2022-12-01T14:51:34.315Z,19.70
2022-12-01T14:54:08.425Z,25.83
2022-12-01T14:56:37.604Z,24.73
2022-12-01T14:59:19.039Z,25.17
2022-12-01T15:01:46.280Z,31.13
2022-12-01T15:04:13.275Z,34.55
2022-12-01T15:06:40.898Z,50.35
2022-12-01T15:09:33.666Z,44.53
2022-12-01T15:12:04.997Z,29.90
2022-12-01T15:14:35.272Z,30.55
2022-12-01T15:17:05.350Z,35.67
2022-12-01T15:19:38.618Z,42.72
2022-12-01T15:22:44.977Z,42.38
2022-12-01T15:25:15.594Z,39.05
2022-12-01T15:27:43.855Z,47.13
2022-12-01T15:30:14.597Z,29.73
2022-12-01T15:32:46.043Z,35.72
2022-12-01T15:35:21.267Z,26.75
2022-12-01T15:37:49.295Z,29.65
2022-12-01T15:41:06.056Z,40.80
2022-12-01T15:43:17.494Z,36.28
2022-12-01T15:46:03.264Z,35.35
2022-12-01T15:48:31.596Z,48.13
2022-12-01T15:51:18.498Z,33.25
2022-12-01T15:53:59.144Z,38.22
2022-12-01T15:56:32.607Z,38.28
2022-12-01T15:59:14.300Z,41.25
2022-12-01T16:01:43.644Z,45.28
2022-12-01T16:04:18.978Z,23.55
2022-12-01T16:07:00.919Z,39.70
2022-12-01T16:09:37.076Z,43.00
2022-12-01T16:12:09.910Z,53.92
2022-12-01T16:14:37.402Z,48.08
2022-12-01T16:17:08.436Z,46.25
2022-12-01T16:22:17.862Z,25.08
2022-12-01T16:24:55.604Z,34.88
2022-12-01T16:27:25.912Z,35.67
2022-12-01T16:32:38.467Z,37.03
2022-12-01T16:35:27.609Z,43.85
2022-12-01T16:38:16.803Z,51.03
2022-12-01T16:43:35.677Z,36.88
2022-12-01T16:46:04.392Z,38.17
2022-12-01T16:48:31.818Z,44.90
2022-12-01T16:51:03.458Z,34.85
2022-12-01T16:53:30.392Z,37.95
2022-12-01T16:55:59.437Z,29.30
2022-12-01T16:58:26.450Z,31.85
2022-12-01T17:00:53.559Z,25.60
2022-12-01T17:03:25.894Z,26.80
2022-12-01T17:05:53.840Z,29.20
2022-12-01T17:08:21.212Z,25.67
2022-12-01T17:10:51.212Z,31.20
2022-12-01T17:13:19.525Z,27.02
2022-12-01T17:15:49.044Z,25.35
2022-12-01T17:18:18.385Z,35.15
2022-12-01T17:20:58.419Z,43.92
2022-12-01T17:23:27.916Z,38.00
2022-12-01T17:25:55.223Z,34.63
2022-12-01T17:28:22.513Z,24.73
2022-12-01T17:30:49.551Z,30.40
2022-12-01T17:33:17.109Z,32.78
2022-12-01T17:35:44.235Z,31.48
2022-12-01T17:38:11.308Z,32.35
2022-12-01T17:40:41.223Z,30.92
2022-12-01T17:43:08.632Z,38.70
2022-12-01T17:45:36.109Z,29.40
2022-12-01T17:48:02.984Z,18.45
2022-12-01T17:50:37.661Z,21.25
2022-12-01T17:53:04.447Z,17.83
2022-12-01T17:55:31.309Z,20.38
2022-12-01T17:58:03.817Z,17.45
2022-12-01T18:00:31.553Z,15.68
2022-12-01T18:02:58.615Z,19.27
2022-12-01T18:05:25.744Z,20.40
2022-12-01T18:07:52.735Z,12.95
2022-12-01T18:10:19.805Z,17.05
2022-12-01T18:12:46.742Z,20.42
2022-12-01T18:15:14.626Z,22.45
2022-12-01T18:17:41.615Z,19.08
2022-12-01T18:20:09.265Z,34.40
2022-12-01T18:22:36.303Z,37.13
2022-12-01T18:25:03.635Z,25.15
2022-12-01T18:27:30.592Z,33.65
2022-12-01T18:29:57.504Z,25.20
2022-12-01T18:32:24.337Z,20.55
2022-12-01T18:34:51.373Z,19.95
2022-12-01T18:37:18.605Z,16.95
2022-12-01T18:39:45.480Z,17.30
2022-12-01T18:42:19.409Z,21.35
2022-12-01T18:44:47.006Z,25.58
2022-12-01T18:47:13.920Z,15.88
2022-12-01T18:49:40.772Z,18.15
2022-12-01T18:52:07.584Z,17.88
2022-12-01T18:54:35.899Z,20.52
2022-12-01T18:57:02.810Z,14.43
2022-12-01T18:59:29.755Z,19.80
2022-12-01T19:01:56.806Z,15.48
2022-12-01T19:04:23.937Z,21.42
2022-12-01T19:06:50.854Z,14.57
2022-12-01T19:09:17.875Z,16.38
2022-12-01T19:11:44.944Z,13.93
2022-12-01T19:14:18.295Z,25.58
2022-12-01T19:16:46.607Z,12.77
2022-12-01T19:19:14.734Z,11.85
2022-12-01T19:21:42.949Z,23.15
2022-12-01T19:24:09.924Z,21.90
2022-12-01T19:26:36.890Z,18.42
2022-12-01T19:29:04.663Z,14.77
2022-12-01T19:31:31.644Z,13.60
2022-12-01T19:33:59.671Z,13.43
2022-12-01T19:36:28.092Z,13.15
2022-12-01T19:38:58.069Z,14.43
2022-12-01T19:41:25.731Z,24.10
2022-12-01T19:43:53.699Z,14.73
2022-12-01T19:46:23.345Z,13.48
2022-12-01T19:49:00.419Z,14.02
2022-12-01T19:51:30.979Z,14.73
2022-12-01T19:53:58.495Z,22.80
2022-12-01T19:56:26.483Z,22.55
2022-12-01T19:58:53.425Z,21.15
2022-12-01T20:01:21.196Z,20.00
2022-12-01T20:03:51.034Z,17.48
2022-12-01T20:06:20.740Z,11.55
2022-12-01T20:08:47.785Z,11.30
2022-12-01T20:11:15.611Z,7.88
2022-12-01T20:13:44.484Z,8.52
2022-12-01T20:16:17.762Z,9.13
2022-12-01T20:18:46.567Z,9.68
2022-12-01T20:21:19.671Z,14.88
2022-12-01T20:23:49.574Z,8.05
2022-12-01T20:26:31.087Z,6.18
2022-12-01T20:29:02.543Z,5.85
2022-12-01T20:31:31.896Z,6.50
2022-12-01T20:34:03.221Z,5.45
2022-12-01T20:36:31.050Z,8.65
2022-12-01T20:38:58.103Z,10.52
2022-12-01T20:41:25.136Z,13.57
2022-12-01T20:43:51.963Z,10.07
2022-12-01T20:46:19.414Z,8.82
2022-12-01T20:48:46.495Z,6.78
2022-12-01T20:51:14.914Z,12.23
2022-12-01T20:53:54.479Z,9.15
2022-12-01T20:56:38.496Z,6.80
2022-12-01T20:59:06.201Z,7.25
2022-12-01T21:01:35.365Z,9.00
2022-12-01T21:04:02.508Z,6.75
2022-12-01T21:06:29.515Z,6.95
2022-12-01T21:08:56.589Z,5.40
2022-12-01T21:12:07.922Z,4.93
2022-12-01T21:14:48.093Z,6.57
2022-12-01T21:17:21.750Z,4.80
2022-12-01T21:20:02.000Z,5.55
2022-12-01T21:22:29.003Z,6.32
2022-12-01T21:25:22.852Z,6.13
2022-12-01T21:27:56.770Z,7.88
2022-12-01T21:30:37.683Z,5.25
2022-12-01T21:33:33.537Z,7.18
2022-12-01T21:36:17.671Z,7.43
2022-12-01T21:38:44.962Z,5.28
2022-12-01T21:41:25.566Z,7.75
2022-12-01T21:43:55.642Z,8.85
2022-12-01T21:46:22.754Z,6.85
2022-12-01T21:48:50.347Z,5.38
2022-12-01T21:51:25.125Z,6.05
2022-12-01T21:53:56.753Z,4.15
2022-12-01T21:56:29.104Z,6.55
2022-12-01T21:59:02.592Z,6.22
2022-12-01T22:01:34.572Z,5.88
2022-12-01T22:04:16.784Z,5.75
2022-12-01T22:06:53.489Z,11.82
2022-12-01T22:09:27.610Z,10.85
2022-12-01T22:11:57.546Z,7.78
2022-12-01T22:14:35.823Z,4.38
2022-12-01T22:17:05.783Z,7.35
2022-12-01T22:19:42.529Z,19.42
2022-12-01T22:22:09.588Z,7.05
2022-12-01T22:24:41.270Z,6.97
2022-12-01T22:28:05.336Z,7.40
2022-12-01T22:30:32.700Z,6.85
2022-12-01T22:33:03.694Z,6.15
2022-12-01T22:35:49.357Z,4.75
2022-12-01T22:38:34.056Z,5.72
2022-12-01T22:41:16.840Z,4.68
2022-12-01T22:43:49.782Z,6.63
2022-12-01T22:46:24.283Z,4.10
2022-12-01T22:49:03.177Z,4.18
2022-12-01T22:51:36.639Z,5.78
2022-12-01T22:54:24.831Z,5.38
2022-12-01T22:57:02.430Z,4.60
2022-12-01T22:59:37.724Z,5.20
2022-12-01T23:02:21.296Z,6.15
2022-12-01T23:04:52.333Z,4.40
2022-12-01T23:07:36.825Z,4.65
2022-12-01T23:10:17.071Z,7.75
2022-12-01T23:12:45.537Z,5.85
2022-12-01T23:15:23.308Z,7.80
2022-12-01T23:17:50.830Z,6.22
2022-12-01T23:20:20.756Z,5.03
2022-12-01T23:22:48.076Z,4.18
2022-12-01T23:25:17.788Z,4.85
2022-12-01T23:27:47.095Z,4.20
2022-12-01T23:30:15.814Z,4.97
2022-12-01T23:32:44.271Z,4.10
2022-12-01T23:35:16.633Z,7.25
2022-12-01T23:37:46.453Z,4.57
2022-12-01T23:40:26.581Z,3.72
2022-12-01T23:42:53.709Z,3.60
2022-12-01T23:45:25.247Z,5.05
2022-12-01T23:47:54.660Z,6.57
2022-12-01T23:50:31.016Z,5.07
2022-12-01T23:52:58.016Z,2.58
2022-12-01T23:55:29.975Z,2.33
2022-12-01T23:57:58.699Z,3.25
