createdAt,value
2017-12-25T00:05:56.372Z,100.00
2017-12-25T00:37:22.090Z,100.00
2017-12-25T00:47:49.979Z,100.00
2017-12-25T01:19:15.810Z,100.00
2017-12-25T01:29:43.079Z,100.00
2017-12-25T01:40:12.444Z,100.00
2017-12-25T01:50:40.341Z,100.00
2017-12-25T02:01:09.018Z,100.00
2017-12-25T03:14:26.500Z,100.00
2017-12-25T03:24:54.702Z,100.00
2017-12-25T03:35:22.959Z,100.00
2017-12-25T03:45:51.138Z,100.00
2017-12-25T03:56:19.386Z,100.00
2017-12-25T04:06:47.522Z,100.00
2017-12-25T04:17:15.696Z,100.00
2017-12-25T04:27:43.885Z,100.00
2017-12-25T04:38:12.143Z,100.00
2017-12-25T04:48:40.265Z,100.00
2017-12-25T04:59:08.386Z,100.00
2017-12-25T05:09:36.554Z,100.00
2017-12-25T05:20:04.675Z,100.00
2017-12-25T05:30:32.307Z,100.00
2017-12-25T05:41:00.929Z,100.00
2017-12-25T05:51:29.062Z,100.00
2017-12-25T06:01:57.222Z,100.00
2017-12-25T06:12:25.298Z,100.00
2017-12-25T06:22:53.342Z,100.00
2017-12-25T06:33:21.452Z,100.00
2017-12-25T06:43:49.548Z,100.00
2017-12-25T06:54:17.584Z,100.00
2017-12-25T07:04:45.631Z,100.00
2017-12-25T07:15:14.684Z,100.00
2017-12-25T07:25:42.010Z,100.00
2017-12-25T07:36:09.313Z,100.00
2017-12-25T07:46:37.398Z,100.00
2017-12-25T07:57:07.024Z,100.00
2017-12-25T08:07:33.592Z,100.00
2017-12-25T08:18:02.212Z,100.00
2017-12-25T08:28:30.305Z,100.00
2017-12-25T08:38:58.413Z,100.00
2017-12-25T08:49:26.533Z,100.00
2017-12-25T08:59:54.629Z,100.00
2017-12-25T09:10:22.723Z,100.00
2017-12-25T09:20:50.338Z,100.00
2017-12-25T09:31:18.961Z,100.00
2017-12-25T09:41:46.633Z,100.00
2017-12-25T09:52:15.300Z,100.00
2017-12-25T10:02:43.109Z,100.00
2017-12-25T10:13:12.402Z,100.00
2017-12-25T10:23:39.491Z,100.00
2017-12-25T10:34:08.240Z,100.00
2017-12-25T10:44:36.536Z,100.00
2017-12-25T10:55:04.793Z,100.00
2017-12-25T11:05:33.159Z,99.18
2017-12-25T11:16:01.327Z,97.47
2017-12-25T11:26:29.146Z,96.91
2017-12-25T11:36:57.432Z,97.28
2017-12-25T11:47:25.711Z,94.48
2017-12-25T11:57:54.016Z,93.84
2017-12-25T12:08:22.863Z,92.92
2017-12-25T12:18:51.224Z,91.03
2017-12-25T12:29:19.088Z,91.54
2017-12-25T12:39:47.897Z,94.75
2017-12-25T12:50:15.678Z,98.84
2017-12-25T13:00:44.850Z,100.00
2017-12-25T13:11:12.524Z,99.78
2017-12-25T13:21:40.200Z,100.00
2017-12-25T13:32:08.306Z,99.99
2017-12-25T13:42:36.456Z,99.32
2017-12-25T13:53:05.139Z,99.48
2017-12-25T14:03:32.648Z,99.66
2017-12-25T14:14:01.195Z,100.00
2017-12-25T14:24:28.697Z,100.00
2017-12-25T14:34:56.694Z,100.00
2017-12-25T14:45:24.925Z,100.00
2017-12-25T14:55:53.202Z,100.00
2017-12-25T15:06:20.914Z,100.00
2017-12-25T15:16:48.810Z,100.00
2017-12-25T15:27:16.678Z,100.00
2017-12-25T15:37:43.988Z,100.00
2017-12-25T15:48:12.311Z,100.00
2017-12-25T15:58:40.145Z,100.00
2017-12-25T16:09:07.911Z,100.00
2017-12-25T16:19:35.708Z,100.00
2017-12-25T16:30:03.500Z,100.00
2017-12-25T16:40:31.339Z,100.00
2017-12-25T16:51:00.143Z,100.00
2017-12-25T17:01:26.879Z,100.00
2017-12-25T17:22:22.492Z,100.00
2017-12-25T17:32:50.213Z,100.00
2017-12-25T17:43:17.995Z,100.00
2017-12-25T17:53:45.745Z,100.00
2017-12-25T18:04:13.542Z,100.00
2017-12-25T18:14:41.439Z,100.00
2017-12-25T18:35:36.867Z,100.00
2017-12-25T18:46:04.711Z,100.00
2017-12-25T19:07:00.481Z,100.00
2017-12-25T19:17:28.250Z,100.00
2017-12-25T19:38:22.728Z,100.00
2017-12-25T19:48:51.389Z,100.00
2017-12-25T19:59:18.889Z,100.00
2017-12-25T20:09:46.525Z,100.00
2017-12-25T20:20:14.158Z,100.00
2017-12-25T20:30:41.116Z,100.00
2017-12-25T20:41:08.784Z,100.00
2017-12-25T20:51:36.938Z,100.00
2017-12-25T21:02:04.597Z,100.00
2017-12-25T21:12:31.731Z,100.00
2017-12-25T21:22:59.867Z,100.00
2017-12-25T21:33:27.458Z,100.00
2017-12-25T21:43:54.553Z,100.00
2017-12-25T21:54:22.767Z,100.00
2017-12-25T22:04:49.721Z,100.00
2017-12-25T22:15:17.279Z,100.00
2017-12-25T22:25:44.787Z,100.00
2017-12-25T22:36:12.807Z,100.00
2017-12-25T22:46:39.820Z,100.00
2017-12-25T22:57:07.406Z,100.00
2017-12-25T23:07:35.324Z,100.00
2017-12-25T23:18:02.820Z,100.00
2017-12-25T23:28:30.479Z,100.00
2017-12-25T23:38:58.247Z,100.00
2017-12-25T23:49:25.287Z,100.00
2017-12-25T23:59:53.707Z,100.00
