createdAt,value
2023-01-27T00:00:58.260Z,1.30
2023-01-27T00:03:25.686Z,1.23
2023-01-27T00:05:52.797Z,1.40
2023-01-27T00:08:20.430Z,1.38
2023-01-27T00:10:47.421Z,1.70
2023-01-27T00:13:27.380Z,1.42
2023-01-27T00:15:55.109Z,1.70
2023-01-27T00:18:23.609Z,1.63
2023-01-27T00:21:09.811Z,1.55
2023-01-27T00:23:55.274Z,1.70
2023-01-27T00:26:22.635Z,1.35
2023-01-27T00:28:49.657Z,1.60
2023-01-27T00:31:37.433Z,1.40
2023-01-27T00:34:12.595Z,1.55
2023-01-27T00:36:43.147Z,1.38
2023-01-27T00:39:12.741Z,1.88
2023-01-27T00:41:40.464Z,1.52
2023-01-27T00:44:12.865Z,1.70
2023-01-27T00:46:43.199Z,1.80
2023-01-27T00:49:11.036Z,1.80
2023-01-27T00:51:40.708Z,1.70
2023-01-27T00:54:07.951Z,1.83
2023-01-27T00:56:35.785Z,1.83
2023-01-27T00:59:03.090Z,1.70
2023-01-27T01:01:30.599Z,2.00
2023-01-27T01:03:59.040Z,1.90
2023-01-27T01:06:27.357Z,1.70
2023-01-27T01:08:57.019Z,1.65
2023-01-27T01:11:24.373Z,1.50
2023-01-27T01:13:53.249Z,1.60
2023-01-27T01:16:23.396Z,2.13
2023-01-27T01:18:50.742Z,1.70
2023-01-27T01:21:17.815Z,1.70
2023-01-27T01:23:46.033Z,1.48
2023-01-27T01:26:15.550Z,1.67
2023-01-27T01:28:44.783Z,1.73
2023-01-27T01:31:15.772Z,1.85
2023-01-27T01:33:42.884Z,1.58
2023-01-27T01:36:16.357Z,1.83
2023-01-27T01:38:43.506Z,1.92
2023-01-27T01:41:17.571Z,1.60
2023-01-27T01:43:44.700Z,1.60
2023-01-27T01:46:13.324Z,2.20
2023-01-27T01:48:42.670Z,1.75
2023-01-27T01:51:10.854Z,1.63
2023-01-27T01:53:43.735Z,1.80
2023-01-27T01:56:17.978Z,2.10
2023-01-27T01:58:46.384Z,1.80
2023-01-27T02:01:16.641Z,1.77
2023-01-27T02:03:49.028Z,2.03
2023-01-27T02:06:16.159Z,1.90
2023-01-27T02:08:46.200Z,2.13
2023-01-27T02:11:13.283Z,2.40
2023-01-27T02:13:41.083Z,2.30
2023-01-27T02:16:10.194Z,2.53
2023-01-27T02:18:40.135Z,2.92
2023-01-27T02:21:07.720Z,3.28
2023-01-27T02:23:40.267Z,3.10
2023-01-27T02:26:34.805Z,3.40
2023-01-27T02:29:08.210Z,3.17
2023-01-27T02:31:35.818Z,3.28
2023-01-27T02:34:23.069Z,3.20
2023-01-27T02:36:55.880Z,3.15
2023-01-27T02:39:31.232Z,3.55
2023-01-27T02:41:59.121Z,4.18
2023-01-27T02:44:26.444Z,3.70
2023-01-27T02:46:53.439Z,3.20
2023-01-27T02:49:20.690Z,3.33
2023-01-27T02:51:47.782Z,4.00
2023-01-27T02:54:14.832Z,4.10
2023-01-27T02:56:42.360Z,3.40
2023-01-27T02:59:11.800Z,3.97
2023-01-27T03:01:41.920Z,3.50
2023-01-27T03:04:11.868Z,3.30
2023-01-27T03:06:39.457Z,3.95
2023-01-27T03:09:06.617Z,3.85
2023-01-27T03:12:08.890Z,3.90
2023-01-27T03:14:54.185Z,3.45
2023-01-27T03:17:40.073Z,3.78
2023-01-27T03:20:08.279Z,3.72
2023-01-27T03:22:35.287Z,3.65
2023-01-27T03:25:02.598Z,3.75
2023-01-27T03:27:29.686Z,3.90
2023-01-27T03:30:18.214Z,3.22
2023-01-27T03:32:54.474Z,4.10
2023-01-27T03:35:48.093Z,3.35
2023-01-27T03:38:37.262Z,3.92
2023-01-27T03:41:24.494Z,3.90
2023-01-27T03:44:10.043Z,4.28
2023-01-27T03:46:37.141Z,4.35
2023-01-27T03:49:04.201Z,4.22
2023-01-27T03:51:31.274Z,4.40
2023-01-27T03:54:01.044Z,4.32
2023-01-27T03:56:28.133Z,3.80
2023-01-27T03:58:55.187Z,4.00
2023-01-27T04:01:24.391Z,3.80
2023-01-27T04:04:10.312Z,4.10
2023-01-27T04:07:02.974Z,3.67
2023-01-27T04:09:36.152Z,3.50
2023-01-27T04:12:05.920Z,3.15
2023-01-27T04:14:42.248Z,3.70
2023-01-27T04:17:18.226Z,3.58
2023-01-27T04:19:46.134Z,3.45
2023-01-27T04:22:16.299Z,3.60
2023-01-27T04:24:43.379Z,3.75
2023-01-27T04:27:12.912Z,4.45
2023-01-27T04:29:41.377Z,3.65
2023-01-27T04:32:10.785Z,3.45
2023-01-27T04:34:38.927Z,3.40
2023-01-27T04:37:08.073Z,3.30
2023-01-27T04:39:35.883Z,3.63
2023-01-27T04:42:03.107Z,3.67
2023-01-27T04:44:30.158Z,3.78
2023-01-27T04:46:57.148Z,3.40
2023-01-27T04:49:26.912Z,3.50
2023-01-27T04:51:54.821Z,3.53
2023-01-27T04:54:22.129Z,3.77
2023-01-27T04:57:05.868Z,3.35
2023-01-27T04:59:33.018Z,3.22
2023-01-27T05:02:00.113Z,3.45
2023-01-27T05:04:27.418Z,3.22
2023-01-27T05:06:55.116Z,3.55
2023-01-27T05:09:22.276Z,3.47
2023-01-27T05:11:49.329Z,3.30
2023-01-27T05:14:16.353Z,3.42
2023-01-27T05:16:43.417Z,3.90
2023-01-27T05:19:10.550Z,3.88
2023-01-27T05:21:37.723Z,4.50
2023-01-27T05:24:04.925Z,4.15
2023-01-27T05:26:31.982Z,4.40
2023-01-27T05:28:59.863Z,4.32
2023-01-27T05:31:29.592Z,4.77
2023-01-27T05:33:59.506Z,4.03
2023-01-27T05:36:27.428Z,4.18
2023-01-27T05:38:55.530Z,4.65
2023-01-27T05:41:22.930Z,4.38
2023-01-27T05:43:55.238Z,4.88
2023-01-27T05:46:27.560Z,4.90
2023-01-27T05:48:56.733Z,5.43
2023-01-27T05:51:25.886Z,4.90
2023-01-27T05:53:53.563Z,4.80
2023-01-27T05:56:20.651Z,5.20
2023-01-27T05:58:47.869Z,5.28
2023-01-27T06:01:26.143Z,4.68
2023-01-27T06:03:53.621Z,4.68
2023-01-27T06:06:23.120Z,4.78
2023-01-27T06:08:50.560Z,4.35
2023-01-27T06:11:20.061Z,4.22
2023-01-27T06:13:47.814Z,4.07
2023-01-27T06:16:20.711Z,4.10
2023-01-27T06:18:48.077Z,3.90
2023-01-27T06:21:16.422Z,3.45
2023-01-27T06:23:43.564Z,3.85
2023-01-27T06:26:16.802Z,4.00
2023-01-27T06:28:44.182Z,4.30
2023-01-27T06:31:17.106Z,4.38
2023-01-27T06:33:44.554Z,4.78
2023-01-27T06:36:14.095Z,4.07
2023-01-27T06:38:41.319Z,4.25
2023-01-27T06:41:10.656Z,4.28
2023-01-27T06:43:37.653Z,4.03
2023-01-27T06:46:06.463Z,3.78
2023-01-27T06:48:34.206Z,5.38
2023-01-27T06:51:01.323Z,5.20
2023-01-27T06:53:28.339Z,5.07
2023-01-27T06:55:59.778Z,5.50
2023-01-27T06:58:27.516Z,5.20
2023-01-27T07:00:55.572Z,4.93
2023-01-27T07:03:23.099Z,4.57
2023-01-27T07:05:50.370Z,4.53
2023-01-27T07:08:19.629Z,4.80
2023-01-27T07:10:46.633Z,5.07
2023-01-27T07:13:14.460Z,4.60
2023-01-27T07:15:42.168Z,4.18
2023-01-27T07:18:13.837Z,3.90
2023-01-27T07:20:41.916Z,4.55
2023-01-27T07:23:09.939Z,4.18
2023-01-27T07:25:37.593Z,4.00
2023-01-27T07:28:04.995Z,3.78
2023-01-27T07:30:34.286Z,3.67
2023-01-27T07:33:09.494Z,3.10
2023-01-27T07:35:38.071Z,3.60
2023-01-27T07:40:33.069Z,3.67
2023-01-27T07:43:01.161Z,3.67
2023-01-27T07:45:29.556Z,3.55
2023-01-27T07:48:08.449Z,3.67
2023-01-27T07:50:36.553Z,3.55
2023-01-27T07:53:05.578Z,4.00
2023-01-27T07:55:35.301Z,3.85
2023-01-27T07:58:02.520Z,3.83
2023-01-27T08:00:30.305Z,3.67
2023-01-27T08:02:58.908Z,3.13
2023-01-27T08:07:56.609Z,3.42
2023-01-27T08:10:29.544Z,3.05
2023-01-27T08:12:56.591Z,3.42
2023-01-27T08:15:23.811Z,3.47
2023-01-27T08:17:58.280Z,3.65
2023-01-27T08:20:27.276Z,3.50
2023-01-27T08:22:54.611Z,3.50
2023-01-27T08:25:22.054Z,3.60
2023-01-27T08:27:53.274Z,3.85
2023-01-27T08:30:20.579Z,3.60
2023-01-27T08:32:47.960Z,3.38
2023-01-27T08:35:15.037Z,4.03
2023-01-27T08:37:42.134Z,3.97
2023-01-27T08:40:09.979Z,4.15
2023-01-27T08:42:37.061Z,4.18
2023-01-27T08:45:04.462Z,4.70
2023-01-27T08:47:31.416Z,5.18
2023-01-27T08:49:58.432Z,4.53
2023-01-27T08:52:27.699Z,4.20
2023-01-27T08:54:54.674Z,4.75
2023-01-27T08:57:21.744Z,4.65
2023-01-27T08:59:48.721Z,5.15
2023-01-27T09:02:15.704Z,5.07
2023-01-27T09:04:45.317Z,4.43
2023-01-27T09:07:12.535Z,4.57
2023-01-27T09:09:39.516Z,4.50
2023-01-27T09:12:06.684Z,3.95
2023-01-27T09:14:34.514Z,4.07
2023-01-27T09:17:01.559Z,4.05
2023-01-27T09:19:28.532Z,4.05
2023-01-27T09:21:55.491Z,4.03
2023-01-27T09:24:22.639Z,3.75
2023-01-27T09:26:49.833Z,3.78
2023-01-27T09:29:16.955Z,4.22
2023-01-27T09:31:44.043Z,3.40
2023-01-27T09:34:11.198Z,3.72
2023-01-27T09:36:44.622Z,3.72
2023-01-27T09:39:13.070Z,3.90
2023-01-27T09:42:13.847Z,5.13
2023-01-27T09:45:09.732Z,4.22
2023-01-27T09:47:42.803Z,4.38
2023-01-27T09:50:12.892Z,5.20
2023-01-27T09:53:01.855Z,4.05
2023-01-27T09:55:54.263Z,4.20
2023-01-27T09:58:42.463Z,4.00
2023-01-27T10:01:37.319Z,4.00
2023-01-27T10:04:13.413Z,3.88
2023-01-27T10:07:09.633Z,3.60
2023-01-27T10:09:44.823Z,3.47
2023-01-27T10:12:39.680Z,2.88
2023-01-27T10:15:40.985Z,2.83
2023-01-27T10:18:49.601Z,2.88
2023-01-27T10:21:44.385Z,2.90
2023-01-27T10:24:33.158Z,2.40
2023-01-27T10:27:08.741Z,2.50
2023-01-27T10:29:39.059Z,2.20
2023-01-27T10:32:21.708Z,2.00
2023-01-27T10:35:03.908Z,2.03
2023-01-27T10:38:00.678Z,2.55
2023-01-27T10:40:58.865Z,1.92
2023-01-27T10:43:55.358Z,2.25
2023-01-27T10:46:43.503Z,2.47
2023-01-27T10:49:26.878Z,2.35
2023-01-27T10:52:09.348Z,2.50
2023-01-27T10:55:29.588Z,2.38
2023-01-27T10:58:20.333Z,2.47
2023-01-27T11:03:46.192Z,2.33
2023-01-27T11:06:25.883Z,4.47
2023-01-27T11:09:02.175Z,3.42
2023-01-27T11:11:44.819Z,2.50
2023-01-27T11:14:15.670Z,2.83
2023-01-27T11:16:48.099Z,2.40
2023-01-27T11:19:45.462Z,2.28
2023-01-27T11:22:23.438Z,1.80
2023-01-27T11:25:02.148Z,1.63
2023-01-27T11:27:29.176Z,1.50
2023-01-27T11:30:00.028Z,1.20
2023-01-27T11:32:56.493Z,0.95
2023-01-27T11:35:23.915Z,0.85
2023-01-27T11:37:53.679Z,1.08
2023-01-27T11:40:30.078Z,1.35
2023-01-27T11:42:58.666Z,1.20
2023-01-27T11:47:59.073Z,1.25
2023-01-27T11:50:30.188Z,0.95
2023-01-27T11:53:11.382Z,1.33
2023-01-27T11:55:46.172Z,1.45
2023-01-27T11:58:19.542Z,1.83
2023-01-27T12:01:18.132Z,2.50
2023-01-27T12:04:22.667Z,2.35
2023-01-27T12:07:02.472Z,1.85
2023-01-27T12:09:37.929Z,2.20
2023-01-27T12:12:15.308Z,1.63
2023-01-27T12:14:59.765Z,1.80
2023-01-27T12:17:45.381Z,1.20
2023-01-27T12:20:21.412Z,1.85
2023-01-27T12:22:53.887Z,1.80
2023-01-27T12:25:32.351Z,1.33
2023-01-27T12:28:05.055Z,1.85
2023-01-27T12:30:38.330Z,1.63
2023-01-27T12:33:19.782Z,1.58
2023-01-27T12:35:49.629Z,1.58
2023-01-27T12:38:24.461Z,1.92
2023-01-27T12:41:05.503Z,1.42
2023-01-27T12:43:49.616Z,1.23
2023-01-27T12:46:22.382Z,1.63
2023-01-27T12:48:52.083Z,1.30
2023-01-27T12:51:41.955Z,1.20
2023-01-27T12:54:36.232Z,1.45
2023-01-27T12:57:15.439Z,1.60
2023-01-27T12:59:50.483Z,1.30
2023-01-27T13:02:17.532Z,1.58
2023-01-27T13:04:59.520Z,1.30
2023-01-27T13:07:36.323Z,1.40
2023-01-27T13:10:15.836Z,1.20
2023-01-27T13:13:01.221Z,1.17
2023-01-27T13:15:32.281Z,1.17
2023-01-27T13:18:11.628Z,1.20
2023-01-27T13:20:45.615Z,1.25
2023-01-27T13:23:16.148Z,1.45
2023-01-27T13:26:11.589Z,1.48
2023-01-27T13:28:52.850Z,1.30
2023-01-27T13:31:32.671Z,1.30
2023-01-27T13:34:30.130Z,1.27
2023-01-27T13:37:21.945Z,1.42
2023-01-27T13:40:30.833Z,1.30
2023-01-27T13:43:20.137Z,1.20
2023-01-27T13:46:17.237Z,1.30
2023-01-27T13:48:50.198Z,1.13
2023-01-27T13:51:19.707Z,1.60
2023-01-27T13:53:48.734Z,1.20
2023-01-27T13:56:34.723Z,0.98
2023-01-27T13:59:20.191Z,0.98
2023-01-27T14:02:02.048Z,0.93
2023-01-27T14:05:00.521Z,1.10
2023-01-27T14:08:17.845Z,1.13
2023-01-27T14:11:24.538Z,0.80
2023-01-27T14:14:11.125Z,0.77
2023-01-27T14:17:05.323Z,0.80
2023-01-27T14:20:05.406Z,0.50
2023-01-27T14:22:45.359Z,0.73
2023-01-27T14:25:23.551Z,0.90
2023-01-27T14:28:14.067Z,1.00
2023-01-27T14:30:52.661Z,0.95
2023-01-27T14:36:14.553Z,1.02
2023-01-27T14:38:54.040Z,1.20
2023-01-27T14:41:34.417Z,1.20
2023-01-27T14:44:16.389Z,1.35
2023-01-27T14:47:24.217Z,1.30
2023-01-27T14:50:28.330Z,1.35
2023-01-27T14:53:29.513Z,1.30
2023-01-27T14:56:22.544Z,1.30
2023-01-27T14:59:26.168Z,1.60
2023-01-27T15:02:24.692Z,1.30
2023-01-27T15:05:03.189Z,1.40
2023-01-27T15:10:30.236Z,1.50
2023-01-27T15:13:06.127Z,1.55
2023-01-27T15:15:53.376Z,1.65
2023-01-27T15:18:41.731Z,1.65
2023-01-27T15:21:17.793Z,2.00
2023-01-27T15:24:23.751Z,1.80
2023-01-27T15:26:51.461Z,2.20
2023-01-27T15:29:23.873Z,1.90
2023-01-27T15:32:24.785Z,2.10
2023-01-27T15:35:13.551Z,2.45
2023-01-27T15:38:01.327Z,1.92
2023-01-27T15:40:28.391Z,2.40
2023-01-27T15:43:00.415Z,2.03
2023-01-27T15:45:33.282Z,1.40
2023-01-27T15:48:08.268Z,1.60
2023-01-27T15:50:39.424Z,1.75
2023-01-27T15:53:23.650Z,1.98
2023-01-27T15:55:55.764Z,2.13
2023-01-27T15:58:42.139Z,1.77
2023-01-27T16:01:22.011Z,1.88
2023-01-27T16:03:50.364Z,2.10
2023-01-27T16:06:23.515Z,1.88
2023-01-27T16:09:03.292Z,1.70
2023-01-27T16:11:30.358Z,1.80
2023-01-27T16:14:12.762Z,1.65
2023-01-27T16:16:45.637Z,1.90
2023-01-27T16:19:23.532Z,2.17
2023-01-27T16:22:01.743Z,2.08
2023-01-27T16:24:40.228Z,1.98
2023-01-27T16:29:44.584Z,2.00
2023-01-27T16:32:20.718Z,1.95
2023-01-27T16:35:19.006Z,1.90
2023-01-27T16:40:34.481Z,2.60
2023-01-27T16:43:18.199Z,2.35
2023-01-27T16:45:54.629Z,2.22
2023-01-27T16:48:39.244Z,2.13
2023-01-27T16:51:19.796Z,2.42
2023-01-27T16:53:55.999Z,2.22
2023-01-27T16:56:35.380Z,2.35
2023-01-27T16:59:05.946Z,2.78
2023-01-27T17:02:00.649Z,2.58
2023-01-27T17:04:29.811Z,2.80
2023-01-27T17:07:06.913Z,2.70
2023-01-27T17:09:40.707Z,2.00
2023-01-27T17:12:55.932Z,2.38
2023-01-27T17:15:34.058Z,2.55
2023-01-27T17:18:03.202Z,2.55
2023-01-27T17:20:34.184Z,2.97
2023-01-27T17:23:02.880Z,3.00
2023-01-27T17:28:06.859Z,3.30
2023-01-27T17:30:42.232Z,3.83
2023-01-27T17:33:19.278Z,4.00
2023-01-27T17:35:53.734Z,3.90
2023-01-27T17:38:35.233Z,4.47
2023-01-27T17:41:02.349Z,4.00
2023-01-27T17:43:36.318Z,4.15
2023-01-27T17:46:09.781Z,4.43
2023-01-27T17:48:40.985Z,5.18
2023-01-27T17:51:12.904Z,5.32
2023-01-27T17:53:42.266Z,5.07
2023-01-27T17:56:26.893Z,5.25
2023-01-27T17:58:59.198Z,5.97
2023-01-27T18:01:26.946Z,6.80
2023-01-27T18:03:56.999Z,6.85
2023-01-27T18:06:27.845Z,7.72
2023-01-27T18:08:57.528Z,7.97
2023-01-27T18:11:31.299Z,8.10
2023-01-27T18:14:13.121Z,8.45
2023-01-27T18:16:40.186Z,9.52
2023-01-27T18:19:26.395Z,9.38
2023-01-27T18:22:16.342Z,7.88
2023-01-27T18:25:00.765Z,7.32
2023-01-27T18:27:32.119Z,6.47
2023-01-27T18:30:27.602Z,6.90
2023-01-27T18:33:03.568Z,6.82
2023-01-27T18:35:33.708Z,5.78
2023-01-27T18:38:03.313Z,5.30
2023-01-27T18:40:37.531Z,4.53
2023-01-27T18:43:05.510Z,4.30
2023-01-27T18:45:32.473Z,4.15
2023-01-27T18:47:59.924Z,4.22
2023-01-27T18:50:28.009Z,4.50
2023-01-27T18:52:55.449Z,5.20
2023-01-27T18:55:30.411Z,6.10
2023-01-27T18:57:59.629Z,6.30
2023-01-27T19:00:35.986Z,6.07
2023-01-27T19:03:06.646Z,7.20
2023-01-27T19:05:35.552Z,6.78
2023-01-27T19:08:03.645Z,6.60
2023-01-27T19:10:33.631Z,6.53
2023-01-27T19:13:03.661Z,7.40
2023-01-27T19:15:33.448Z,5.88
2023-01-27T19:18:15.975Z,6.70
2023-01-27T19:20:43.318Z,6.18
2023-01-27T19:23:14.428Z,6.18
2023-01-27T19:25:42.438Z,5.97
2023-01-27T19:28:31.834Z,5.55
2023-01-27T19:31:00.025Z,4.95
2023-01-27T19:33:28.435Z,4.93
2023-01-27T19:35:58.786Z,4.88
2023-01-27T19:38:27.908Z,5.10
2023-01-27T19:40:55.460Z,5.03
2023-01-27T19:43:22.576Z,5.03
2023-01-27T19:45:51.657Z,5.07
2023-01-27T19:48:24.043Z,4.63
2023-01-27T19:50:52.281Z,5.22
2023-01-27T19:53:20.440Z,4.88
2023-01-27T19:55:48.005Z,5.70
2023-01-27T19:58:28.820Z,5.68
2023-01-27T20:01:00.679Z,6.38
2023-01-27T20:03:34.641Z,7.82
2023-01-27T20:06:03.604Z,7.63
2023-01-27T20:08:30.774Z,9.52
2023-01-27T20:10:58.483Z,9.02
2023-01-27T20:13:25.692Z,9.50
2023-01-27T20:15:59.123Z,8.18
2023-01-27T20:18:26.478Z,6.68
2023-01-27T20:20:54.943Z,5.50
2023-01-27T20:23:22.249Z,4.75
2023-01-27T20:25:49.504Z,4.68
2023-01-27T20:28:16.819Z,7.55
2023-01-27T20:30:46.264Z,15.25
2023-01-27T20:33:13.990Z,18.45
2023-01-27T20:35:41.111Z,22.87
2023-01-27T20:38:09.092Z,24.50
2023-01-27T20:40:37.088Z,18.35
2023-01-27T20:43:04.524Z,19.15
2023-01-27T20:45:34.656Z,17.67
2023-01-27T20:48:02.089Z,16.52
2023-01-27T20:50:32.397Z,14.45
2023-01-27T20:53:01.904Z,12.50
2023-01-27T20:55:32.246Z,10.73
2023-01-27T20:58:05.711Z,8.82
2023-01-27T21:00:33.064Z,8.43
2023-01-27T21:03:05.200Z,8.88
2023-01-27T21:05:33.541Z,9.00
2023-01-27T21:08:00.647Z,8.88
2023-01-27T21:10:27.684Z,7.15
2023-01-27T21:12:54.798Z,6.78
2023-01-27T21:15:24.209Z,6.45
2023-01-27T21:17:53.605Z,6.47
2023-01-27T21:20:20.718Z,8.70
2023-01-27T21:22:48.032Z,9.85
2023-01-27T21:25:18.806Z,9.63
2023-01-27T21:27:48.129Z,8.02
2023-01-27T21:30:15.475Z,7.28
2023-01-27T21:32:42.610Z,6.57
2023-01-27T21:35:09.769Z,6.35
2023-01-27T21:37:38.455Z,6.20
2023-01-27T21:42:55.378Z,6.60
2023-01-27T21:45:24.222Z,7.80
2023-01-27T21:47:52.836Z,7.60
2023-01-27T21:52:49.186Z,7.00
2023-01-27T21:55:25.417Z,7.25
2023-01-27T21:57:54.606Z,8.70
2023-01-27T22:00:27.357Z,8.30
2023-01-27T22:02:59.693Z,11.05
2023-01-27T22:05:28.410Z,10.68
2023-01-27T22:10:31.002Z,12.20
2023-01-27T22:13:04.008Z,10.70
2023-01-27T22:15:34.626Z,10.63
2023-01-27T22:18:03.093Z,12.57
2023-01-27T22:20:35.178Z,12.43
2023-01-27T22:23:08.460Z,13.23
2023-01-27T22:25:43.307Z,13.15
2023-01-27T22:28:14.941Z,14.20
2023-01-27T22:30:42.209Z,15.20
2023-01-27T22:33:09.604Z,14.77
2023-01-27T22:35:36.834Z,15.00
2023-01-27T22:38:04.086Z,13.88
2023-01-27T22:40:35.603Z,14.82
2023-01-27T22:43:09.355Z,15.15
2023-01-27T22:45:40.474Z,15.77
2023-01-27T22:48:10.360Z,15.27
2023-01-27T22:50:40.577Z,14.20
2023-01-27T22:53:07.678Z,16.40
2023-01-27T22:55:34.956Z,15.98
2023-01-27T22:58:02.441Z,15.45
2023-01-27T23:00:29.760Z,15.30
2023-01-27T23:02:57.065Z,15.82
2023-01-27T23:05:24.245Z,15.20
2023-01-27T23:07:51.632Z,15.13
2023-01-27T23:10:21.627Z,15.07
2023-01-27T23:12:57.727Z,14.15
2023-01-27T23:15:25.096Z,14.63
2023-01-27T23:17:55.153Z,14.85
2023-01-27T23:20:24.993Z,13.90
2023-01-27T23:22:52.104Z,13.65
2023-01-27T23:25:19.330Z,13.30
2023-01-27T23:27:48.772Z,13.60
2023-01-27T23:30:16.055Z,13.13
2023-01-27T23:32:46.267Z,13.27
2023-01-27T23:35:16.388Z,12.23
2023-01-27T23:37:43.822Z,11.10
2023-01-27T23:40:11.707Z,11.30
2023-01-27T23:42:38.806Z,10.48
2023-01-27T23:45:06.534Z,9.80
2023-01-27T23:47:33.749Z,9.17
2023-01-27T23:50:01.008Z,7.88
2023-01-27T23:52:29.274Z,8.02
2023-01-27T23:54:56.432Z,7.30
2023-01-27T23:57:23.606Z,7.07
2023-01-27T23:59:50.795Z,6.85
