createdAt,value
2018-08-23T00:01:37.619Z,6.20
2018-08-23T00:04:07.911Z,6.93
2018-08-23T00:06:40.619Z,7.73
2018-08-23T00:09:10.120Z,8.57
2018-08-23T00:11:40.996Z,9.63
2018-08-23T00:14:11.500Z,9.43
2018-08-23T00:16:43.971Z,9.37
2018-08-23T00:19:13.636Z,10.00
2018-08-23T00:21:45.238Z,9.73
2018-08-23T00:24:16.343Z,9.63
2018-08-23T00:26:47.062Z,9.63
2018-08-23T00:29:21.693Z,10.73
2018-08-23T00:31:52.469Z,9.90
2018-08-23T00:34:23.956Z,10.30
2018-08-23T00:36:55.062Z,11.03
2018-08-23T00:39:24.672Z,9.17
2018-08-23T00:41:59.192Z,9.83
2018-08-23T00:44:41.615Z,9.83
2018-08-23T00:47:11.728Z,9.03
2018-08-23T00:49:41.162Z,9.50
2018-08-23T00:52:10.652Z,9.30
2018-08-23T00:54:40.028Z,9.70
2018-08-23T00:57:11.494Z,9.87
2018-08-23T00:59:44.003Z,11.10
2018-08-23T01:02:13.471Z,9.57
2018-08-23T01:04:46.997Z,9.20
2018-08-23T01:07:22.429Z,9.53
2018-08-23T01:09:56.370Z,10.30
2018-08-23T01:12:25.844Z,10.73
2018-08-23T01:14:55.552Z,10.13
2018-08-23T01:17:26.072Z,10.57
2018-08-23T01:19:59.890Z,10.57
2018-08-23T01:22:29.357Z,10.93
2018-08-23T01:25:00.844Z,11.23
2018-08-23T01:27:35.479Z,10.37
2018-08-23T01:30:05.102Z,10.83
2018-08-23T01:32:34.546Z,11.30
2018-08-23T01:35:05.394Z,10.87
2018-08-23T01:37:36.467Z,10.53
2018-08-23T01:40:08.336Z,11.10
2018-08-23T01:42:38.947Z,10.83
2018-08-23T01:45:10.033Z,11.77
2018-08-23T01:47:44.824Z,11.13
2018-08-23T01:50:15.493Z,11.03
2018-08-23T01:52:49.047Z,11.03
2018-08-23T01:55:19.476Z,10.83
2018-08-23T01:57:50.638Z,11.47
2018-08-23T02:00:29.784Z,11.47
2018-08-23T02:03:01.913Z,11.17
2018-08-23T02:05:32.473Z,10.57
2018-08-23T02:08:03.189Z,10.17
2018-08-23T02:10:35.643Z,11.40
2018-08-23T02:13:12.456Z,10.70
2018-08-23T02:15:49.326Z,10.60
2018-08-23T02:18:18.904Z,9.43
2018-08-23T02:20:50.786Z,7.80
2018-08-23T02:23:20.905Z,7.87
2018-08-23T02:25:50.311Z,6.93
2018-08-23T02:28:19.835Z,8.13
2018-08-23T02:30:51.623Z,6.93
2018-08-23T02:33:22.483Z,7.00
2018-08-23T02:36:30.368Z,7.27
2018-08-23T02:39:02.181Z,7.60
2018-08-23T02:41:32.640Z,6.97
2018-08-23T02:44:02.801Z,7.73
2018-08-23T02:46:32.467Z,7.67
2018-08-23T02:49:01.864Z,7.53
2018-08-23T02:51:40.278Z,7.83
2018-08-23T02:54:14.035Z,7.83
2018-08-23T02:56:48.718Z,8.57
2018-08-23T02:59:18.369Z,9.20
2018-08-23T03:01:48.913Z,7.93
2018-08-23T03:04:23.451Z,8.40
2018-08-23T03:07:03.289Z,8.13
2018-08-23T03:09:39.820Z,8.03
2018-08-23T03:12:13.916Z,7.50
2018-08-23T03:14:45.577Z,8.10
2018-08-23T03:17:19.984Z,8.13
2018-08-23T03:20:20.749Z,7.83
2018-08-23T03:22:52.469Z,8.37
2018-08-23T03:25:23.445Z,9.13
2018-08-23T03:27:59.147Z,8.40
2018-08-23T03:30:28.638Z,8.57
2018-08-23T03:32:58.235Z,8.83
2018-08-23T03:35:27.744Z,8.43
2018-08-23T03:37:57.182Z,9.33
2018-08-23T03:40:27.838Z,9.13
2018-08-23T03:42:57.303Z,8.60
2018-08-23T03:45:28.736Z,9.30
2018-08-23T03:47:59.225Z,8.00
2018-08-23T03:50:29.946Z,8.13
2018-08-23T03:52:59.463Z,8.23
2018-08-23T03:55:31.045Z,7.67
2018-08-23T03:58:01.511Z,7.97
2018-08-23T04:00:37.982Z,7.60
2018-08-23T04:03:13.047Z,8.20
2018-08-23T04:05:45.984Z,7.83
2018-08-23T04:08:15.448Z,7.60
2018-08-23T04:10:45.075Z,7.50
2018-08-23T04:13:14.490Z,7.70
2018-08-23T04:15:44.966Z,7.37
2018-08-23T04:18:17.110Z,6.93
2018-08-23T04:20:56.156Z,6.90
2018-08-23T04:23:26.734Z,7.30
2018-08-23T04:25:56.298Z,6.97
2018-08-23T04:28:28.977Z,7.03
2018-08-23T04:30:58.425Z,7.13
2018-08-23T04:33:28.965Z,7.67
2018-08-23T04:35:58.540Z,7.23
2018-08-23T04:38:29.024Z,7.70
2018-08-23T04:41:01.910Z,7.10
2018-08-23T04:43:33.124Z,6.90
2018-08-23T04:46:18.273Z,6.50
2018-08-23T04:48:48.235Z,7.23
2018-08-23T04:51:17.752Z,6.87
2018-08-23T04:53:47.188Z,6.73
2018-08-23T04:56:19.021Z,6.93
2018-08-23T04:58:48.555Z,5.70
2018-08-23T05:01:19.109Z,5.73
2018-08-23T05:03:55.908Z,6.10
2018-08-23T05:06:26.947Z,5.80
2018-08-23T05:08:56.445Z,6.13
2018-08-23T05:11:27.003Z,5.70
2018-08-23T05:13:56.550Z,6.10
2018-08-23T05:16:26.128Z,5.77
2018-08-23T05:18:55.506Z,5.50
2018-08-23T05:21:24.957Z,5.70
2018-08-23T05:23:58.876Z,5.37
2018-08-23T05:26:29.389Z,5.90
2018-08-23T05:29:03.564Z,5.47
2018-08-23T05:31:34.265Z,5.33
2018-08-23T05:34:06.990Z,5.50
2018-08-23T05:36:36.542Z,5.63
2018-08-23T05:39:08.880Z,5.30
2018-08-23T05:41:38.400Z,4.97
2018-08-23T05:44:15.506Z,5.47
2018-08-23T05:46:49.275Z,5.40
2018-08-23T05:49:18.882Z,5.57
2018-08-23T05:51:55.772Z,6.00
2018-08-23T05:54:26.469Z,6.00
2018-08-23T05:56:56.063Z,6.37
2018-08-23T05:59:25.734Z,6.07
2018-08-23T06:01:56.100Z,5.80
2018-08-23T06:04:38.558Z,5.83
2018-08-23T06:07:08.263Z,6.10
2018-08-23T06:09:41.897Z,5.43
2018-08-23T06:12:13.507Z,5.50
2018-08-23T06:14:44.070Z,5.33
2018-08-23T06:17:14.715Z,5.70
2018-08-23T06:19:44.231Z,5.80
2018-08-23T06:22:13.872Z,5.80
2018-08-23T06:24:45.456Z,5.00
2018-08-23T06:27:16.232Z,5.60
2018-08-23T06:29:45.787Z,5.80
2018-08-23T06:32:16.362Z,5.87
2018-08-23T06:34:51.261Z,5.50
2018-08-23T06:37:22.946Z,5.53
2018-08-23T06:39:56.467Z,5.80
2018-08-23T06:42:44.390Z,5.40
2018-08-23T06:45:13.997Z,5.77
2018-08-23T06:47:45.995Z,6.63
2018-08-23T06:50:15.755Z,6.40
2018-08-23T06:52:49.371Z,6.57
2018-08-23T06:55:24.141Z,6.37
2018-08-23T06:58:00.097Z,5.80
2018-08-23T07:00:31.360Z,6.37
2018-08-23T07:03:04.564Z,7.13
2018-08-23T07:05:34.096Z,7.00
2018-08-23T07:08:07.536Z,7.07
2018-08-23T07:10:36.991Z,7.30
2018-08-23T07:13:06.665Z,7.30
2018-08-23T07:15:36.316Z,6.57
2018-08-23T07:18:13.245Z,6.30
2018-08-23T07:20:44.013Z,6.23
2018-08-23T07:23:30.638Z,6.40
2018-08-23T07:26:01.107Z,7.03
2018-08-23T07:28:37.699Z,6.97
2018-08-23T07:31:07.379Z,7.10
2018-08-23T07:33:37.015Z,6.70
2018-08-23T07:36:19.043Z,6.87
2018-08-23T07:38:50.694Z,6.90
2018-08-23T07:41:20.258Z,7.30
2018-08-23T07:43:50.836Z,7.20
2018-08-23T07:46:20.435Z,7.40
2018-08-23T07:48:49.928Z,7.50
2018-08-23T07:51:22.326Z,7.30
2018-08-23T07:53:53.131Z,7.77
2018-08-23T07:56:24.471Z,7.87
2018-08-23T07:58:56.320Z,8.67
2018-08-23T08:01:30.219Z,8.37
2018-08-23T08:04:01.051Z,8.03
2018-08-23T08:06:30.597Z,8.47
2018-08-23T08:09:00.910Z,8.07
2018-08-23T08:11:40.259Z,8.77
2018-08-23T08:14:16.088Z,8.23
2018-08-23T08:16:46.834Z,8.30
2018-08-23T08:19:18.522Z,9.13
2018-08-23T08:21:48.854Z,8.63
2018-08-23T08:24:18.384Z,8.03
2018-08-23T08:26:49.575Z,8.57
2018-08-23T08:29:26.299Z,8.60
2018-08-23T08:31:57.941Z,7.83
2018-08-23T08:34:27.492Z,7.90
2018-08-23T08:37:03.496Z,7.83
2018-08-23T08:39:35.246Z,8.93
2018-08-23T08:42:05.727Z,8.80
2018-08-23T08:44:35.426Z,8.00
2018-08-23T08:47:05.159Z,8.30
2018-08-23T08:49:35.730Z,10.17
2018-08-23T08:52:05.553Z,8.77
2018-08-23T08:54:36.272Z,8.60
2018-08-23T08:57:05.883Z,8.33
2018-08-23T08:59:37.356Z,8.83
2018-08-23T09:02:06.827Z,8.73
2018-08-23T09:04:37.258Z,9.47
2018-08-23T09:07:07.693Z,8.50
2018-08-23T09:09:40.807Z,8.60
2018-08-23T09:12:11.529Z,7.67
2018-08-23T09:14:43.122Z,7.80
2018-08-23T09:17:29.785Z,7.97
2018-08-23T09:20:03.475Z,7.83
2018-08-23T09:22:35.905Z,8.30
2018-08-23T09:25:09.097Z,8.20
2018-08-23T09:27:39.613Z,13.70
2018-08-23T09:30:16.259Z,8.80
2018-08-23T09:32:46.158Z,9.30
2018-08-23T09:35:16.786Z,9.47
2018-08-23T09:37:47.037Z,9.07
2018-08-23T09:40:16.508Z,9.27
2018-08-23T09:42:45.920Z,8.30
2018-08-23T09:45:17.485Z,9.27
2018-08-23T09:47:47.165Z,8.53
2018-08-23T09:50:17.718Z,9.03
2018-08-23T09:52:49.073Z,7.93
2018-08-23T09:55:20.776Z,9.13
2018-08-23T09:57:54.578Z,8.80
2018-08-23T10:01:28.960Z,8.97
2018-08-23T10:04:07.733Z,9.00
2018-08-23T10:06:47.306Z,8.57
2018-08-23T10:09:22.818Z,9.17
2018-08-23T10:11:57.529Z,9.53
2018-08-23T10:14:33.311Z,8.33
2018-08-23T10:17:09.090Z,8.83
2018-08-23T10:19:45.295Z,8.27
2018-08-23T10:22:33.022Z,7.73
2018-08-23T10:26:08.442Z,8.60
2018-08-23T10:28:43.272Z,7.87
2018-08-23T10:31:13.744Z,7.93
2018-08-23T10:33:43.229Z,8.27
2018-08-23T10:36:12.647Z,7.87
2018-08-23T10:38:46.209Z,7.57
2018-08-23T10:41:15.675Z,7.20
2018-08-23T10:43:46.618Z,7.33
2018-08-23T10:46:16.128Z,7.77
2018-08-23T10:48:47.639Z,6.80
2018-08-23T10:51:17.225Z,6.83
2018-08-23T10:53:48.890Z,7.30
2018-08-23T10:56:26.943Z,7.47
2018-08-23T10:58:56.622Z,7.60
2018-08-23T11:01:27.239Z,7.57
2018-08-23T11:04:00.837Z,6.87
2018-08-23T11:06:32.507Z,7.13
2018-08-23T11:09:07.287Z,6.33
2018-08-23T11:11:41.408Z,6.43
2018-08-23T11:14:16.293Z,7.10
2018-08-23T11:16:51.134Z,7.03
2018-08-23T11:19:30.126Z,6.87
2018-08-23T11:21:59.622Z,6.10
2018-08-23T11:24:30.278Z,6.40
2018-08-23T11:26:59.992Z,6.73
2018-08-23T11:29:29.704Z,6.20
2018-08-23T11:31:59.424Z,6.07
2018-08-23T11:34:30.101Z,7.03
2018-08-23T11:37:03.541Z,6.57
2018-08-23T11:39:33.043Z,6.43
2018-08-23T11:42:03.700Z,6.00
2018-08-23T11:44:34.263Z,6.80
2018-08-23T11:47:03.768Z,6.30
2018-08-23T11:49:34.657Z,7.00
2018-08-23T11:52:04.329Z,7.13
2018-08-23T11:54:33.991Z,7.57
2018-08-23T11:57:05.527Z,7.07
2018-08-23T11:59:38.994Z,7.43
2018-08-23T12:02:09.518Z,6.87
2018-08-23T12:04:40.658Z,8.00
2018-08-23T12:07:11.219Z,7.70
2018-08-23T12:09:46.090Z,7.20
2018-08-23T12:12:18.701Z,8.57
2018-08-23T12:14:53.374Z,7.70
2018-08-23T12:17:24.101Z,7.00
2018-08-23T12:19:54.559Z,7.23
2018-08-23T12:22:28.571Z,6.90
2018-08-23T12:24:58.658Z,6.80
2018-08-23T12:27:28.186Z,6.87
2018-08-23T12:30:03.947Z,6.80
2018-08-23T12:32:35.561Z,6.83
2018-08-23T12:35:05.266Z,7.37
2018-08-23T12:37:44.253Z,7.77
2018-08-23T12:40:20.975Z,7.50
2018-08-23T12:42:52.562Z,6.90
2018-08-23T12:45:22.016Z,7.73
2018-08-23T12:47:52.509Z,7.33
2018-08-23T12:50:24.110Z,7.67
2018-08-23T12:52:54.887Z,7.13
2018-08-23T12:55:25.403Z,7.00
2018-08-23T12:57:56.979Z,6.93
2018-08-23T13:00:27.655Z,7.23
2018-08-23T13:02:57.441Z,7.23
2018-08-23T13:05:26.932Z,6.37
2018-08-23T13:07:57.434Z,7.07
2018-08-23T13:10:27.169Z,7.47
2018-08-23T13:12:58.794Z,7.17
2018-08-23T13:15:32.625Z,7.10
2018-08-23T13:18:03.873Z,6.53
2018-08-23T13:20:35.350Z,7.03
2018-08-23T13:23:05.004Z,7.13
2018-08-23T13:25:34.816Z,7.50
2018-08-23T13:28:04.400Z,6.90
2018-08-23T13:30:37.679Z,6.80
2018-08-23T13:33:07.395Z,7.00
2018-08-23T13:35:38.488Z,6.73
2018-08-23T13:38:10.036Z,6.47
2018-08-23T13:40:39.818Z,7.67
2018-08-23T13:43:10.304Z,6.83
2018-08-23T13:45:42.543Z,6.87
2018-08-23T13:48:12.541Z,6.83
2018-08-23T13:50:42.557Z,6.83
2018-08-23T13:53:13.385Z,7.13
2018-08-23T13:55:43.070Z,6.13
2018-08-23T13:58:13.122Z,6.27
2018-08-23T14:00:46.466Z,6.87
2018-08-23T14:03:17.404Z,6.97
2018-08-23T14:05:47.940Z,6.80
2018-08-23T14:08:17.472Z,6.13
2018-08-23T14:10:48.133Z,6.17
2018-08-23T14:13:17.778Z,6.27
2018-08-23T14:15:54.747Z,6.03
2018-08-23T14:18:30.690Z,6.30
2018-08-23T14:21:00.270Z,5.80
2018-08-23T14:23:29.931Z,6.03
2018-08-23T14:25:59.442Z,6.20
2018-08-23T14:28:28.997Z,6.33
2018-08-23T14:30:58.644Z,6.23
2018-08-23T14:33:28.671Z,6.33
2018-08-23T14:35:58.701Z,6.23
2018-08-23T14:38:28.417Z,6.17
2018-08-23T14:41:01.005Z,6.40
2018-08-23T14:43:31.073Z,6.47
2018-08-23T14:46:09.826Z,6.87
2018-08-23T14:48:43.194Z,6.87
2018-08-23T14:51:17.780Z,6.20
2018-08-23T14:53:48.503Z,6.43
2018-08-23T14:56:23.065Z,5.87
2018-08-23T14:58:59.076Z,6.77
2018-08-23T15:01:29.495Z,6.60
2018-08-23T15:04:02.857Z,6.60
2018-08-23T15:06:35.313Z,7.47
2018-08-23T15:09:06.344Z,6.90
2018-08-23T15:11:36.086Z,6.97
2018-08-23T15:14:09.578Z,6.10
2018-08-23T15:16:47.560Z,6.60
2018-08-23T15:19:18.041Z,6.37
2018-08-23T15:21:47.760Z,6.47
2018-08-23T15:24:18.350Z,6.30
2018-08-23T15:26:49.064Z,6.63
2018-08-23T15:29:18.494Z,6.80
2018-08-23T15:31:50.409Z,6.70
2018-08-23T15:34:21.955Z,7.03
2018-08-23T15:36:55.234Z,6.83
2018-08-23T15:39:26.774Z,6.70
2018-08-23T15:41:57.469Z,7.30
2018-08-23T15:44:36.732Z,6.63
2018-08-23T15:47:07.298Z,5.83
2018-08-23T15:49:37.204Z,5.83
2018-08-23T15:52:06.969Z,5.97
2018-08-23T15:54:45.725Z,6.87
2018-08-23T15:57:20.196Z,6.33
2018-08-23T15:59:54.343Z,6.83
2018-08-23T16:02:28.609Z,6.63
2018-08-23T16:04:58.058Z,6.67
2018-08-23T16:07:27.600Z,5.97
2018-08-23T16:09:58.170Z,7.20
2018-08-23T16:12:29.716Z,7.23
2018-08-23T16:15:00.182Z,7.20
2018-08-23T16:17:34.857Z,8.13
2018-08-23T16:20:10.693Z,7.90
2018-08-23T16:22:41.299Z,8.27
2018-08-23T16:25:12.929Z,8.13
2018-08-23T16:27:51.389Z,8.40
2018-08-23T16:30:24.065Z,7.90
2018-08-23T16:32:59.283Z,8.67
2018-08-23T16:35:29.813Z,10.37
2018-08-23T16:38:00.397Z,10.00
2018-08-23T16:40:36.498Z,9.40
2018-08-23T16:43:06.370Z,10.03
2018-08-23T16:45:36.963Z,11.03
2018-08-23T16:48:11.503Z,10.33
2018-08-23T16:50:44.938Z,10.57
2018-08-23T16:53:17.177Z,12.10
2018-08-23T16:55:56.508Z,11.23
2018-08-23T16:58:30.009Z,10.33
2018-08-23T17:01:04.373Z,9.17
2018-08-23T17:03:42.653Z,8.03
2018-08-23T17:06:12.740Z,7.10
2018-08-23T17:08:48.769Z,6.27
2018-08-23T17:11:20.284Z,6.43
2018-08-23T17:13:50.418Z,6.53
2018-08-23T17:16:29.848Z,6.57
2018-08-23T17:19:05.739Z,6.43
2018-08-23T17:21:35.835Z,6.90
2018-08-23T17:24:07.417Z,7.43
2018-08-23T17:26:38.968Z,7.17
2018-08-23T17:29:08.510Z,7.23
2018-08-23T17:31:38.627Z,7.00
2018-08-23T17:34:09.120Z,6.60
2018-08-23T17:36:42.170Z,7.43
2018-08-23T17:39:13.788Z,6.67
2018-08-23T17:41:45.966Z,7.57
2018-08-23T17:44:18.513Z,7.97
2018-08-23T17:46:48.347Z,7.33
2018-08-23T17:49:18.716Z,6.93
2018-08-23T17:51:50.234Z,5.90
2018-08-23T17:54:27.486Z,5.90
2018-08-23T17:57:03.632Z,6.03
2018-08-23T17:59:34.417Z,5.77
2018-08-23T18:02:04.390Z,5.53
2018-08-23T18:04:34.016Z,5.67
2018-08-23T18:07:12.605Z,5.03
2018-08-23T18:09:44.553Z,5.13
2018-08-23T18:12:15.075Z,4.83
2018-08-23T18:14:49.460Z,5.30
2018-08-23T18:17:21.136Z,6.27
2018-08-23T18:19:50.772Z,5.53
2018-08-23T18:22:20.277Z,5.80
2018-08-23T18:24:49.859Z,5.80
2018-08-23T18:27:19.405Z,6.40
2018-08-23T18:29:51.091Z,4.97
2018-08-23T18:32:23.409Z,5.17
2018-08-23T18:34:53.254Z,4.83
2018-08-23T18:37:22.958Z,5.30
2018-08-23T18:39:53.318Z,5.00
2018-08-23T18:42:22.890Z,5.33
2018-08-23T18:44:53.833Z,4.60
2018-08-23T18:47:24.898Z,4.97
2018-08-23T18:49:54.535Z,5.17
2018-08-23T18:52:24.224Z,5.00
2018-08-23T18:54:55.986Z,5.27
2018-08-23T18:57:26.426Z,5.57
2018-08-23T18:59:56.123Z,5.17
2018-08-23T19:02:26.151Z,4.90
2018-08-23T19:04:59.616Z,4.67
2018-08-23T19:07:34.279Z,4.73
2018-08-23T19:10:03.990Z,5.17
2018-08-23T19:12:33.396Z,4.70
2018-08-23T19:15:04.066Z,4.10
2018-08-23T19:17:40.038Z,4.30
2018-08-23T19:20:24.604Z,4.13
2018-08-23T19:22:55.194Z,4.27
2018-08-23T19:25:25.389Z,3.93
2018-08-23T19:27:54.875Z,4.67
2018-08-23T19:30:24.463Z,4.87
2018-08-23T19:32:55.955Z,4.03
2018-08-23T19:35:27.466Z,4.60
2018-08-23T19:37:56.924Z,4.37
2018-08-23T19:40:29.976Z,4.20
2018-08-23T19:43:02.227Z,3.73
2018-08-23T19:45:36.805Z,3.83
2018-08-23T19:48:08.634Z,3.63
2018-08-23T19:50:38.204Z,4.17
2018-08-23T19:53:08.968Z,4.30
2018-08-23T19:55:38.448Z,4.20
2018-08-23T19:58:08.856Z,4.60
2018-08-23T20:00:39.414Z,4.33
2018-08-23T20:03:10.841Z,3.87
2018-08-23T20:05:41.268Z,4.37
2018-08-23T20:08:10.835Z,4.77
2018-08-23T20:10:40.337Z,4.33
2018-08-23T20:13:09.843Z,4.60
2018-08-23T20:15:39.317Z,4.83
2018-08-23T20:18:08.796Z,4.30
2018-08-23T20:20:38.260Z,4.97
2018-08-23T20:25:58.999Z,4.93
2018-08-23T20:28:28.673Z,5.33
2018-08-23T20:30:58.169Z,5.20
2018-08-23T20:33:28.310Z,4.40
2018-08-23T20:35:57.757Z,5.20
2018-08-23T20:38:28.262Z,4.90
2018-08-23T20:40:58.706Z,5.00
2018-08-23T20:43:29.136Z,4.87
2018-08-23T20:45:58.633Z,4.83
2018-08-23T20:48:30.715Z,4.50
2018-08-23T20:51:05.316Z,5.27
2018-08-23T20:53:35.839Z,5.27
2018-08-23T20:56:06.273Z,5.30
2018-08-23T20:58:35.649Z,6.67
2018-08-23T21:01:07.552Z,6.30
2018-08-23T21:03:37.092Z,6.57
2018-08-23T21:06:06.639Z,6.10
2018-08-23T21:08:41.855Z,7.10
2018-08-23T21:11:17.640Z,6.67
2018-08-23T21:13:47.097Z,6.97
2018-08-23T21:16:16.578Z,7.53
2018-08-23T21:18:47.078Z,7.93
2018-08-23T21:21:16.799Z,8.40
2018-08-23T21:23:46.276Z,7.63
2018-08-23T21:26:22.275Z,8.17
2018-08-23T21:28:51.913Z,7.87
2018-08-23T21:31:21.353Z,8.83
2018-08-23T21:33:51.090Z,8.17
2018-08-23T21:36:20.636Z,9.63
2018-08-23T21:38:50.088Z,9.70
2018-08-23T21:41:20.624Z,9.80
2018-08-23T21:43:51.294Z,9.37
2018-08-23T21:46:20.804Z,9.63
2018-08-23T21:48:51.070Z,10.63
2018-08-23T21:51:20.548Z,10.37
2018-08-23T21:53:50.388Z,9.57
2018-08-23T21:56:21.825Z,10.37
2018-08-23T21:58:51.553Z,9.13
2018-08-23T22:01:21.163Z,8.63
2018-08-23T22:03:50.721Z,9.80
2018-08-23T22:06:20.140Z,8.97
2018-08-23T22:08:51.936Z,9.00
2018-08-23T22:11:21.431Z,8.73
2018-08-23T22:13:52.191Z,8.90
2018-08-23T22:16:21.733Z,8.73
2018-08-23T22:18:55.550Z,8.93
2018-08-23T22:21:25.044Z,9.00
2018-08-23T22:23:58.604Z,8.63
2018-08-23T22:26:29.379Z,9.13
2018-08-23T22:29:03.083Z,9.33
2018-08-23T22:31:33.009Z,9.57
2018-08-23T22:34:02.620Z,9.70
2018-08-23T22:36:33.149Z,10.27
2018-08-23T22:39:04.812Z,9.33
2018-08-23T22:41:34.249Z,8.43
2018-08-23T22:44:08.588Z,5.20
2018-08-23T22:46:38.244Z,4.33
2018-08-23T22:49:08.746Z,3.67
2018-08-23T22:51:39.163Z,4.00
2018-08-23T22:54:08.697Z,3.60
2018-08-23T22:56:38.351Z,3.43
2018-08-23T22:59:07.827Z,3.60
2018-08-23T23:01:39.715Z,3.73
2018-08-23T23:04:14.670Z,3.50
2018-08-23T23:06:44.178Z,3.57
2018-08-23T23:09:14.561Z,3.50
2018-08-23T23:11:44.412Z,3.00
2018-08-23T23:14:13.901Z,3.20
2018-08-23T23:16:43.900Z,3.50
2018-08-23T23:19:13.409Z,3.07
2018-08-23T23:21:47.260Z,3.63
2018-08-23T23:24:22.106Z,3.50
2018-08-23T23:26:52.408Z,3.60
2018-08-23T23:29:21.852Z,3.57
2018-08-23T23:31:56.667Z,3.53
2018-08-23T23:34:26.748Z,3.60
2018-08-23T23:36:56.309Z,3.50
2018-08-23T23:39:27.751Z,3.70
2018-08-23T23:42:03.277Z,3.50
2018-08-23T23:44:32.849Z,3.57
2018-08-23T23:47:02.298Z,3.47
2018-08-23T23:49:31.868Z,3.50
2018-08-23T23:52:01.470Z,3.73
2018-08-23T23:54:32.157Z,3.50
2018-08-23T23:57:03.959Z,3.80
2018-08-23T23:59:33.435Z,3.57
