createdAt,value
2023-03-02T00:00:00.131Z,96216.94
2023-03-02T00:04:24.359Z,96210.41
2023-03-02T00:08:38.163Z,96209.28
2023-03-02T00:12:51.105Z,96194.94
2023-03-02T00:17:03.726Z,96199.78
2023-03-02T00:21:16.322Z,96197.72
2023-03-02T00:25:29.642Z,96199.31
2023-03-02T00:29:43.546Z,96197.78
2023-03-02T00:33:56.074Z,96182.25
2023-03-02T00:38:09.349Z,96207.41
2023-03-02T00:42:26.398Z,96177.31
2023-03-02T00:46:39.393Z,96200.41
2023-03-02T00:50:51.898Z,96201.28
2023-03-02T00:55:04.844Z,96207.91
2023-03-02T00:59:29.355Z,96191.63
2023-03-02T01:03:41.793Z,96189.00
2023-03-02T01:08:04.703Z,96190.25
2023-03-02T01:12:17.327Z,96186.75
2023-03-02T01:16:30.090Z,96176.69
2023-03-02T01:20:43.699Z,96167.00
2023-03-02T01:24:56.185Z,96169.72
2023-03-02T01:29:08.913Z,96167.44
2023-03-02T01:33:22.289Z,96154.69
2023-03-02T01:37:34.792Z,96148.09
2023-03-02T01:43:08.856Z,96161.63
2023-03-02T01:47:37.577Z,96153.91
2023-03-02T01:51:50.095Z,96141.56
2023-03-02T01:56:04.705Z,96147.00
2023-03-02T02:00:32.388Z,96126.13
2023-03-02T02:04:47.994Z,96136.94
2023-03-02T02:09:02.409Z,96143.13
2023-03-02T02:13:14.844Z,96132.25
2023-03-02T02:17:30.896Z,96135.72
2023-03-02T02:21:43.421Z,96121.84
2023-03-02T02:26:40.856Z,96111.06
2023-03-02T02:31:09.963Z,96108.72
2023-03-02T02:35:28.151Z,96128.09
2023-03-02T02:39:46.831Z,96118.81
2023-03-02T02:43:59.397Z,96121.53
2023-03-02T02:48:19.735Z,96117.28
2023-03-02T02:52:32.283Z,96125.44
2023-03-02T02:56:45.566Z,96128.94
2023-03-02T03:00:58.614Z,96114.66
2023-03-02T03:05:16.054Z,96119.31
2023-03-02T03:09:29.304Z,96107.72
2023-03-02T03:13:44.296Z,96115.44
2023-03-02T03:17:58.697Z,96117.78
2023-03-02T03:22:14.774Z,96093.00
2023-03-02T03:26:27.247Z,96110.03
2023-03-02T03:30:49.817Z,96106.56
2023-03-02T03:35:04.344Z,96091.50
2023-03-02T03:39:18.177Z,96108.88
2023-03-02T03:43:30.641Z,96094.56
2023-03-02T03:47:43.167Z,96102.31
2023-03-02T03:51:56.145Z,96107.72
2023-03-02T03:56:08.724Z,96094.94
2023-03-02T04:00:25.086Z,96106.19
2023-03-02T04:04:37.957Z,96099.97
2023-03-02T04:08:50.374Z,96102.28
2023-03-02T04:13:03.433Z,96098.44
2023-03-02T04:17:21.670Z,96099.94
2023-03-02T04:21:50.032Z,96099.94
2023-03-02T04:26:05.935Z,96094.41
2023-03-02T04:30:23.679Z,96097.50
2023-03-02T04:34:36.356Z,96086.66
2023-03-02T04:38:49.944Z,96090.19
2023-03-02T04:43:02.616Z,96085.94
2023-03-02T04:47:15.279Z,96102.59
2023-03-02T04:51:33.954Z,96099.06
2023-03-02T04:55:46.493Z,96100.22
2023-03-02T04:59:59.050Z,96087.09
2023-03-02T05:04:12.194Z,96093.13
2023-03-02T05:08:25.245Z,96080.41
2023-03-02T05:12:55.206Z,96086.69
2023-03-02T05:17:07.710Z,96075.53
2023-03-02T05:21:20.639Z,96091.81
2023-03-02T05:25:36.652Z,96084.84
2023-03-02T05:29:51.813Z,96089.91
2023-03-02T05:34:11.129Z,96084.88
2023-03-02T05:38:23.505Z,96096.47
2023-03-02T05:42:37.145Z,96097.69
2023-03-02T05:46:50.377Z,96094.97
2023-03-02T05:51:02.996Z,96101.56
2023-03-02T05:55:16.975Z,96098.06
2023-03-02T05:59:29.398Z,96097.31
2023-03-02T06:03:41.884Z,96095.75
2023-03-02T06:07:54.617Z,96101.53
2023-03-02T06:12:08.447Z,96105.41
2023-03-02T06:16:21.020Z,96110.81
2023-03-02T06:20:33.646Z,96113.53
2023-03-02T06:24:46.490Z,96117.78
2023-03-02T06:28:58.983Z,96114.28
2023-03-02T06:33:11.573Z,96115.41
2023-03-02T06:37:24.058Z,96120.03
2023-03-02T06:41:36.544Z,96102.56
2023-03-02T06:45:49.177Z,96119.22
2023-03-02T06:50:01.778Z,96125.38
2023-03-02T06:54:15.594Z,96120.78
2023-03-02T06:58:28.047Z,96123.81
2023-03-02T07:02:40.556Z,96130.66
2023-03-02T07:06:53.753Z,96120.19
2023-03-02T07:11:13.658Z,96125.09
2023-03-02T07:15:26.263Z,96129.53
2023-03-02T07:19:40.975Z,96111.28
2023-03-02T07:23:54.793Z,96124.94
2023-03-02T07:28:12.576Z,96123.88
2023-03-02T07:32:25.224Z,96109.41
2023-03-02T07:36:37.862Z,96111.09
2023-03-02T07:40:50.954Z,96121.00
2023-03-02T07:45:05.193Z,96116.13
2023-03-02T07:49:17.651Z,96123.84
2023-03-02T07:53:31.074Z,96125.41
2023-03-02T07:57:43.595Z,96128.38
2023-03-02T08:01:58.066Z,96129.34
2023-03-02T08:06:13.307Z,96136.16
2023-03-02T08:10:26.000Z,96142.44
2023-03-02T08:14:39.415Z,96148.69
2023-03-02T08:18:51.848Z,96137.13
2023-03-02T08:23:04.367Z,96143.97
2023-03-02T08:27:17.459Z,96124.75
2023-03-02T08:31:31.752Z,96123.78
2023-03-02T08:35:44.630Z,96128.25
2023-03-02T08:39:58.850Z,96128.19
2023-03-02T08:44:11.434Z,96130.63
2023-03-02T08:48:26.108Z,96143.25
2023-03-02T08:52:38.580Z,96129.78
2023-03-02T08:56:51.126Z,96132.75
2023-03-02T09:01:04.082Z,96128.31
2023-03-02T09:05:16.609Z,96149.38
2023-03-02T09:09:29.065Z,96129.28
2023-03-02T09:13:41.748Z,96139.94
2023-03-02T09:17:54.318Z,96127.47
2023-03-02T09:22:06.795Z,96125.34
2023-03-02T09:26:19.213Z,96123.91
2023-03-02T09:30:32.515Z,96144.44
2023-03-02T09:34:45.008Z,96146.19
2023-03-02T09:38:57.527Z,96135.34
2023-03-02T09:43:23.861Z,96150.94
2023-03-02T09:47:56.916Z,96147.63
2023-03-02T09:52:41.851Z,96146.47
2023-03-02T09:57:00.777Z,96147.31
2023-03-02T10:01:21.359Z,96135.91
2023-03-02T10:05:37.321Z,96146.13
2023-03-02T10:09:49.837Z,96138.69
2023-03-02T10:14:16.263Z,96139.34
2023-03-02T10:18:50.640Z,96141.03
2023-03-02T10:23:18.701Z,96143.06
2023-03-02T10:27:40.069Z,96146.41
2023-03-02T10:32:05.719Z,96141.78
2023-03-02T10:36:39.270Z,96146.03
2023-03-02T10:41:00.709Z,96140.63
2023-03-02T10:45:30.119Z,96136.72
2023-03-02T10:49:43.876Z,96125.69
2023-03-02T10:54:13.459Z,96130.75
2023-03-02T10:58:34.741Z,96141.72
2023-03-02T11:02:54.552Z,96132.91
2023-03-02T11:07:29.343Z,96127.50
2023-03-02T11:11:55.140Z,96133.50
2023-03-02T11:16:19.947Z,96131.56
2023-03-02T11:20:39.918Z,96116.41
2023-03-02T11:24:57.168Z,96119.47
2023-03-02T11:29:49.428Z,96115.59
2023-03-02T11:34:27.124Z,96115.44
2023-03-02T11:38:50.318Z,96082.31
2023-03-02T11:43:07.121Z,96108.47
2023-03-02T11:47:22.029Z,96102.31
2023-03-02T11:51:58.254Z,96093.16
2023-03-02T11:56:11.691Z,96096.91
2023-03-02T12:00:41.949Z,96094.34
2023-03-02T12:05:21.283Z,96091.94
2023-03-02T12:09:38.939Z,96078.13
2023-03-02T12:14:01.685Z,96075.16
2023-03-02T12:18:23.688Z,96084.53
2023-03-02T12:22:38.413Z,96078.44
2023-03-02T12:27:03.892Z,96078.19
2023-03-02T12:31:16.424Z,96053.78
2023-03-02T12:35:33.423Z,96078.66
2023-03-02T12:40:24.800Z,96083.34
2023-03-02T12:45:37.538Z,96086.28
2023-03-02T12:50:02.077Z,96071.41
2023-03-02T12:54:26.472Z,96072.47
2023-03-02T12:58:38.923Z,96061.59
2023-03-02T13:02:56.384Z,96060.25
2023-03-02T13:07:22.237Z,96054.47
2023-03-02T13:11:37.648Z,96011.75
2023-03-02T13:15:59.983Z,96053.63
2023-03-02T13:20:15.490Z,96058.94
2023-03-02T13:24:50.425Z,96060.50
2023-03-02T13:29:15.464Z,96048.63
2023-03-02T13:33:30.396Z,96051.03
2023-03-02T13:37:44.568Z,96049.09
2023-03-02T13:42:03.660Z,96041.16
2023-03-02T13:46:18.998Z,96031.09
2023-03-02T13:50:33.005Z,96044.78
2023-03-02T13:54:48.006Z,96044.25
2023-03-02T13:59:02.205Z,96037.84
2023-03-02T14:03:31.230Z,96036.97
2023-03-02T14:07:51.713Z,96038.78
2023-03-02T14:12:06.879Z,96026.03
2023-03-02T14:16:25.469Z,96038.59
2023-03-02T14:20:37.924Z,96026.78
2023-03-02T14:24:50.456Z,96031.13
2023-03-02T14:29:26.136Z,96033.31
2023-03-02T14:33:38.829Z,96027.03
2023-03-02T14:37:51.311Z,96029.81
2023-03-02T14:42:11.834Z,96017.66
2023-03-02T14:46:24.326Z,96021.38
2023-03-02T14:50:50.758Z,96017.16
2023-03-02T14:55:26.498Z,96009.88
2023-03-02T14:59:38.946Z,96013.44
2023-03-02T15:03:51.410Z,96013.84
2023-03-02T15:08:09.987Z,96018.50
2023-03-02T15:12:22.471Z,96014.25
2023-03-02T15:16:35.507Z,96023.75
2023-03-02T15:20:48.103Z,96001.22
2023-03-02T15:25:00.882Z,96023.00
2023-03-02T15:29:13.369Z,96013.69
2023-03-02T15:33:25.881Z,96010.53
2023-03-02T15:37:38.508Z,96029.19
2023-03-02T15:41:51.044Z,96028.09
2023-03-02T15:46:03.561Z,96003.13
2023-03-02T15:50:16.334Z,96015.13
2023-03-02T15:54:29.473Z,96045.47
2023-03-02T15:58:42.388Z,96043.16
2023-03-02T16:02:54.856Z,96052.56
2023-03-02T16:07:07.428Z,96048.66
2023-03-02T16:11:24.096Z,96039.00
2023-03-02T16:15:41.583Z,96066.91
2023-03-02T16:19:54.087Z,96057.44
2023-03-02T16:24:07.642Z,96073.75
2023-03-02T16:28:20.768Z,96071.47
2023-03-02T16:32:35.022Z,96082.44
2023-03-02T16:36:47.613Z,96088.06
2023-03-02T16:41:00.118Z,96098.03
2023-03-02T16:45:12.941Z,96106.38
2023-03-02T16:49:25.477Z,96105.13
2023-03-02T16:53:48.740Z,96121.19
2023-03-02T16:58:01.331Z,96119.31
2023-03-02T17:02:14.058Z,96132.34
2023-03-02T17:06:26.774Z,96129.50
2023-03-02T17:10:40.222Z,96143.72
2023-03-02T17:14:52.944Z,96158.16
2023-03-02T17:19:15.436Z,96148.16
2023-03-02T17:23:29.567Z,96163.91
2023-03-02T17:27:43.142Z,96164.03
2023-03-02T17:31:55.765Z,96169.56
2023-03-02T17:36:12.713Z,96179.78
2023-03-02T17:40:25.487Z,96179.34
2023-03-02T17:44:42.488Z,96182.38
2023-03-02T17:48:58.062Z,96186.38
2023-03-02T17:53:10.536Z,96182.16
2023-03-02T17:57:23.890Z,96199.19
2023-03-02T18:01:36.544Z,96191.09
2023-03-02T18:05:49.066Z,96207.88
2023-03-02T18:10:01.569Z,96218.94
2023-03-02T18:14:19.847Z,96215.38
2023-03-02T18:18:32.494Z,96202.53
2023-03-02T18:22:44.923Z,96214.47
2023-03-02T18:26:57.639Z,96207.34
2023-03-02T18:31:12.082Z,96229.06
2023-03-02T18:35:25.008Z,96221.94
2023-03-02T18:39:38.608Z,96231.69
2023-03-02T18:43:52.158Z,96240.00
2023-03-02T18:48:05.665Z,96235.78
2023-03-02T18:52:18.170Z,96233.78
2023-03-02T18:56:30.665Z,96232.91
2023-03-02T19:00:43.507Z,96244.25
2023-03-02T19:04:56.032Z,96244.72
2023-03-02T19:09:08.600Z,96246.44
2023-03-02T19:13:21.846Z,96257.84
2023-03-02T19:17:34.357Z,96258.03
2023-03-02T19:21:47.472Z,96250.88
2023-03-02T19:26:00.205Z,96262.56
2023-03-02T19:30:19.926Z,96267.88
2023-03-02T19:34:32.417Z,96259.44
2023-03-02T19:38:51.361Z,96268.41
2023-03-02T19:43:06.002Z,96272.44
2023-03-02T19:47:18.693Z,96269.47
2023-03-02T19:51:31.781Z,96274.09
2023-03-02T19:55:54.195Z,96271.09
2023-03-02T20:00:14.052Z,96288.44
2023-03-02T20:04:26.804Z,96275.78
2023-03-02T20:08:39.586Z,96278.22
2023-03-02T20:12:52.096Z,96287.44
2023-03-02T20:17:04.568Z,96242.28
2023-03-02T20:21:17.200Z,96276.34
2023-03-02T20:25:30.219Z,96285.63
2023-03-02T20:29:44.044Z,96281.38
2023-03-02T20:33:57.167Z,96297.00
2023-03-02T20:38:43.474Z,96292.03
2023-03-02T20:42:56.442Z,96303.31
2023-03-02T20:47:18.908Z,96297.22
2023-03-02T20:51:31.567Z,96301.88
2023-03-02T20:55:44.038Z,96287.22
2023-03-02T20:59:56.583Z,96292.72
2023-03-02T21:04:09.259Z,96295.75
2023-03-02T21:08:21.999Z,96304.22
2023-03-02T21:12:35.290Z,96293.53
2023-03-02T21:16:47.968Z,96299.78
2023-03-02T21:21:01.484Z,96307.56
2023-03-02T21:25:23.976Z,96302.22
2023-03-02T21:29:39.448Z,96298.66
2023-03-02T21:33:51.961Z,96293.69
2023-03-02T21:38:05.539Z,96301.00
2023-03-02T21:42:18.226Z,96291.38
2023-03-02T21:46:30.798Z,96304.28
2023-03-02T21:50:44.347Z,96301.56
2023-03-02T21:54:56.797Z,96306.66
2023-03-02T21:59:09.208Z,96305.88
2023-03-02T22:03:21.690Z,96315.19
2023-03-02T22:07:34.143Z,96318.75
2023-03-02T22:11:48.001Z,96307.16
2023-03-02T22:16:35.834Z,96319.13
2023-03-02T22:20:51.002Z,96312.13
2023-03-02T22:25:15.212Z,96304.38
2023-03-02T22:29:43.524Z,96308.69
2023-03-02T22:33:55.974Z,96305.63
2023-03-02T22:38:24.358Z,96313.00
2023-03-02T22:42:36.818Z,96325.06
2023-03-02T22:46:49.328Z,96312.66
2023-03-02T22:51:25.674Z,96319.22
2023-03-02T22:55:44.156Z,96318.47
2023-03-02T23:00:16.856Z,96316.59
2023-03-02T23:04:37.259Z,96313.44
2023-03-02T23:08:50.350Z,96318.88
2023-03-02T23:13:02.796Z,96310.00
2023-03-02T23:17:39.627Z,96325.09
2023-03-02T23:21:52.082Z,96314.25
2023-03-02T23:26:04.640Z,96303.06
2023-03-02T23:30:21.388Z,96326.31
2023-03-02T23:34:33.894Z,96313.19
2023-03-02T23:38:46.391Z,96316.28
2023-03-02T23:42:59.073Z,96309.31
2023-03-02T23:47:11.502Z,96306.22
2023-03-02T23:51:26.287Z,96329.84
2023-03-02T23:55:45.512Z,96313.56
2023-03-02T23:59:58.419Z,96326.78
