createdAt,value
2019-04-03T00:00:48.289Z,0
2019-04-03T00:01:51.207Z,0
2019-04-03T00:02:53.285Z,0
2019-04-03T00:03:55.618Z,0
2019-04-03T00:04:57.628Z,0
2019-04-03T00:05:59.886Z,0
2019-04-03T00:07:01.901Z,0
2019-04-03T00:08:07.514Z,0
2019-04-03T00:09:09.565Z,0
2019-04-03T00:10:11.728Z,0
2019-04-03T00:11:13.745Z,0
2019-04-03T00:12:15.821Z,0
2019-04-03T00:13:18.365Z,0
2019-04-03T00:14:20.490Z,0
2019-04-03T00:15:22.506Z,0
2019-04-03T00:16:24.619Z,0
2019-04-03T00:17:26.679Z,0
2019-04-03T00:18:28.690Z,0
2019-04-03T00:19:30.745Z,0
2019-04-03T00:20:32.812Z,0
2019-04-03T00:21:35.003Z,0
2019-04-03T00:22:37.029Z,0
2019-04-03T00:23:40.178Z,0
2019-04-03T00:24:42.449Z,0
2019-04-03T00:25:44.891Z,0
2019-04-03T00:26:47.015Z,0
2019-04-03T00:27:49.199Z,0
2019-04-03T00:28:54.627Z,0
2019-04-03T00:29:56.663Z,0
2019-04-03T00:30:58.672Z,0
2019-04-03T00:32:01.403Z,0
2019-04-03T00:33:03.576Z,0
2019-04-03T00:34:06.013Z,0
2019-04-03T00:35:08.168Z,0
2019-04-03T00:36:10.276Z,0
2019-04-03T00:37:12.484Z,0
2019-04-03T00:38:14.634Z,0
2019-04-03T00:39:16.700Z,0
2019-04-03T00:40:18.764Z,0
2019-04-03T00:41:20.880Z,0
2019-04-03T00:42:26.752Z,0
2019-04-03T00:43:28.884Z,0
2019-04-03T00:44:31.093Z,0
2019-04-03T00:45:33.630Z,0
2019-04-03T00:46:36.087Z,0
2019-04-03T00:47:38.410Z,0
2019-04-03T00:48:40.418Z,0
2019-04-03T00:49:43.070Z,0
2019-04-03T00:50:45.158Z,0
2019-04-03T00:51:47.374Z,0
2019-04-03T00:52:49.532Z,0
2019-04-03T00:53:52.300Z,0
2019-04-03T00:54:54.759Z,0
2019-04-03T00:55:58.966Z,0
2019-04-03T00:57:01.137Z,0
2019-04-03T00:58:03.179Z,0
2019-04-03T00:59:05.475Z,0
2019-04-03T01:00:07.611Z,0
2019-04-03T01:01:09.658Z,0
2019-04-03T01:02:12.510Z,0
2019-04-03T01:03:17.682Z,0
2019-04-03T01:04:19.881Z,0
2019-04-03T01:05:22.020Z,0
2019-04-03T01:06:24.060Z,0
2019-04-03T01:07:29.855Z,0
2019-04-03T01:08:31.911Z,0
2019-04-03T01:09:34.255Z,0
2019-04-03T01:10:36.400Z,0
2019-04-03T01:11:38.424Z,0
2019-04-03T01:12:40.566Z,0
2019-04-03T01:13:43.001Z,0
2019-04-03T01:14:45.194Z,0
2019-04-03T01:15:47.247Z,0
2019-04-03T01:16:49.318Z,0
2019-04-03T01:17:52.172Z,0
2019-04-03T01:18:54.227Z,0
2019-04-03T01:19:56.349Z,0
2019-04-03T01:20:58.399Z,0
2019-04-03T01:22:00.768Z,0
2019-04-03T01:23:03.247Z,0
2019-04-03T01:24:08.956Z,0
2019-04-03T01:25:11.043Z,0
2019-04-03T01:26:13.606Z,0
2019-04-03T01:27:15.928Z,0
2019-04-03T01:28:17.953Z,0
2019-04-03T01:29:19.999Z,0
2019-04-03T01:30:22.462Z,0
2019-04-03T01:31:24.679Z,0
2019-04-03T01:32:27.004Z,0
2019-04-03T01:33:29.247Z,0
2019-04-03T01:34:31.271Z,0
2019-04-03T01:35:33.877Z,0
2019-04-03T01:36:35.956Z,0
2019-04-03T01:37:38.070Z,0
2019-04-03T01:38:40.566Z,0
2019-04-03T01:39:42.692Z,0
2019-04-03T01:40:44.818Z,0
2019-04-03T01:41:47.067Z,0
2019-04-03T01:42:49.120Z,0
2019-04-03T01:43:55.008Z,0
2019-04-03T01:44:57.215Z,0
2019-04-03T01:45:59.349Z,0
2019-04-03T01:47:01.773Z,0
2019-04-03T01:48:03.811Z,0
2019-04-03T01:49:06.075Z,0
2019-04-03T01:50:08.223Z,0
2019-04-03T01:51:10.252Z,0
2019-04-03T01:52:12.507Z,0
2019-04-03T01:53:14.721Z,0
2019-04-03T01:54:17.134Z,0
2019-04-03T01:55:19.219Z,0
2019-04-03T01:56:21.527Z,0
2019-04-03T01:57:23.667Z,0
2019-04-03T01:58:26.023Z,0
2019-04-03T01:59:28.044Z,0
2019-04-03T02:00:30.572Z,0
2019-04-03T02:01:32.662Z,0
2019-04-03T02:02:35.089Z,0
2019-04-03T02:03:42.000Z,0
2019-04-03T02:04:44.427Z,0
2019-04-03T02:05:46.603Z,0
2019-04-03T02:06:48.646Z,0
2019-04-03T02:07:50.745Z,0
2019-04-03T02:08:52.838Z,0
2019-04-03T02:09:54.941Z,0
2019-04-03T02:10:57.169Z,0
2019-04-03T02:11:59.385Z,0
2019-04-03T02:13:01.736Z,0
2019-04-03T02:14:04.096Z,0
2019-04-03T02:15:06.732Z,0
2019-04-03T02:16:08.883Z,0
2019-04-03T02:17:11.142Z,0
2019-04-03T02:18:13.521Z,0
2019-04-03T02:19:15.590Z,0
2019-04-03T02:20:17.703Z,0
2019-04-03T02:21:19.832Z,0
2019-04-03T02:22:22.087Z,0
2019-04-03T02:23:24.456Z,0
2019-04-03T02:24:26.767Z,0
2019-04-03T02:25:31.322Z,0
2019-04-03T02:26:34.568Z,0
2019-04-03T02:27:36.832Z,0
2019-04-03T02:28:38.933Z,0
2019-04-03T02:29:41.331Z,0
2019-04-03T02:30:45.954Z,0
2019-04-03T02:31:52.597Z,0
2019-04-03T02:32:57.234Z,0
2019-04-03T02:34:02.147Z,0
2019-04-03T02:35:07.678Z,0
2019-04-03T02:36:12.132Z,0
2019-04-03T02:37:16.785Z,0
2019-04-03T02:38:22.466Z,0
2019-04-03T02:39:27.420Z,0
2019-04-03T02:40:32.241Z,0
2019-04-03T02:41:37.146Z,0
2019-04-03T02:42:41.843Z,0
2019-04-03T02:43:46.237Z,0
2019-04-03T02:44:50.891Z,0
2019-04-03T02:45:56.805Z,0
2019-04-03T02:47:01.365Z,0
2019-04-03T02:48:06.189Z,0
2019-04-03T02:49:11.026Z,0
2019-04-03T02:50:15.098Z,0
2019-04-03T02:51:19.445Z,0
2019-04-03T02:52:25.038Z,0
2019-04-03T02:53:30.401Z,0
2019-04-03T02:54:35.448Z,0
2019-04-03T02:55:40.618Z,0
2019-04-03T02:56:45.106Z,0
2019-04-03T02:57:49.658Z,0
2019-04-03T02:58:53.894Z,0
2019-04-03T02:59:58.598Z,0
2019-04-03T03:01:06.631Z,0
2019-04-03T03:02:12.440Z,0
2019-04-03T03:03:17.689Z,0
2019-04-03T03:04:22.138Z,0
2019-04-03T03:05:26.613Z,0
2019-04-03T03:06:33.018Z,0
2019-04-03T03:07:36.439Z,0
2019-04-03T03:08:41.587Z,0
2019-04-03T03:09:46.573Z,0
2019-04-03T03:10:51.538Z,0
2019-04-03T03:11:57.122Z,0
2019-04-03T03:13:01.012Z,0
2019-04-03T03:14:07.169Z,0
2019-04-03T03:15:12.230Z,0
2019-04-03T03:16:17.901Z,0
2019-04-03T03:17:22.863Z,0
2019-04-03T03:18:27.072Z,0
2019-04-03T03:19:32.927Z,0
2019-04-03T03:20:39.479Z,0
2019-04-03T03:21:44.610Z,0
2019-04-03T03:22:50.181Z,0
2019-04-03T03:23:55.796Z,0
2019-04-03T03:25:00.905Z,0
2019-04-03T03:26:05.578Z,0
2019-04-03T03:27:09.809Z,0
2019-04-03T03:28:14.019Z,0
2019-04-03T03:29:20.560Z,0
2019-04-03T03:30:40.903Z,0
2019-04-03T03:32:16.863Z,0
2019-04-03T03:33:42.172Z,0
2019-04-03T03:34:56.390Z,0
2019-04-03T03:36:50.498Z,0
2019-04-03T03:38:07.723Z,0
2019-04-03T03:39:11.888Z,0
2019-04-03T03:40:16.060Z,0
2019-04-03T03:41:22.568Z,0
2019-04-03T03:42:27.634Z,0
2019-04-03T03:43:38.147Z,0
2019-04-03T03:44:45.185Z,0
2019-04-03T03:45:51.347Z,0
2019-04-03T03:46:59.305Z,0
2019-04-03T03:48:08.033Z,0
2019-04-03T03:49:16.374Z,0
2019-04-03T03:50:23.806Z,0
2019-04-03T03:51:31.079Z,0
2019-04-03T03:52:36.616Z,0
2019-04-03T03:53:44.496Z,0
2019-04-03T03:54:50.853Z,0
2019-04-03T03:55:58.069Z,0
2019-04-03T03:57:04.712Z,0
2019-04-03T03:58:12.638Z,0
2019-04-03T03:59:18.017Z,0
2019-04-03T04:00:23.174Z,0
2019-04-03T04:01:28.448Z,0
2019-04-03T04:02:36.604Z,0
2019-04-03T04:03:46.874Z,0
2019-04-03T04:04:49.904Z,0
2019-04-03T04:05:55.266Z,0
2019-04-03T04:07:01.857Z,0
2019-04-03T04:08:10.415Z,0
2019-04-03T04:09:17.071Z,0
2019-04-03T04:10:23.508Z,0
2019-04-03T04:11:30.732Z,0
2019-04-03T04:12:39.308Z,0
2019-04-03T04:13:47.355Z,4
2019-04-03T04:14:55.331Z,4
2019-04-03T04:16:02.060Z,4
2019-04-03T04:17:09.257Z,4
2019-04-03T04:18:23.659Z,4
2019-04-03T04:19:30.147Z,8
2019-04-03T04:20:37.690Z,4
2019-04-03T04:21:43.866Z,4
2019-04-03T04:22:50.192Z,12
2019-04-03T04:23:55.759Z,12
2019-04-03T04:25:00.610Z,16
2019-04-03T04:26:03.313Z,16
2019-04-03T04:27:05.837Z,20
2019-04-03T04:28:08.959Z,20
2019-04-03T04:29:11.852Z,28
2019-04-03T04:30:14.551Z,28
2019-04-03T04:31:16.583Z,36
2019-04-03T04:32:19.264Z,40
2019-04-03T04:33:21.953Z,44
2019-04-03T04:34:24.259Z,48
2019-04-03T04:35:27.359Z,52
2019-04-03T04:36:29.728Z,60
2019-04-03T04:37:31.764Z,68
2019-04-03T04:38:34.263Z,72
2019-04-03T04:39:36.525Z,80
2019-04-03T04:40:38.741Z,88
2019-04-03T04:41:41.622Z,96
2019-04-03T04:42:43.860Z,104
2019-04-03T04:43:46.492Z,112
2019-04-03T04:44:48.969Z,124
2019-04-03T04:45:51.010Z,132
2019-04-03T04:46:53.155Z,144
2019-04-03T04:47:55.759Z,160
2019-04-03T04:48:58.377Z,168
2019-04-03T04:50:00.639Z,184
2019-04-03T04:51:03.609Z,204
2019-04-03T04:52:05.945Z,220
2019-04-03T04:53:08.333Z,236
2019-04-03T04:54:10.955Z,256
2019-04-03T04:55:13.418Z,280
2019-04-03T04:56:15.664Z,300
2019-04-03T04:57:17.910Z,324
2019-04-03T04:58:20.593Z,344
2019-04-03T04:59:22.827Z,360
2019-04-03T05:00:25.163Z,384
2019-04-03T05:01:31.221Z,424
2019-04-03T05:02:33.755Z,472
2019-04-03T05:03:35.795Z,524
2019-04-03T05:04:37.867Z,564
2019-04-03T05:05:40.343Z,592
2019-04-03T05:06:42.621Z,624
2019-04-03T05:07:44.863Z,652
2019-04-03T05:08:47.264Z,680
2019-04-03T05:09:49.322Z,708
2019-04-03T05:10:52.162Z,736
2019-04-03T05:11:54.340Z,772
2019-04-03T05:12:56.809Z,808
2019-04-03T05:13:59.193Z,852
2019-04-03T05:15:01.354Z,892
2019-04-03T05:16:04.481Z,932
2019-04-03T05:17:07.321Z,968
2019-04-03T05:18:09.379Z,996
2019-04-03T05:19:17.573Z,1028
2019-04-03T05:20:21.803Z,1064
2019-04-03T05:21:24.243Z,1100
2019-04-03T05:22:26.410Z,1132
2019-04-03T05:23:28.653Z,1156
2019-04-03T05:24:30.852Z,1172
2019-04-03T05:25:33.243Z,1192
2019-04-03T05:26:35.726Z,1212
2019-04-03T05:27:38.319Z,1236
2019-04-03T05:28:53.090Z,1260
2019-04-03T05:29:59.501Z,1300
2019-04-03T05:31:01.969Z,1332
2019-04-03T05:32:04.318Z,1376
2019-04-03T05:33:07.591Z,1424
2019-04-03T05:34:14.109Z,1492
2019-04-03T05:35:16.160Z,1556
2019-04-03T05:36:18.986Z,1620
2019-04-03T05:37:21.379Z,1688
2019-04-03T05:38:23.715Z,1736
2019-04-03T05:39:26.067Z,1788
2019-04-03T05:40:28.260Z,1840
2019-04-03T05:41:30.433Z,1892
2019-04-03T05:42:32.694Z,1940
2019-04-03T05:43:35.069Z,1992
2019-04-03T05:44:37.603Z,2048
2019-04-03T05:45:41.904Z,2104
2019-04-03T05:46:44.301Z,2152
2019-04-03T05:47:46.554Z,2204
2019-04-03T05:48:49.013Z,2236
2019-04-03T05:49:55.227Z,2276
2019-04-03T05:50:58.611Z,2348
2019-04-03T05:52:03.391Z,2444
2019-04-03T05:53:06.984Z,2544
2019-04-03T05:54:09.494Z,2648
2019-04-03T05:55:16.050Z,2804
2019-04-03T05:56:18.661Z,3000
2019-04-03T05:57:21.566Z,3204
2019-04-03T05:58:24.117Z,3384
2019-04-03T05:59:26.546Z,3536
2019-04-03T06:00:28.981Z,3672
2019-04-03T06:01:31.604Z,3788
2019-04-03T06:02:34.143Z,3892
2019-04-03T06:03:40.652Z,4004
2019-04-03T06:04:48.065Z,4112
2019-04-03T06:05:50.960Z,4200
2019-04-03T06:06:53.618Z,4280
2019-04-03T06:07:55.820Z,4352
2019-04-03T06:08:58.235Z,4408
2019-04-03T06:10:00.830Z,4468
2019-04-03T06:11:04.027Z,4552
2019-04-03T06:12:13.848Z,4652
2019-04-03T06:13:21.238Z,4748
2019-04-03T06:14:23.956Z,4820
2019-04-03T06:15:27.227Z,4880
2019-04-03T06:16:29.407Z,4940
2019-04-03T06:17:31.562Z,5020
2019-04-03T06:18:34.550Z,5116
2019-04-03T06:19:39.410Z,5184
2019-04-03T06:20:43.438Z,5180
2019-04-03T06:21:46.558Z,5140
2019-04-03T06:22:49.824Z,5116
2019-04-03T06:23:53.498Z,5104
2019-04-03T06:24:57.026Z,5144
2019-04-03T06:26:01.736Z,5180
2019-04-03T06:27:05.521Z,5232
2019-04-03T06:28:13.087Z,5424
2019-04-03T06:29:16.878Z,5564
2019-04-03T06:30:22.884Z,5652
2019-04-03T06:31:28.643Z,5740
2019-04-03T06:32:31.100Z,5760
2019-04-03T06:33:34.892Z,5728
2019-04-03T06:34:42.384Z,5668
2019-04-03T06:35:46.727Z,5644
2019-04-03T06:36:50.689Z,5796
2019-04-03T06:37:53.933Z,5860
2019-04-03T06:38:57.117Z,5784
2019-04-03T06:40:02.203Z,5688
2019-04-03T06:41:08.721Z,5880
2019-04-03T06:42:13.248Z,6028
2019-04-03T06:43:17.115Z,6140
2019-04-03T06:44:22.520Z,6176
2019-04-03T06:45:26.078Z,6324
2019-04-03T06:46:29.901Z,6500
2019-04-03T06:47:33.258Z,6676
2019-04-03T06:48:36.456Z,6828
2019-04-03T06:49:40.233Z,6988
2019-04-03T06:50:43.720Z,7212
2019-04-03T06:51:48.693Z,7456
2019-04-03T06:52:52.953Z,7724
2019-04-03T06:53:58.701Z,7956
2019-04-03T06:55:03.249Z,8240
2019-04-03T06:56:08.600Z,8624
2019-04-03T06:57:13.738Z,9120
2019-04-03T06:58:16.634Z,9536
2019-04-03T06:59:18.925Z,9788
2019-04-03T07:00:21.713Z,9964
2019-04-03T07:01:23.996Z,10164
2019-04-03T07:02:27.869Z,10212
2019-04-03T07:03:35.019Z,10184
2019-04-03T07:04:38.473Z,10188
2019-04-03T07:05:42.057Z,10264
2019-04-03T07:06:45.261Z,10420
2019-04-03T07:07:47.782Z,10564
2019-04-03T07:08:49.987Z,10616
2019-04-03T07:09:52.021Z,10592
2019-04-03T07:10:55.351Z,10556
2019-04-03T07:11:57.938Z,10508
2019-04-03T07:12:59.994Z,10576
2019-04-03T07:14:02.038Z,10588
2019-04-03T07:15:04.918Z,10464
2019-04-03T07:16:07.076Z,10700
2019-04-03T07:17:09.562Z,11268
2019-04-03T07:18:11.998Z,11632
2019-04-03T07:19:14.539Z,11688
2019-04-03T07:20:19.269Z,11772
2019-04-03T07:21:27.238Z,11872
2019-04-03T07:22:30.166Z,11764
2019-04-03T07:23:32.719Z,11484
2019-04-03T07:24:35.045Z,11360
2019-04-03T07:25:37.287Z,11424
2019-04-03T07:26:39.707Z,12000
2019-04-03T07:27:42.797Z,12240
2019-04-03T07:28:45.208Z,12368
2019-04-03T07:29:48.876Z,12644
2019-04-03T07:30:53.833Z,13108
2019-04-03T07:31:56.592Z,13356
2019-04-03T07:33:00.067Z,13528
2019-04-03T07:34:03.618Z,13680
2019-04-03T07:35:09.699Z,13616
2019-04-03T07:36:12.831Z,13556
2019-04-03T07:37:16.387Z,13688
2019-04-03T07:38:22.796Z,13836
2019-04-03T07:39:25.695Z,13952
2019-04-03T07:40:28.648Z,14204
2019-04-03T07:41:30.954Z,14752
2019-04-03T07:42:33.457Z,15500
2019-04-03T07:43:35.695Z,15984
2019-04-03T07:44:37.997Z,15964
2019-04-03T07:45:43.607Z,15912
2019-04-03T07:46:45.988Z,15856
2019-04-03T07:47:48.286Z,15884
2019-04-03T07:48:50.589Z,16136
2019-04-03T07:49:53.125Z,16460
2019-04-03T07:50:55.300Z,16808
2019-04-03T07:51:58.341Z,17148
2019-04-03T07:53:00.541Z,17408
2019-04-03T07:54:04.448Z,17000
2019-04-03T07:55:07.323Z,16624
2019-04-03T07:56:09.968Z,16188
2019-04-03T07:57:12.396Z,15684
2019-04-03T07:58:19.121Z,15428
2019-04-03T07:59:21.832Z,15132
2019-04-03T08:00:23.932Z,15020
2019-04-03T08:01:26.370Z,15320
2019-04-03T08:02:28.737Z,16176
2019-04-03T08:03:31.106Z,15488
2019-04-03T08:04:33.344Z,14684
2019-04-03T08:05:35.566Z,14220
2019-04-03T08:06:38.102Z,14032
2019-04-03T08:07:40.494Z,13712
2019-04-03T08:08:43.187Z,13408
2019-04-03T08:09:45.518Z,13068
2019-04-03T08:10:48.303Z,12864
2019-04-03T08:11:50.638Z,12772
2019-04-03T08:12:53.140Z,12220
2019-04-03T08:13:55.745Z,11472
2019-04-03T08:14:58.232Z,11136
2019-04-03T08:16:00.827Z,11720
2019-04-03T08:17:03.368Z,12620
2019-04-03T08:18:05.683Z,13680
2019-04-03T08:19:08.805Z,14504
2019-04-03T08:20:11.041Z,15044
2019-04-03T08:21:13.880Z,15232
2019-04-03T08:22:16.313Z,15204
2019-04-03T08:23:18.969Z,14880
2019-04-03T08:24:22.317Z,14456
2019-04-03T08:25:24.825Z,14152
2019-04-03T08:26:27.444Z,14016
2019-04-03T08:27:29.928Z,13956
2019-04-03T08:28:32.370Z,13748
2019-04-03T08:29:37.814Z,13404
2019-04-03T08:30:41.147Z,12984
2019-04-03T08:31:46.267Z,12796
2019-04-03T08:32:50.838Z,12968
2019-04-03T08:33:53.457Z,13412
2019-04-03T08:34:56.080Z,13668
2019-04-03T08:35:59.036Z,13984
2019-04-03T08:37:02.332Z,14156
2019-04-03T08:38:04.704Z,14428
2019-04-03T08:39:07.076Z,15016
2019-04-03T08:40:10.044Z,15580
2019-04-03T08:41:12.624Z,15964
2019-04-03T08:42:15.411Z,16372
2019-04-03T08:43:18.054Z,16980
2019-04-03T08:44:20.799Z,17432
2019-04-03T08:45:23.384Z,18208
2019-04-03T08:46:26.242Z,18720
2019-04-03T08:47:28.699Z,19040
2019-04-03T08:48:31.333Z,18976
2019-04-03T08:49:33.912Z,19296
2019-04-03T08:50:36.510Z,20224
2019-04-03T08:51:38.963Z,20736
2019-04-03T08:52:41.221Z,20896
2019-04-03T08:53:43.719Z,20800
2019-04-03T08:54:46.090Z,20128
2019-04-03T08:55:48.609Z,19840
2019-04-03T08:56:50.866Z,19744
2019-04-03T08:57:53.658Z,19392
2019-04-03T08:58:56.909Z,18464
2019-04-03T09:00:01.250Z,17408
2019-04-03T09:01:05.299Z,16164
2019-04-03T09:02:09.459Z,14612
2019-04-03T09:03:16.058Z,13116
2019-04-03T09:04:18.154Z,11808
2019-04-03T09:05:21.447Z,10264
2019-04-03T09:06:23.795Z,9276
2019-04-03T09:07:26.294Z,8940
2019-04-03T09:08:28.872Z,9064
2019-04-03T09:09:30.902Z,9376
2019-04-03T09:10:37.686Z,9964
2019-04-03T09:11:40.774Z,10800
2019-04-03T09:12:43.411Z,12480
2019-04-03T09:13:46.212Z,14940
2019-04-03T09:14:48.583Z,17508
2019-04-03T09:15:51.108Z,19264
2019-04-03T09:16:53.451Z,20256
2019-04-03T09:17:56.025Z,20896
2019-04-03T09:18:58.365Z,22304
2019-04-03T09:20:01.063Z,25152
2019-04-03T09:21:04.039Z,30560
2019-04-03T09:22:06.474Z,35072
2019-04-03T09:23:08.954Z,36864
2019-04-03T09:24:11.546Z,37472
2019-04-03T09:25:13.980Z,39136
2019-04-03T09:26:16.504Z,38016
2019-04-03T09:27:18.772Z,36000
2019-04-03T09:28:21.673Z,34848
2019-04-03T09:29:24.210Z,37888
2019-04-03T09:30:26.559Z,38208
2019-04-03T09:31:29.041Z,41600
2019-04-03T09:32:32.775Z,41536
2019-04-03T09:33:38.972Z,40416
2019-04-03T09:34:41.973Z,40096
2019-04-03T09:35:44.682Z,39776
2019-04-03T09:36:47.204Z,35904
2019-04-03T09:37:49.906Z,32800
2019-04-03T09:38:52.269Z,32064
2019-04-03T09:39:54.296Z,30944
2019-04-03T09:40:57.458Z,28288
2019-04-03T09:41:59.932Z,27040
2019-04-03T09:43:02.573Z,25408
2019-04-03T09:44:04.985Z,23040
2019-04-03T09:45:07.688Z,22272
2019-04-03T09:46:10.498Z,22304
2019-04-03T09:47:13.443Z,23040
2019-04-03T09:48:16.423Z,23008
2019-04-03T09:49:18.891Z,23744
2019-04-03T09:50:22.389Z,26112
2019-04-03T09:51:25.206Z,27648
2019-04-03T09:52:37.601Z,29344
2019-04-03T09:53:57.848Z,30528
2019-04-03T09:55:01.064Z,33440
2019-04-03T09:56:03.825Z,34496
2019-04-03T09:57:10.829Z,39584
2019-04-03T09:58:13.825Z,41408
2019-04-03T09:59:16.388Z,36064
2019-04-03T10:00:19.388Z,33632
2019-04-03T10:01:21.895Z,41344
2019-04-03T10:02:24.395Z,30208
2019-04-03T10:03:27.074Z,27648
2019-04-03T10:04:33.593Z,27808
2019-04-03T10:05:36.326Z,46688
2019-04-03T10:06:38.510Z,36416
2019-04-03T10:07:40.932Z,48544
2019-04-03T10:08:42.990Z,45952
2019-04-03T10:09:45.213Z,44576
2019-04-03T10:10:47.932Z,43904
2019-04-03T10:11:52.126Z,39520
2019-04-03T10:12:54.883Z,39136
2019-04-03T10:13:57.956Z,37088
2019-04-03T10:15:00.847Z,35392
2019-04-03T10:16:04.360Z,31488
2019-04-03T10:17:07.816Z,30336
2019-04-03T10:18:10.838Z,30944
2019-04-03T10:19:14.569Z,41952
2019-04-03T10:20:18.351Z,32672
2019-04-03T10:21:22.292Z,34368
2019-04-03T10:22:25.025Z,37376
2019-04-03T10:23:29.032Z,46560
2019-04-03T10:24:31.864Z,47392
2019-04-03T10:25:37.015Z,48192
2019-04-03T10:26:40.865Z,45056
2019-04-03T10:27:43.794Z,52064
2019-04-03T10:28:47.752Z,51200
2019-04-03T10:29:51.194Z,47328
2019-04-03T10:30:58.223Z,48224
2019-04-03T10:32:00.536Z,48608
2019-04-03T10:33:03.105Z,46304
2019-04-03T10:34:05.436Z,32544
2019-04-03T10:35:08.362Z,31584
2019-04-03T10:36:12.128Z,26464
2019-04-03T10:37:19.520Z,24064
2019-04-03T10:38:22.186Z,23072
2019-04-03T10:39:24.355Z,21760
2019-04-03T10:40:26.787Z,20928
2019-04-03T10:41:29.784Z,23200
2019-04-03T10:42:32.740Z,23968
2019-04-03T10:43:37.282Z,25248
2019-04-03T10:44:40.462Z,30304
2019-04-03T10:45:43.144Z,37952
2019-04-03T10:46:45.865Z,37792
2019-04-03T10:47:55.155Z,36256
2019-04-03T10:49:00.790Z,37760
2019-04-03T10:50:04.555Z,33280
2019-04-03T10:51:09.237Z,28736
2019-04-03T10:52:14.119Z,25152
2019-04-03T10:53:17.805Z,24608
2019-04-03T10:54:24.380Z,25312
2019-04-03T10:55:29.324Z,25632
2019-04-03T10:56:32.725Z,24640
2019-04-03T10:57:35.657Z,24192
2019-04-03T10:58:41.773Z,23136
2019-04-03T10:59:47.884Z,21568
2019-04-03T11:00:59.715Z,19968
2019-04-03T11:02:03.095Z,18560
2019-04-03T11:03:06.309Z,16848
2019-04-03T11:04:08.851Z,15428
2019-04-03T11:05:11.463Z,14196
2019-04-03T11:06:14.845Z,13220
2019-04-03T11:07:17.143Z,12468
2019-04-03T11:08:19.399Z,11780
2019-04-03T11:09:21.505Z,10892
2019-04-03T11:10:24.973Z,9756
2019-04-03T11:11:29.630Z,8884
2019-04-03T11:12:33.362Z,9116
2019-04-03T11:13:36.390Z,10252
2019-04-03T11:14:39.921Z,11304
2019-04-03T11:15:44.669Z,12244
2019-04-03T11:16:47.896Z,13088
2019-04-03T11:17:50.647Z,13456
2019-04-03T11:18:59.407Z,13128
2019-04-03T11:20:10.846Z,11956
2019-04-03T11:21:14.354Z,10956
2019-04-03T11:22:16.848Z,10236
2019-04-03T11:23:20.243Z,9660
2019-04-03T11:24:47.966Z,9048
2019-04-03T11:25:51.406Z,8872
2019-04-03T11:26:54.910Z,8936
2019-04-03T11:27:57.397Z,9296
2019-04-03T11:28:59.809Z,10144
2019-04-03T11:30:02.818Z,11528
2019-04-03T11:31:05.719Z,13372
2019-04-03T11:32:09.277Z,15620
2019-04-03T11:33:13.470Z,18656
2019-04-03T11:34:18.479Z,21568
2019-04-03T11:35:22.441Z,22816
2019-04-03T11:36:26.973Z,21792
2019-04-03T11:37:33.753Z,21248
2019-04-03T11:38:36.694Z,20288
2019-04-03T11:39:38.735Z,19840
2019-04-03T11:40:41.804Z,19648
2019-04-03T11:41:44.547Z,19456
2019-04-03T11:42:46.951Z,19968
2019-04-03T11:43:49.882Z,20608
2019-04-03T11:44:52.540Z,21824
2019-04-03T11:45:55.098Z,23008
2019-04-03T11:46:57.367Z,23264
2019-04-03T11:47:59.975Z,23360
2019-04-03T11:49:02.236Z,24224
2019-04-03T11:50:05.266Z,25600
2019-04-03T11:51:07.711Z,26080
2019-04-03T11:52:10.827Z,25312
2019-04-03T11:53:12.893Z,26688
2019-04-03T11:54:15.880Z,30144
2019-04-03T11:55:18.846Z,33600
2019-04-03T11:56:21.226Z,33216
2019-04-03T11:57:27.384Z,30560
2019-04-03T11:58:32.008Z,29664
2019-04-03T11:59:35.884Z,32288
2019-04-03T12:00:38.974Z,31040
2019-04-03T12:01:41.332Z,32160
2019-04-03T12:02:44.709Z,25024
2019-04-03T12:03:50.510Z,23104
2019-04-03T12:04:53.949Z,23744
2019-04-03T12:05:57.952Z,25376
2019-04-03T12:07:00.700Z,28288
2019-04-03T12:08:03.108Z,30944
2019-04-03T12:09:05.609Z,32640
2019-04-03T12:10:08.595Z,34208
2019-04-03T12:11:11.530Z,37088
2019-04-03T12:12:14.439Z,33664
2019-04-03T12:13:20.780Z,33184
2019-04-03T12:14:24.808Z,35648
2019-04-03T12:15:27.960Z,40512
2019-04-03T12:16:30.987Z,43072
2019-04-03T12:17:33.207Z,41088
2019-04-03T12:18:36.153Z,42688
2019-04-03T12:19:38.956Z,46560
2019-04-03T12:20:44.717Z,41664
2019-04-03T12:21:53.043Z,39488
2019-04-03T12:23:02.276Z,35168
2019-04-03T12:24:05.995Z,37600
2019-04-03T12:25:08.443Z,41120
2019-04-03T12:26:12.353Z,40896
2019-04-03T12:27:15.380Z,39200
2019-04-03T12:28:18.788Z,30592
2019-04-03T12:29:23.134Z,24640
2019-04-03T12:30:28.050Z,21824
2019-04-03T12:31:31.484Z,19392
2019-04-03T12:32:38.337Z,19072
2019-04-03T12:33:58.437Z,18784
2019-04-03T12:35:10.878Z,18880
2019-04-03T12:36:14.416Z,19040
2019-04-03T12:37:18.340Z,19744
2019-04-03T12:38:26.993Z,17396
2019-04-03T12:39:29.736Z,15912
2019-04-03T12:40:32.965Z,15188
2019-04-03T12:41:37.932Z,13804
2019-04-03T12:42:40.570Z,12156
2019-04-03T12:43:43.498Z,10560
2019-04-03T12:44:46.608Z,9008
2019-04-03T12:45:49.104Z,7688
2019-04-03T12:46:52.101Z,6792
2019-04-03T12:47:54.551Z,6336
2019-04-03T12:48:57.810Z,6444
2019-04-03T12:50:00.665Z,7324
2019-04-03T12:51:04.247Z,8016
2019-04-03T12:52:07.323Z,8384
2019-04-03T12:53:09.784Z,8428
2019-04-03T12:54:13.960Z,8300
2019-04-03T12:55:20.834Z,8356
2019-04-03T12:56:29.951Z,8736
2019-04-03T12:57:33.848Z,9684
2019-04-03T12:58:41.552Z,10876
2019-04-03T12:59:46.536Z,11656
2019-04-03T13:00:50.343Z,12136
2019-04-03T13:01:53.290Z,12692
2019-04-03T13:02:56.613Z,13620
2019-04-03T13:03:59.269Z,15260
2019-04-03T13:05:05.006Z,17984
2019-04-03T13:06:10.318Z,21760
2019-04-03T13:07:14.389Z,26784
2019-04-03T13:08:19.545Z,37056
2019-04-03T13:09:24.374Z,44352
2019-04-03T13:10:39.058Z,47136
2019-04-03T13:11:51.212Z,44032
2019-04-03T13:12:55.816Z,43200
2019-04-03T13:14:00.272Z,36768
2019-04-03T13:15:04.527Z,29152
2019-04-03T13:16:10.921Z,26496
2019-04-03T13:17:14.738Z,23648
2019-04-03T13:18:17.809Z,24128
2019-04-03T13:19:22.405Z,22176
2019-04-03T13:20:28.871Z,22912
2019-04-03T13:21:31.687Z,26912
2019-04-03T13:22:34.373Z,25216
2019-04-03T13:23:36.776Z,23648
2019-04-03T13:24:39.165Z,21888
2019-04-03T13:25:42.024Z,20544
2019-04-03T13:26:44.810Z,20032
2019-04-03T13:27:48.282Z,20704
2019-04-03T13:28:51.216Z,22912
2019-04-03T13:29:53.578Z,27552
2019-04-03T13:30:55.929Z,29376
2019-04-03T13:31:58.499Z,32224
2019-04-03T13:33:05.253Z,36800
2019-04-03T13:34:11.230Z,36768
2019-04-03T13:35:15.462Z,35264
2019-04-03T13:36:19.791Z,31360
2019-04-03T13:37:26.643Z,26688
2019-04-03T13:38:30.076Z,21952
2019-04-03T13:39:33.646Z,19776
2019-04-03T13:40:39.006Z,18432
2019-04-03T13:41:43.034Z,17408
2019-04-03T13:42:48.773Z,16808
2019-04-03T13:43:54.275Z,16636
2019-04-03T13:44:58.803Z,16748
2019-04-03T13:46:04.212Z,17120
2019-04-03T13:47:09.214Z,17856
2019-04-03T13:48:13.829Z,17484
2019-04-03T13:49:18.569Z,16152
2019-04-03T13:50:22.460Z,14888
2019-04-03T13:51:27.216Z,14924
2019-04-03T13:52:39.598Z,16164
2019-04-03T13:53:53.831Z,17452
2019-04-03T13:54:58.691Z,18464
2019-04-03T13:56:02.290Z,17244
2019-04-03T13:57:15.417Z,17440
2019-04-03T13:58:21.070Z,17012
2019-04-03T13:59:29.511Z,16424
2019-04-03T14:00:32.437Z,15880
2019-04-03T14:01:37.807Z,15924
2019-04-03T14:02:45.914Z,16628
2019-04-03T14:03:50.879Z,17128
2019-04-03T14:04:54.267Z,17160
2019-04-03T14:06:00.296Z,16532
2019-04-03T14:07:09.051Z,15504
2019-04-03T14:08:13.486Z,14808
2019-04-03T14:09:17.534Z,14524
2019-04-03T14:10:21.910Z,14628
2019-04-03T14:11:30.875Z,14948
2019-04-03T14:12:36.471Z,15348
2019-04-03T14:13:48.356Z,15988
2019-04-03T14:14:51.166Z,16000
2019-04-03T14:15:55.651Z,15376
2019-04-03T14:16:59.531Z,14528
2019-04-03T14:18:02.276Z,13708
2019-04-03T14:19:04.882Z,12880
2019-04-03T14:20:07.560Z,12012
2019-04-03T14:21:09.918Z,11092
2019-04-03T14:22:13.328Z,10080
2019-04-03T14:23:15.773Z,9228
2019-04-03T14:24:19.205Z,8732
2019-04-03T14:25:23.380Z,8516
2019-04-03T14:26:40.998Z,8028