createdAt,value
2018-08-27T00:00:41.725Z,0.90
2018-08-27T00:03:09.918Z,1.50
2018-08-27T00:05:38.005Z,1.03
2018-08-27T00:08:06.092Z,0.90
2018-08-27T00:10:34.070Z,1.43
2018-08-27T00:13:02.078Z,1.33
2018-08-27T00:15:30.121Z,1.83
2018-08-27T00:17:58.113Z,1.00
2018-08-27T00:23:17.396Z,1.03
2018-08-27T00:25:45.729Z,1.00
2018-08-27T00:28:13.728Z,1.20
2018-08-27T00:30:41.733Z,1.50
2018-08-27T00:33:09.778Z,1.00
2018-08-27T00:35:37.779Z,1.03
2018-08-27T00:38:05.817Z,1.27
2018-08-27T00:40:33.852Z,1.60
2018-08-27T00:43:01.872Z,1.30
2018-08-27T00:45:30.259Z,1.60
2018-08-27T00:47:58.329Z,1.40
2018-08-27T00:50:26.421Z,1.40
2018-08-27T00:52:54.513Z,0.90
2018-08-27T00:55:22.597Z,1.00
2018-08-27T00:57:50.634Z,1.17
2018-08-27T01:00:18.674Z,1.50
2018-08-27T01:02:46.748Z,1.20
2018-08-27T01:05:14.805Z,1.83
2018-08-27T01:07:42.834Z,0.90
2018-08-27T01:10:10.901Z,1.40
2018-08-27T01:12:38.981Z,1.07
2018-08-27T01:15:07.785Z,1.40
2018-08-27T01:17:35.789Z,1.73
2018-08-27T01:20:03.803Z,0.90
2018-08-27T01:22:31.889Z,1.03
2018-08-27T01:24:59.918Z,1.30
2018-08-27T01:27:27.962Z,1.60
2018-08-27T01:29:56.061Z,1.50
2018-08-27T01:32:25.341Z,1.70
2018-08-27T01:34:53.400Z,1.30
2018-08-27T01:37:21.396Z,1.30
2018-08-27T01:39:49.430Z,1.07
2018-08-27T01:42:17.526Z,1.10
2018-08-27T01:44:45.561Z,1.27
2018-08-27T01:47:13.597Z,1.20
2018-08-27T01:49:41.645Z,1.57
2018-08-27T01:52:09.972Z,1.00
2018-08-27T01:54:37.989Z,2.47
2018-08-27T01:57:06.114Z,1.17
2018-08-27T01:59:34.162Z,2.80
2018-08-27T02:02:02.201Z,2.20
2018-08-27T02:04:30.241Z,1.00
2018-08-27T02:06:58.249Z,1.20
2018-08-27T02:09:26.789Z,1.20
2018-08-27T02:11:57.639Z,1.23
2018-08-27T02:14:26.609Z,1.10
2018-08-27T02:16:54.834Z,1.30
2018-08-27T02:19:23.065Z,1.47
2018-08-27T02:21:51.276Z,1.00
2018-08-27T02:24:19.469Z,1.00
2018-08-27T02:26:47.541Z,1.00
2018-08-27T02:29:15.653Z,1.10
2018-08-27T02:31:43.853Z,1.10
2018-08-27T02:34:11.853Z,1.53
2018-08-27T02:36:39.899Z,1.27
2018-08-27T02:39:09.884Z,1.10
2018-08-27T02:41:37.897Z,1.27
2018-08-27T02:44:05.949Z,1.20
2018-08-27T02:46:34.242Z,1.10
2018-08-27T02:49:02.280Z,1.40
2018-08-27T02:51:30.301Z,2.00
2018-08-27T02:53:58.484Z,1.30
2018-08-27T02:56:26.537Z,1.40
2018-08-27T02:58:54.572Z,1.20
2018-08-27T03:01:22.675Z,1.23
2018-08-27T03:03:50.700Z,1.37
2018-08-27T03:06:18.837Z,1.17
2018-08-27T03:08:46.881Z,1.53
2018-08-27T03:11:14.868Z,1.00
2018-08-27T03:13:42.925Z,1.20
2018-08-27T03:16:10.929Z,1.23
2018-08-27T03:18:38.980Z,1.70
2018-08-27T03:21:07.142Z,2.03
2018-08-27T03:23:35.182Z,1.40
2018-08-27T03:26:03.205Z,1.30
2018-08-27T03:28:31.298Z,1.53
2018-08-27T03:30:59.373Z,1.70
2018-08-27T03:33:27.712Z,1.07
2018-08-27T03:35:55.729Z,1.77
2018-08-27T03:38:23.832Z,1.60
2018-08-27T03:40:51.877Z,1.43
2018-08-27T03:43:19.982Z,1.40
2018-08-27T03:45:48.049Z,1.30
2018-08-27T03:48:16.077Z,1.10
2018-08-27T03:50:44.114Z,1.87
2018-08-27T03:53:12.162Z,1.47
2018-08-27T03:55:40.161Z,1.20
2018-08-27T03:58:08.201Z,1.10
2018-08-27T04:00:36.400Z,2.20
2018-08-27T04:03:04.706Z,1.83
2018-08-27T04:05:32.741Z,1.30
2018-08-27T04:08:00.845Z,1.90
2018-08-27T04:10:29.162Z,1.37
2018-08-27T04:12:57.159Z,1.43
2018-08-27T04:15:25.169Z,2.07
2018-08-27T04:17:53.489Z,1.70
2018-08-27T04:20:21.573Z,1.80
2018-08-27T04:22:49.578Z,1.50
2018-08-27T04:25:17.745Z,1.67
2018-08-27T04:27:45.743Z,1.57
2018-08-27T04:30:13.797Z,1.87
2018-08-27T04:32:41.793Z,1.40
2018-08-27T04:35:09.843Z,1.63
2018-08-27T04:37:37.850Z,1.63
2018-08-27T04:40:05.956Z,1.67
2018-08-27T04:42:34.065Z,1.80
2018-08-27T04:45:02.038Z,1.80
2018-08-27T04:47:30.092Z,1.87
2018-08-27T04:49:58.182Z,1.70
2018-08-27T04:52:26.226Z,1.90
2018-08-27T04:54:54.258Z,1.67
2018-08-27T04:57:22.310Z,1.40
2018-08-27T04:59:53.694Z,1.80
2018-08-27T05:02:21.740Z,1.80
2018-08-27T05:04:49.780Z,2.17
2018-08-27T05:07:17.799Z,1.50
2018-08-27T05:09:45.805Z,1.50
2018-08-27T05:12:13.846Z,1.30
2018-08-27T05:14:42.240Z,1.40
2018-08-27T05:17:10.258Z,1.50
2018-08-27T05:19:38.361Z,1.40
2018-08-27T05:22:06.609Z,1.33
2018-08-27T05:24:34.661Z,1.40
2018-08-27T05:27:02.669Z,1.70
2018-08-27T05:29:30.729Z,1.70
2018-08-27T05:31:58.781Z,1.80
2018-08-27T05:34:26.851Z,1.40
2018-08-27T05:36:54.885Z,1.70
2018-08-27T05:39:22.933Z,1.60
2018-08-27T05:41:50.969Z,1.90
2018-08-27T05:44:19.021Z,1.70
2018-08-27T05:46:47.016Z,1.57
2018-08-27T05:49:15.057Z,1.43
2018-08-27T05:51:43.064Z,1.20
2018-08-27T05:54:11.141Z,1.23
2018-08-27T05:56:39.162Z,1.33
2018-08-27T05:59:07.202Z,1.63
2018-08-27T06:01:35.268Z,2.20
2018-08-27T06:04:03.244Z,1.50
2018-08-27T06:06:31.658Z,1.30
2018-08-27T06:08:59.664Z,1.67
2018-08-27T06:11:27.689Z,2.40
2018-08-27T06:13:55.725Z,1.67
2018-08-27T06:16:23.825Z,1.50
2018-08-27T06:18:51.765Z,1.53
2018-08-27T06:21:19.792Z,1.40
2018-08-27T06:23:47.831Z,1.60
2018-08-27T06:26:15.870Z,1.30
2018-08-27T06:28:43.929Z,1.43
2018-08-27T06:31:11.986Z,1.27
2018-08-27T06:33:40.018Z,1.47
2018-08-27T06:36:08.055Z,1.33
2018-08-27T06:38:36.069Z,2.17
2018-08-27T06:41:04.225Z,1.77
2018-08-27T06:43:32.226Z,1.80
2018-08-27T06:46:00.283Z,1.63
2018-08-27T06:48:28.313Z,1.90
2018-08-27T06:50:56.317Z,2.30
2018-08-27T06:53:24.331Z,2.03
2018-08-27T06:55:52.405Z,1.30
2018-08-27T06:58:20.502Z,1.20
2018-08-27T07:00:48.541Z,1.00
2018-08-27T07:03:16.540Z,1.10
2018-08-27T07:05:44.638Z,0.90
2018-08-27T07:08:12.739Z,1.07
2018-08-27T07:10:40.800Z,0.90
2018-08-27T07:13:08.798Z,1.20
2018-08-27T07:15:37.085Z,1.00
2018-08-27T07:18:05.294Z,1.00
2018-08-27T07:20:33.292Z,1.17
2018-08-27T07:23:01.342Z,0.70
2018-08-27T07:25:29.561Z,0.80
2018-08-27T07:27:57.923Z,0.70
2018-08-27T07:30:25.955Z,0.80
2018-08-27T07:32:53.961Z,0.77
2018-08-27T07:35:22.028Z,0.73
2018-08-27T07:37:50.244Z,1.87
2018-08-27T07:40:18.286Z,0.70
2018-08-27T07:42:46.281Z,0.80
2018-08-27T07:45:14.281Z,0.70
2018-08-27T07:47:42.336Z,0.70
2018-08-27T07:50:10.377Z,0.80
2018-08-27T07:52:38.426Z,0.60
2018-08-27T07:55:06.733Z,0.63
2018-08-27T07:57:34.785Z,0.80
2018-08-27T08:00:02.949Z,0.63
2018-08-27T08:02:30.958Z,0.70
2018-08-27T08:04:59.182Z,0.73
2018-08-27T08:07:27.206Z,0.77
2018-08-27T08:09:55.250Z,0.80
2018-08-27T08:12:23.289Z,0.80
2018-08-27T08:14:51.837Z,0.60
2018-08-27T08:17:19.968Z,0.77
2018-08-27T08:19:47.970Z,0.63
2018-08-27T08:22:15.996Z,1.80
2018-08-27T08:24:44.038Z,0.70
2018-08-27T08:27:12.086Z,0.67
2018-08-27T08:29:40.088Z,0.70
2018-08-27T08:32:08.090Z,0.80
2018-08-27T08:34:36.125Z,0.87
2018-08-27T08:37:04.178Z,0.73
2018-08-27T08:39:32.210Z,1.00
2018-08-27T08:42:00.248Z,0.77
2018-08-27T08:44:28.321Z,0.67
2018-08-27T08:46:56.411Z,1.10
2018-08-27T08:49:24.549Z,0.53
2018-08-27T08:51:52.555Z,0.73
2018-08-27T08:54:20.553Z,0.53
2018-08-27T08:56:48.576Z,0.70
2018-08-27T08:59:16.665Z,0.60
2018-08-27T09:01:45.288Z,0.70
2018-08-27T09:04:13.306Z,0.80
2018-08-27T09:06:41.309Z,0.60
2018-08-27T09:09:10.124Z,0.70
2018-08-27T09:11:38.149Z,0.80
2018-08-27T09:14:06.215Z,0.80
2018-08-27T09:16:34.757Z,0.60
2018-08-27T09:19:02.722Z,0.73
2018-08-27T09:21:30.906Z,0.70
2018-08-27T09:23:58.993Z,0.60
2018-08-27T09:26:27.010Z,0.60
2018-08-27T09:28:55.063Z,0.70
2018-08-27T09:31:23.111Z,0.77
2018-08-27T09:33:51.194Z,1.47
2018-08-27T09:36:19.245Z,1.03
2018-08-27T09:38:47.296Z,0.60
2018-08-27T09:41:15.329Z,0.70
2018-08-27T09:43:43.366Z,0.60
2018-08-27T09:46:11.449Z,0.83
2018-08-27T09:48:39.594Z,0.70
2018-08-27T09:51:07.617Z,0.70
2018-08-27T09:53:35.681Z,0.80
2018-08-27T09:56:03.685Z,0.93
2018-08-27T09:58:32.021Z,0.77
2018-08-27T10:01:05.550Z,1.27
2018-08-27T10:03:40.438Z,0.63
2018-08-27T10:06:08.474Z,0.90
2018-08-27T10:08:36.485Z,0.63
2018-08-27T10:11:04.497Z,0.67
2018-08-27T10:13:32.620Z,0.60
2018-08-27T10:16:00.646Z,0.80
2018-08-27T10:18:28.705Z,0.60
2018-08-27T10:20:56.769Z,0.67
2018-08-27T10:23:24.801Z,0.70
2018-08-27T10:25:52.846Z,0.60
2018-08-27T10:28:20.836Z,0.60
2018-08-27T10:30:48.840Z,0.70
2018-08-27T10:33:16.882Z,0.60
2018-08-27T10:35:45.230Z,0.60
2018-08-27T10:38:13.236Z,0.63
2018-08-27T10:40:41.370Z,0.60
2018-08-27T10:43:09.408Z,0.50
2018-08-27T10:45:37.409Z,0.60
2018-08-27T10:48:05.581Z,1.10
2018-08-27T10:50:33.980Z,0.80
2018-08-27T10:53:01.939Z,0.63
2018-08-27T10:55:29.933Z,0.70
2018-08-27T10:57:57.973Z,0.97
2018-08-27T11:00:26.061Z,0.90
2018-08-27T11:02:54.096Z,0.60
2018-08-27T11:05:22.093Z,0.63
2018-08-27T11:07:51.029Z,0.70
2018-08-27T11:10:19.424Z,0.60
2018-08-27T11:12:47.614Z,0.70
2018-08-27T11:15:16.245Z,0.50
2018-08-27T11:17:44.289Z,0.70
2018-08-27T11:20:12.474Z,0.60
2018-08-27T11:22:40.468Z,0.60
2018-08-27T11:25:08.701Z,0.60
2018-08-27T11:27:36.764Z,0.83
2018-08-27T11:30:05.637Z,0.70
2018-08-27T11:32:33.633Z,1.00
2018-08-27T11:35:02.060Z,0.83
2018-08-27T11:37:30.093Z,1.07
2018-08-27T11:40:08.036Z,0.70
2018-08-27T11:42:37.429Z,0.63
2018-08-27T11:45:05.510Z,0.90
2018-08-27T11:47:33.541Z,0.70
2018-08-27T11:50:01.599Z,0.50
2018-08-27T11:52:29.946Z,1.10
2018-08-27T11:54:58.026Z,0.60
2018-08-27T11:57:25.969Z,0.90
2018-08-27T11:59:54.026Z,0.60
2018-08-27T12:02:22.044Z,0.70
2018-08-27T12:04:50.065Z,0.60
2018-08-27T12:07:18.163Z,1.00
2018-08-27T12:09:46.210Z,0.73
2018-08-27T12:12:14.224Z,1.00
2018-08-27T12:14:42.265Z,0.57
2018-08-27T12:17:10.318Z,0.80
2018-08-27T12:19:38.369Z,0.77
2018-08-27T12:22:06.457Z,0.90
2018-08-27T12:24:34.459Z,1.20
2018-08-27T12:27:02.485Z,0.63
2018-08-27T12:29:30.525Z,0.63
2018-08-27T12:31:58.590Z,0.70
2018-08-27T12:34:26.672Z,0.60
2018-08-27T12:36:54.721Z,0.60
2018-08-27T12:39:22.974Z,0.80
2018-08-27T12:41:51.089Z,1.33
2018-08-27T12:44:19.101Z,0.70
2018-08-27T12:46:47.137Z,0.60
2018-08-27T12:49:15.449Z,0.60
2018-08-27T12:51:43.490Z,0.60
2018-08-27T12:54:11.521Z,0.67
2018-08-27T12:56:39.518Z,0.90
2018-08-27T12:59:07.618Z,0.50
2018-08-27T13:01:35.616Z,0.60
2018-08-27T13:04:03.818Z,0.50
2018-08-27T13:06:31.836Z,0.87
2018-08-27T13:08:59.850Z,0.50
2018-08-27T13:11:27.935Z,0.60
2018-08-27T13:13:55.909Z,0.53
2018-08-27T13:16:23.956Z,0.50
2018-08-27T13:18:51.982Z,0.73
2018-08-27T13:21:25.386Z,0.60
2018-08-27T13:23:53.609Z,0.50
2018-08-27T13:26:21.661Z,0.60
2018-08-27T13:28:49.689Z,0.63
2018-08-27T13:31:17.788Z,0.70
2018-08-27T13:33:45.757Z,1.10
2018-08-27T13:36:14.107Z,0.83
2018-08-27T13:38:42.161Z,0.80
2018-08-27T13:41:10.478Z,1.03
2018-08-27T13:43:38.556Z,0.80
2018-08-27T13:46:06.845Z,0.60
2018-08-27T13:48:34.899Z,0.80
2018-08-27T13:51:02.914Z,1.30
2018-08-27T13:53:30.919Z,1.13
2018-08-27T13:55:59.289Z,0.90
2018-08-27T13:58:27.289Z,0.70
2018-08-27T14:00:55.359Z,0.73
2018-08-27T14:03:23.398Z,0.73
2018-08-27T14:05:51.402Z,0.70
2018-08-27T14:08:19.454Z,0.60
2018-08-27T14:10:47.496Z,0.70
2018-08-27T14:13:15.463Z,0.60
2018-08-27T14:15:43.624Z,0.90
2018-08-27T14:18:11.578Z,0.53
2018-08-27T14:20:39.906Z,0.70
2018-08-27T14:23:07.892Z,0.70
2018-08-27T14:25:35.950Z,0.60
2018-08-27T14:28:03.975Z,0.87
2018-08-27T14:30:32.053Z,0.60
2018-08-27T14:33:00.197Z,0.70
2018-08-27T14:35:28.193Z,0.70
2018-08-27T14:37:56.189Z,0.90
2018-08-27T14:40:24.285Z,0.70
2018-08-27T14:42:52.281Z,0.60
2018-08-27T14:45:20.371Z,0.70
2018-08-27T14:47:48.516Z,0.90
2018-08-27T14:50:17.615Z,0.70
2018-08-27T14:52:45.635Z,0.80
2018-08-27T14:55:13.774Z,0.80
2018-08-27T14:57:41.769Z,0.80
2018-08-27T15:00:10.489Z,0.60
2018-08-27T15:02:38.543Z,0.80
2018-08-27T15:05:06.998Z,0.90
2018-08-27T15:07:35.161Z,0.80
2018-08-27T15:10:03.211Z,0.63
2018-08-27T15:12:31.226Z,0.87
2018-08-27T15:14:59.273Z,0.70
2018-08-27T15:17:27.274Z,0.70
2018-08-27T15:19:55.280Z,0.90
2018-08-27T15:22:23.329Z,0.70
2018-08-27T15:24:51.348Z,0.80
2018-08-27T15:27:19.406Z,0.60
2018-08-27T15:29:48.348Z,0.70
2018-08-27T15:32:16.353Z,0.70
2018-08-27T15:34:44.697Z,0.70
2018-08-27T15:37:12.967Z,1.20
2018-08-27T15:39:40.938Z,0.87
2018-08-27T15:42:09.096Z,0.70
2018-08-27T15:44:37.167Z,0.70
2018-08-27T15:47:05.234Z,0.73
2018-08-27T15:49:33.239Z,1.03
2018-08-27T15:52:01.274Z,1.10
2018-08-27T15:54:29.322Z,0.80
2018-08-27T15:56:57.311Z,0.80
2018-08-27T15:59:25.646Z,0.80
2018-08-27T16:01:54.753Z,0.80
2018-08-27T16:04:22.809Z,0.80
2018-08-27T16:06:50.855Z,0.73
2018-08-27T16:09:18.906Z,1.20
2018-08-27T16:11:46.945Z,1.20
2018-08-27T16:14:14.950Z,1.03
2018-08-27T16:16:42.991Z,1.10
2018-08-27T16:19:11.257Z,0.90
2018-08-27T16:21:41.098Z,0.93
2018-08-27T16:24:09.149Z,0.97
2018-08-27T16:26:40.302Z,1.63
2018-08-27T16:29:08.530Z,1.40
2018-08-27T16:31:36.566Z,1.30
2018-08-27T16:34:04.565Z,2.20
2018-08-27T16:36:32.601Z,2.33
2018-08-27T16:39:00.685Z,2.03
2018-08-27T16:41:28.997Z,1.60
2018-08-27T16:43:57.013Z,2.07
2018-08-27T16:46:25.027Z,1.60
2018-08-27T16:48:53.170Z,1.30
2018-08-27T16:51:21.253Z,2.53
2018-08-27T16:53:49.253Z,1.50
2018-08-27T16:56:17.305Z,2.10
2018-08-27T16:58:45.328Z,1.33
2018-08-27T17:01:13.386Z,1.80
2018-08-27T17:03:41.433Z,2.53
2018-08-27T17:06:09.455Z,2.00
2018-08-27T17:08:37.489Z,1.87
2018-08-27T17:11:05.720Z,1.73
2018-08-27T17:13:33.801Z,1.53
2018-08-27T17:16:02.196Z,1.53
2018-08-27T17:18:30.213Z,1.80
2018-08-27T17:20:58.262Z,1.00
2018-08-27T17:23:26.264Z,1.50
2018-08-27T17:25:54.633Z,2.10
2018-08-27T17:28:22.705Z,1.93
2018-08-27T17:30:50.715Z,2.17
2018-08-27T17:33:18.753Z,3.10
2018-08-27T17:35:46.805Z,1.60
2018-08-27T17:38:14.814Z,2.00
2018-08-27T17:40:42.834Z,1.90
2018-08-27T17:43:10.860Z,1.93
2018-08-27T17:45:39.003Z,1.83
2018-08-27T17:48:06.913Z,1.80
2018-08-27T17:50:34.967Z,2.03
2018-08-27T17:53:02.974Z,1.60
2018-08-27T17:55:31.074Z,2.50
2018-08-27T17:57:59.148Z,1.90
2018-08-27T18:00:27.206Z,2.23
2018-08-27T18:02:55.254Z,1.87
2018-08-27T18:05:23.322Z,1.63
2018-08-27T18:07:51.873Z,2.00
2018-08-27T18:10:19.877Z,1.37
2018-08-27T18:12:47.874Z,2.43
2018-08-27T18:15:15.976Z,1.63
2018-08-27T18:17:44.014Z,1.70
2018-08-27T18:20:12.025Z,1.90
2018-08-27T18:22:40.195Z,1.77
2018-08-27T18:25:08.173Z,2.37
2018-08-27T18:27:36.133Z,1.60
2018-08-27T18:30:04.190Z,2.00
2018-08-27T18:32:32.250Z,3.10
2018-08-27T18:35:00.285Z,2.17
2018-08-27T18:37:28.413Z,2.10
2018-08-27T18:39:56.453Z,1.87
2018-08-27T18:42:24.461Z,1.90
2018-08-27T18:44:52.609Z,2.10
2018-08-27T18:47:20.652Z,2.33
2018-08-27T18:49:48.709Z,3.07
2018-08-27T18:52:16.728Z,1.77
2018-08-27T18:54:44.847Z,1.80
2018-08-27T18:57:13.444Z,1.90
2018-08-27T18:59:41.529Z,2.10
2018-08-27T19:02:09.561Z,2.03
2018-08-27T19:04:37.611Z,2.10
2018-08-27T19:07:05.982Z,1.50
2018-08-27T19:09:33.993Z,1.80
2018-08-27T19:12:02.017Z,1.20
2018-08-27T19:14:30.045Z,2.23
2018-08-27T19:16:58.094Z,1.70
2018-08-27T19:19:26.123Z,2.03
2018-08-27T19:21:54.117Z,1.23
2018-08-27T19:24:22.179Z,1.27
2018-08-27T19:26:50.250Z,1.30
2018-08-27T19:29:18.290Z,1.43
2018-08-27T19:31:46.334Z,1.00
2018-08-27T19:34:14.359Z,1.40
2018-08-27T19:36:43.579Z,1.20
2018-08-27T19:39:11.592Z,1.30
2018-08-27T19:41:39.600Z,1.70
2018-08-27T19:44:07.644Z,1.00
2018-08-27T19:46:35.641Z,1.00
2018-08-27T19:49:03.725Z,1.13
2018-08-27T19:51:31.781Z,1.43
2018-08-27T19:54:06.330Z,1.03
2018-08-27T19:56:34.406Z,1.00
2018-08-27T19:59:02.505Z,1.67
2018-08-27T20:01:30.910Z,1.60
2018-08-27T20:03:58.943Z,1.20
2018-08-27T20:06:26.971Z,0.93
2018-08-27T20:08:55.099Z,1.20
2018-08-27T20:11:23.124Z,1.47
2018-08-27T20:13:51.162Z,1.23
2018-08-27T20:16:19.318Z,1.23
2018-08-27T20:18:47.389Z,1.20
2018-08-27T20:21:15.465Z,1.60
2018-08-27T20:23:43.764Z,1.50
2018-08-27T20:26:11.871Z,1.50
2018-08-27T20:28:39.841Z,1.57
2018-08-27T20:31:07.844Z,1.30
2018-08-27T20:33:36.129Z,1.70
2018-08-27T20:36:04.180Z,2.30
2018-08-27T20:38:32.232Z,2.13
2018-08-27T20:41:00.464Z,2.40
2018-08-27T20:43:28.476Z,2.10
2018-08-27T20:45:56.610Z,2.70
2018-08-27T20:48:24.556Z,1.73
2018-08-27T20:50:53.047Z,1.87
2018-08-27T20:53:20.997Z,2.33
2018-08-27T20:55:49.053Z,2.47
2018-08-27T20:58:17.101Z,1.70
2018-08-27T21:00:45.109Z,3.70
2018-08-27T21:03:13.113Z,2.37
2018-08-27T21:05:41.298Z,3.63
2018-08-27T21:08:09.345Z,3.43
2018-08-27T21:10:37.431Z,2.97
2018-08-27T21:13:05.542Z,3.63
2018-08-27T21:15:33.533Z,3.40
2018-08-27T21:18:01.537Z,4.70
2018-08-27T21:20:29.637Z,3.73
2018-08-27T21:22:57.707Z,3.60
2018-08-27T21:25:25.654Z,3.27
2018-08-27T21:27:53.802Z,3.27
2018-08-27T21:30:22.298Z,3.30
2018-08-27T21:32:50.337Z,3.87
2018-08-27T21:35:18.346Z,3.50
2018-08-27T21:37:46.350Z,3.70
2018-08-27T21:40:14.466Z,4.30
2018-08-27T21:42:42.562Z,3.67
2018-08-27T21:45:10.922Z,3.77
2018-08-27T21:47:38.952Z,4.83
2018-08-27T21:50:07.017Z,3.47
2018-08-27T21:52:35.109Z,4.93
2018-08-27T21:55:03.282Z,3.80
2018-08-27T21:57:31.370Z,4.27
2018-08-27T21:59:59.417Z,4.13
2018-08-27T22:02:33.052Z,4.20
2018-08-27T22:05:01.089Z,5.20
2018-08-27T22:07:29.149Z,3.90
2018-08-27T22:09:57.172Z,3.70
2018-08-27T22:12:25.208Z,3.70
2018-08-27T22:14:53.284Z,3.93
2018-08-27T22:17:21.285Z,4.23
2018-08-27T22:19:49.326Z,4.27
2018-08-27T22:22:17.433Z,4.33
2018-08-27T22:24:45.328Z,3.80
2018-08-27T22:27:13.374Z,5.30
2018-08-27T22:29:41.445Z,5.20
2018-08-27T22:32:09.491Z,5.20
2018-08-27T22:34:37.495Z,4.70
2018-08-27T22:37:05.697Z,4.40
2018-08-27T22:39:34.080Z,5.07
2018-08-27T22:42:02.078Z,4.37
2018-08-27T22:44:30.077Z,4.57
2018-08-27T22:46:58.109Z,5.10
2018-08-27T22:49:26.365Z,3.93
2018-08-27T22:51:54.369Z,4.83
2018-08-27T22:54:22.429Z,5.17
2018-08-27T22:56:50.425Z,6.67
2018-08-27T22:59:18.437Z,4.83
2018-08-27T23:01:46.480Z,4.23
2018-08-27T23:04:20.037Z,5.10
2018-08-27T23:06:48.084Z,4.77
2018-08-27T23:09:16.140Z,4.77
2018-08-27T23:11:44.200Z,5.07
2018-08-27T23:14:12.237Z,5.20
2018-08-27T23:16:40.261Z,5.13
2018-08-27T23:19:08.345Z,5.33
2018-08-27T23:21:36.352Z,5.27
2018-08-27T23:24:04.349Z,4.57
2018-08-27T23:26:32.495Z,4.90
2018-08-27T23:29:00.493Z,4.40
2018-08-27T23:31:28.492Z,4.80
2018-08-27T23:33:56.538Z,4.90
2018-08-27T23:36:24.530Z,4.70
2018-08-27T23:38:52.575Z,4.53
2018-08-27T23:41:20.569Z,6.40
2018-08-27T23:43:48.612Z,5.70
2018-08-27T23:46:16.657Z,5.37
2018-08-27T23:48:44.662Z,5.10
2018-08-27T23:51:12.713Z,5.20
2018-08-27T23:53:40.761Z,4.83
2018-08-27T23:56:09.058Z,4.40
2018-08-27T23:58:37.078Z,5.30
