createdAt,value
2022-11-29T00:01:40.395Z,1.91
2022-11-29T00:04:07.647Z,1.80
2022-11-29T00:06:35.148Z,1.74
2022-11-29T00:09:07.926Z,1.75
2022-11-29T00:11:55.418Z,1.47
2022-11-29T00:14:23.133Z,1.69
2022-11-29T00:16:52.050Z,1.88
2022-11-29T00:19:19.401Z,1.83
2022-11-29T00:21:46.204Z,1.85
2022-11-29T00:24:13.689Z,1.83
2022-11-29T00:26:40.521Z,1.80
2022-11-29T00:29:07.358Z,1.88
2022-11-29T00:31:34.589Z,1.76
2022-11-29T00:34:04.602Z,1.76
2022-11-29T00:36:31.524Z,1.63
2022-11-29T00:38:58.400Z,1.30
2022-11-29T00:41:25.802Z,1.58
2022-11-29T00:43:53.158Z,1.80
2022-11-29T00:46:20.087Z,1.90
2022-11-29T00:48:47.005Z,1.91
2022-11-29T00:51:13.748Z,1.91
2022-11-29T00:53:40.771Z,1.92
2022-11-29T00:56:08.133Z,1.95
2022-11-29T00:58:36.377Z,1.84
2022-11-29T01:01:03.773Z,1.74
2022-11-29T01:03:31.062Z,1.52
2022-11-29T01:06:05.508Z,1.54
2022-11-29T01:08:32.857Z,1.59
2022-11-29T01:11:13.523Z,1.86
2022-11-29T01:13:41.498Z,1.84
2022-11-29T01:16:09.299Z,1.75
2022-11-29T01:18:36.832Z,1.94
2022-11-29T01:21:12.456Z,1.71
2022-11-29T01:23:39.619Z,1.71
2022-11-29T01:26:13.168Z,1.76
2022-11-29T01:28:40.892Z,1.88
2022-11-29T01:31:13.697Z,1.87
2022-11-29T01:33:40.602Z,1.80
2022-11-29T01:36:08.397Z,1.76
2022-11-29T01:38:35.723Z,1.73
2022-11-29T01:41:08.559Z,1.70
2022-11-29T01:43:57.809Z,1.64
2022-11-29T01:46:25.467Z,1.53
2022-11-29T01:48:54.944Z,1.61
2022-11-29T01:51:22.175Z,1.68
2022-11-29T01:53:49.052Z,1.61
2022-11-29T01:56:16.420Z,1.62
2022-11-29T01:58:45.053Z,1.68
2022-11-29T02:01:12.683Z,1.58
2022-11-29T02:03:39.614Z,1.57
2022-11-29T02:06:06.990Z,1.64
2022-11-29T02:08:37.909Z,1.47
2022-11-29T02:11:07.426Z,1.61
2022-11-29T02:13:39.163Z,1.48
2022-11-29T02:16:12.168Z,1.48
2022-11-29T02:18:55.717Z,1.58
2022-11-29T02:22:07.281Z,1.60
2022-11-29T02:24:49.867Z,1.45
2022-11-29T02:27:35.445Z,1.47
2022-11-29T02:30:28.078Z,1.31
2022-11-29T02:33:30.200Z,1.26
2022-11-29T02:36:16.833Z,1.58
2022-11-29T02:39:02.465Z,1.63
2022-11-29T02:41:57.969Z,1.33
2022-11-29T02:44:27.778Z,1.30
2022-11-29T02:47:11.544Z,1.36
2022-11-29T02:50:01.027Z,1.48
2022-11-29T02:52:40.234Z,1.46
2022-11-29T02:55:16.491Z,1.37
2022-11-29T02:57:51.750Z,1.36
2022-11-29T03:00:20.677Z,1.37
2022-11-29T03:03:00.267Z,1.32
2022-11-29T03:05:51.649Z,1.35
2022-11-29T03:08:33.689Z,1.33
2022-11-29T03:11:09.688Z,1.34
2022-11-29T03:13:46.486Z,1.29
2022-11-29T03:16:19.268Z,1.23
2022-11-29T03:19:15.502Z,1.14
2022-11-29T03:22:11.626Z,1.18
2022-11-29T03:25:06.574Z,1.14
2022-11-29T03:28:12.557Z,0.95
2022-11-29T03:30:41.389Z,0.77
2022-11-29T03:33:32.430Z,0.62
2022-11-29T03:36:05.056Z,0.94
2022-11-29T03:38:46.558Z,1.03
2022-11-29T03:41:18.084Z,0.96
2022-11-29T03:44:05.749Z,1.02
2022-11-29T03:46:42.110Z,1.00
2022-11-29T03:49:27.805Z,0.94
2022-11-29T03:52:06.403Z,0.83
2022-11-29T03:55:07.403Z,0.66
2022-11-29T03:57:50.377Z,0.86
2022-11-29T04:00:18.373Z,0.92
2022-11-29T04:03:22.731Z,1.03
2022-11-29T04:05:49.544Z,0.73
2022-11-29T04:08:42.252Z,0.55
2022-11-29T04:11:58.831Z,0.48
2022-11-29T04:14:33.787Z,0.44
2022-11-29T04:17:37.509Z,0.51
2022-11-29T04:20:15.003Z,0.77
2022-11-29T04:22:46.130Z,0.81
2022-11-29T04:25:36.977Z,0.84
2022-11-29T04:28:18.555Z,0.79
2022-11-29T04:30:56.902Z,0.80
2022-11-29T04:33:32.934Z,0.74
2022-11-29T04:36:14.872Z,0.64
2022-11-29T04:38:46.605Z,0.59
2022-11-29T04:41:28.606Z,0.54
2022-11-29T04:44:16.789Z,0.63
2022-11-29T04:46:43.576Z,0.56
2022-11-29T04:49:29.113Z,0.56
2022-11-29T04:52:28.126Z,0.66
2022-11-29T04:55:30.725Z,0.74
2022-11-29T04:58:21.170Z,0.60
2022-11-29T05:01:32.403Z,0.72
2022-11-29T05:04:04.943Z,0.70
2022-11-29T05:07:09.431Z,0.57
2022-11-29T05:10:00.839Z,0.54
2022-11-29T05:12:33.790Z,0.51
2022-11-29T05:15:22.127Z,0.53
2022-11-29T05:18:09.507Z,0.55
2022-11-29T05:20:47.402Z,0.62
2022-11-29T05:23:28.068Z,0.61
2022-11-29T05:26:00.575Z,0.49
2022-11-29T05:28:46.102Z,0.37
2022-11-29T05:31:25.224Z,0.48
2022-11-29T05:34:35.075Z,0.43
2022-11-29T05:37:26.580Z,0.32
2022-11-29T05:39:58.559Z,0.44
2022-11-29T05:42:38.974Z,0.53
2022-11-29T05:45:30.737Z,0.35
2022-11-29T05:48:10.824Z,0.49
2022-11-29T05:50:42.408Z,0.48
2022-11-29T05:53:22.417Z,0.34
2022-11-29T05:56:04.831Z,0.51
2022-11-29T05:58:46.689Z,0.45
2022-11-29T06:01:23.385Z,0.41
2022-11-29T06:04:14.592Z,0.28
2022-11-29T06:06:58.055Z,0.24
2022-11-29T06:09:28.688Z,0.02
2022-11-29T06:12:05.583Z,-0.11
2022-11-29T06:15:03.480Z,0.09
2022-11-29T06:17:34.341Z,0.09
2022-11-29T06:20:11.182Z,-0.14
2022-11-29T06:23:14.065Z,-0.20
2022-11-29T06:26:20.455Z,0.12
2022-11-29T06:29:10.792Z,0.22
2022-11-29T06:31:44.531Z,0.26
2022-11-29T06:34:31.031Z,0.14
2022-11-29T06:37:05.652Z,0.18
2022-11-29T06:39:32.774Z,0.15
2022-11-29T06:41:59.632Z,-0.05
2022-11-29T06:44:26.822Z,-0.45
2022-11-29T06:47:16.967Z,-0.28
2022-11-29T06:49:54.749Z,-0.33
2022-11-29T06:52:29.875Z,-0.58
2022-11-29T06:55:11.607Z,-0.55
2022-11-29T06:58:24.540Z,-0.37
2022-11-29T07:00:59.656Z,-0.45
2022-11-29T07:03:59.087Z,-0.64
2022-11-29T07:06:27.450Z,-0.85
2022-11-29T07:09:00.951Z,-0.66
2022-11-29T07:11:28.885Z,-0.63
2022-11-29T07:13:56.304Z,-0.50
2022-11-29T07:16:35.845Z,-0.27
2022-11-29T07:19:27.558Z,-0.16
2022-11-29T07:22:38.746Z,-0.08
2022-11-29T07:25:17.363Z,-0.21
2022-11-29T07:27:53.626Z,-0.37
2022-11-29T07:30:25.624Z,-0.55
2022-11-29T07:33:21.501Z,-0.64
2022-11-29T07:36:09.436Z,-0.63
2022-11-29T07:39:18.059Z,-0.60
2022-11-29T07:41:53.035Z,-0.57
2022-11-29T07:44:37.541Z,-0.53
2022-11-29T07:47:04.462Z,-0.53
2022-11-29T07:49:32.069Z,-0.55
2022-11-29T07:51:58.869Z,-0.39
2022-11-29T07:54:25.678Z,-0.60
2022-11-29T07:56:52.828Z,-0.75
2022-11-29T07:59:20.259Z,-0.40
2022-11-29T08:01:47.135Z,-0.45
2022-11-29T08:04:14.218Z,-0.60
2022-11-29T08:06:41.140Z,-0.59
2022-11-29T08:09:07.989Z,-0.42
2022-11-29T08:11:34.858Z,-0.29
2022-11-29T08:14:03.780Z,-0.57
2022-11-29T08:16:30.660Z,-0.62
2022-11-29T08:18:57.609Z,-0.83
2022-11-29T08:21:24.706Z,-0.59
2022-11-29T08:23:51.706Z,-0.76
2022-11-29T08:26:19.960Z,-0.58
2022-11-29T08:28:52.040Z,-0.42
2022-11-29T08:31:19.824Z,-0.27
2022-11-29T08:33:47.413Z,-0.43
2022-11-29T08:36:17.675Z,-0.28
2022-11-29T08:38:44.816Z,-0.46
2022-11-29T08:41:14.144Z,-0.33
2022-11-29T08:43:41.679Z,-0.26
2022-11-29T08:46:11.350Z,-0.25
2022-11-29T08:48:42.140Z,-0.35
2022-11-29T08:51:09.023Z,-0.41
2022-11-29T08:53:41.855Z,-0.39
2022-11-29T08:59:05.621Z,-0.19
2022-11-29T09:01:32.754Z,-0.20
2022-11-29T09:03:59.611Z,-0.07
2022-11-29T09:06:28.961Z,-0.20
2022-11-29T09:08:56.542Z,-0.02
2022-11-29T09:11:25.094Z,0.02
2022-11-29T09:13:54.869Z,0.08
2022-11-29T09:16:25.348Z,0.04
2022-11-29T09:18:55.171Z,0.18
2022-11-29T09:21:24.589Z,0.00
2022-11-29T09:23:58.836Z,0.11
2022-11-29T09:26:29.350Z,0.02
2022-11-29T09:28:58.331Z,0.22
2022-11-29T09:31:25.623Z,0.12
2022-11-29T09:33:52.565Z,0.11
2022-11-29T09:36:23.745Z,0.38
2022-11-29T09:38:53.552Z,0.50
2022-11-29T09:41:26.384Z,0.41
2022-11-29T09:44:11.774Z,0.51
2022-11-29T09:46:41.395Z,0.35
2022-11-29T09:49:50.047Z,0.34
2022-11-29T09:52:38.416Z,0.51
2022-11-29T09:55:24.169Z,0.52
2022-11-29T09:57:52.870Z,0.42
2022-11-29T10:00:20.536Z,0.44
2022-11-29T10:03:02.850Z,0.55
2022-11-29T10:05:51.744Z,0.44
2022-11-29T10:08:21.363Z,0.60
2022-11-29T10:10:49.884Z,0.92
2022-11-29T10:13:35.192Z,0.94
2022-11-29T10:16:12.477Z,0.92
2022-11-29T10:19:05.154Z,0.78
2022-11-29T10:21:37.099Z,0.96
2022-11-29T10:24:17.966Z,0.98
2022-11-29T10:26:44.905Z,1.02
2022-11-29T10:29:15.669Z,1.06
2022-11-29T10:31:49.577Z,1.11
2022-11-29T10:34:20.415Z,1.20
2022-11-29T10:37:01.474Z,1.57
2022-11-29T10:39:34.103Z,1.54
2022-11-29T10:42:03.548Z,1.67
2022-11-29T10:44:32.302Z,1.57
2022-11-29T10:47:00.621Z,1.49
2022-11-29T10:49:28.488Z,1.53
2022-11-29T10:51:55.355Z,1.58
2022-11-29T10:54:31.711Z,1.56
2022-11-29T10:57:00.853Z,1.62
2022-11-29T10:59:29.958Z,1.75
2022-11-29T11:01:57.750Z,1.74
2022-11-29T11:04:33.539Z,1.76
2022-11-29T11:07:02.416Z,1.71
2022-11-29T11:09:38.042Z,1.87
2022-11-29T11:12:19.343Z,1.85
2022-11-29T11:14:47.260Z,1.73
2022-11-29T11:17:19.188Z,1.68
2022-11-29T11:20:02.131Z,1.71
2022-11-29T11:22:29.883Z,1.82
2022-11-29T11:25:00.076Z,1.85
2022-11-29T11:27:32.040Z,1.95
2022-11-29T11:29:59.402Z,2.13
2022-11-29T11:32:29.130Z,2.20
2022-11-29T11:35:01.137Z,2.14
2022-11-29T11:37:30.969Z,2.22
2022-11-29T11:40:00.379Z,2.38
2022-11-29T11:42:38.758Z,2.47
2022-11-29T11:45:05.670Z,2.53
2022-11-29T11:47:33.586Z,2.51
2022-11-29T11:50:00.397Z,2.57
2022-11-29T11:52:30.274Z,2.47
2022-11-29T11:55:07.581Z,2.55
2022-11-29T11:57:34.478Z,2.61
2022-11-29T12:00:06.700Z,2.70
2022-11-29T12:02:43.757Z,2.80
2022-11-29T12:05:14.264Z,2.87
2022-11-29T12:08:07.236Z,2.94
2022-11-29T12:10:34.989Z,2.98
2022-11-29T12:13:02.166Z,3.03
2022-11-29T12:15:33.153Z,3.12
2022-11-29T12:18:33.830Z,3.35
2022-11-29T12:21:10.373Z,4.08
2022-11-29T12:23:45.536Z,4.83
2022-11-29T12:26:55.468Z,5.55
2022-11-29T12:29:23.116Z,6.32
2022-11-29T12:31:55.244Z,6.42
2022-11-29T12:34:42.992Z,6.82
2022-11-29T12:37:28.200Z,7.18
2022-11-29T12:40:21.672Z,7.53
2022-11-29T12:43:00.368Z,7.58
2022-11-29T12:45:35.260Z,7.60
2022-11-29T12:48:26.421Z,8.16
2022-11-29T12:51:02.143Z,8.67
2022-11-29T12:53:34.805Z,8.59
2022-11-29T12:56:19.162Z,8.98
2022-11-29T12:59:08.495Z,8.90
2022-11-29T13:02:06.187Z,8.77
2022-11-29T13:04:42.978Z,9.02
2022-11-29T13:07:24.824Z,8.80
2022-11-29T13:10:07.000Z,9.10
2022-11-29T13:12:40.730Z,8.82
2022-11-29T13:15:18.971Z,9.16
2022-11-29T13:18:23.856Z,9.04
2022-11-29T13:21:01.834Z,9.02
2022-11-29T13:23:39.414Z,8.33
2022-11-29T13:26:23.150Z,8.82
2022-11-29T13:28:50.594Z,8.89
2022-11-29T13:31:24.944Z,9.17
2022-11-29T13:34:10.381Z,9.02
2022-11-29T13:37:11.002Z,9.88
2022-11-29T13:40:14.829Z,9.30
2022-11-29T13:43:04.226Z,9.57
2022-11-29T13:45:43.333Z,9.53
2022-11-29T13:48:28.778Z,9.33
2022-11-29T13:51:00.143Z,9.72
2022-11-29T13:53:48.293Z,9.02
2022-11-29T13:56:27.320Z,7.37
2022-11-29T13:58:54.740Z,6.63
2022-11-29T14:01:22.642Z,6.27
2022-11-29T14:04:29.214Z,5.86
2022-11-29T14:07:25.625Z,5.73
2022-11-29T14:10:28.563Z,5.93
2022-11-29T14:12:57.905Z,6.12
2022-11-29T14:15:31.842Z,5.84
2022-11-29T14:18:05.468Z,5.51
2022-11-29T14:20:32.739Z,5.24
2022-11-29T14:23:06.268Z,4.93
2022-11-29T14:25:55.584Z,4.66
2022-11-29T14:28:22.742Z,4.43
2022-11-29T14:30:50.621Z,4.33
2022-11-29T14:33:43.928Z,4.18
2022-11-29T14:36:25.932Z,4.32
2022-11-29T14:39:05.021Z,4.07
2022-11-29T14:41:31.903Z,4.23
2022-11-29T14:44:26.171Z,3.94
2022-11-29T14:47:19.466Z,3.90
2022-11-29T14:49:47.161Z,3.86
2022-11-29T14:52:13.928Z,3.55
2022-11-29T14:55:03.926Z,3.58
2022-11-29T14:58:06.195Z,3.63
2022-11-29T15:00:47.326Z,3.53
2022-11-29T15:03:17.562Z,3.48
2022-11-29T15:05:47.287Z,3.21
2022-11-29T15:08:32.256Z,3.22
2022-11-29T15:11:03.068Z,3.00
2022-11-29T15:13:32.293Z,3.06
2022-11-29T15:16:26.351Z,3.15
2022-11-29T15:18:53.208Z,2.94
2022-11-29T15:21:52.161Z,2.69
2022-11-29T15:24:19.828Z,2.69
2022-11-29T15:27:02.749Z,2.51
2022-11-29T15:29:31.137Z,2.45
2022-11-29T15:31:59.713Z,2.48
2022-11-29T15:34:35.372Z,2.45
2022-11-29T15:37:02.274Z,2.63
2022-11-29T15:39:38.220Z,2.57
2022-11-29T15:42:11.560Z,2.55
2022-11-29T15:44:45.683Z,2.44
2022-11-29T15:47:25.689Z,2.46
2022-11-29T15:49:54.010Z,2.23
2022-11-29T15:52:31.778Z,2.18
2022-11-29T15:55:01.273Z,2.01
2022-11-29T15:57:35.685Z,1.97
2022-11-29T16:00:05.098Z,2.01
2022-11-29T16:02:34.471Z,1.84
2022-11-29T16:05:10.571Z,2.06
2022-11-29T16:07:38.775Z,2.12
2022-11-29T16:10:13.176Z,1.91
2022-11-29T16:13:01.090Z,2.09
2022-11-29T16:15:34.180Z,2.13
2022-11-29T16:18:15.329Z,2.08
2022-11-29T16:20:43.005Z,1.98
2022-11-29T16:23:13.558Z,1.90
2022-11-29T16:25:56.062Z,1.71
2022-11-29T16:28:34.619Z,1.72
2022-11-29T16:31:01.638Z,1.52
2022-11-29T16:33:28.426Z,1.63
2022-11-29T16:36:16.161Z,1.61
2022-11-29T16:38:45.657Z,1.45
2022-11-29T16:41:41.855Z,1.66
2022-11-29T16:44:41.447Z,1.73
2022-11-29T16:47:12.595Z,1.55
2022-11-29T16:49:39.480Z,1.30
2022-11-29T16:52:26.624Z,1.16
2022-11-29T16:54:53.570Z,1.32
2022-11-29T16:57:20.826Z,1.06
2022-11-29T16:59:47.868Z,1.24
2022-11-29T17:02:15.578Z,1.42
2022-11-29T17:04:43.332Z,1.46
2022-11-29T17:07:20.171Z,1.45
2022-11-29T17:09:47.037Z,1.29
2022-11-29T17:12:13.951Z,1.24
2022-11-29T17:14:40.931Z,1.09
2022-11-29T17:17:07.717Z,1.26
2022-11-29T17:19:34.668Z,1.19
2022-11-29T17:22:01.476Z,1.22
2022-11-29T17:24:30.596Z,1.18
2022-11-29T17:26:57.527Z,1.19
2022-11-29T17:29:24.345Z,1.30
2022-11-29T17:31:53.194Z,1.16
2022-11-29T17:34:20.226Z,1.33
2022-11-29T17:36:47.324Z,1.35
2022-11-29T17:39:15.753Z,1.34
2022-11-29T17:41:42.557Z,1.44
2022-11-29T17:44:09.632Z,1.23
2022-11-29T17:46:37.556Z,1.13
2022-11-29T17:49:06.739Z,1.16
2022-11-29T17:54:24.247Z,1.16
2022-11-29T17:56:51.333Z,1.19
2022-11-29T17:59:18.526Z,1.28
2022-11-29T18:01:47.416Z,1.28
2022-11-29T18:04:14.816Z,1.01
2022-11-29T18:06:42.098Z,0.90
2022-11-29T18:09:10.180Z,0.97
2022-11-29T18:11:46.975Z,0.98
2022-11-29T18:14:17.846Z,1.00
2022-11-29T18:16:47.563Z,1.06
2022-11-29T18:19:17.105Z,1.00
2022-11-29T18:21:44.204Z,1.01
2022-11-29T18:24:11.056Z,0.99
2022-11-29T18:26:38.508Z,0.89
2022-11-29T18:29:06.831Z,0.88
2022-11-29T18:31:35.744Z,0.94
2022-11-29T18:34:07.007Z,1.10
2022-11-29T18:36:36.652Z,1.15
2022-11-29T18:39:08.907Z,1.13
2022-11-29T18:41:36.337Z,1.10
2022-11-29T18:44:08.288Z,1.14
2022-11-29T18:46:37.419Z,0.96
2022-11-29T18:49:06.197Z,0.99
2022-11-29T18:51:37.170Z,0.87
2022-11-29T18:54:05.025Z,0.98
2022-11-29T18:56:34.556Z,0.98
2022-11-29T18:59:10.390Z,1.02
2022-11-29T19:01:41.190Z,1.00
2022-11-29T19:04:08.976Z,1.06
2022-11-29T19:06:39.732Z,0.96
2022-11-29T19:09:11.236Z,1.10
2022-11-29T19:11:38.293Z,1.01
2022-11-29T19:14:11.156Z,0.89
2022-11-29T19:16:40.097Z,1.09
2022-11-29T19:19:07.159Z,1.22
2022-11-29T19:21:34.751Z,1.28
2022-11-29T19:24:06.912Z,1.31
2022-11-29T19:26:34.759Z,1.26
2022-11-29T19:29:04.207Z,1.06
2022-11-29T19:31:31.673Z,0.95
2022-11-29T19:33:58.615Z,0.96
2022-11-29T19:36:30.498Z,0.83
2022-11-29T19:39:01.470Z,0.71
2022-11-29T19:41:33.417Z,0.85
2022-11-29T19:44:05.842Z,0.82
2022-11-29T19:46:36.194Z,0.63
2022-11-29T19:49:05.003Z,0.40
2022-11-29T19:51:32.396Z,0.59
2022-11-29T19:54:01.522Z,0.49
2022-11-29T19:56:29.205Z,0.51
2022-11-29T19:58:56.254Z,0.45
2022-11-29T20:01:27.982Z,0.57
2022-11-29T20:03:58.649Z,0.46
2022-11-29T20:06:30.469Z,0.71
2022-11-29T20:08:57.677Z,0.82
2022-11-29T20:11:25.351Z,0.82
2022-11-29T20:13:54.963Z,0.85
2022-11-29T20:16:22.259Z,0.77
2022-11-29T20:18:51.159Z,0.79
2022-11-29T20:52:59.484Z,0.58
2022-11-29T20:55:26.460Z,0.50
2022-11-29T20:57:55.188Z,0.62
2022-11-29T21:00:22.318Z,0.37
2022-11-29T21:02:49.378Z,0.45
2022-11-29T21:05:16.508Z,0.52
2022-11-29T21:07:44.160Z,0.65
2022-11-29T21:10:11.407Z,0.51
2022-11-29T21:12:38.802Z,0.50
2022-11-29T21:15:06.527Z,0.67
2022-11-29T21:17:34.180Z,0.71
2022-11-29T21:20:01.444Z,0.77
2022-11-29T21:22:42.211Z,0.80
2022-11-29T21:25:54.149Z,1.00
2022-11-29T21:28:25.560Z,0.95
2022-11-29T21:30:52.771Z,1.07
2022-11-29T21:33:19.881Z,1.14
2022-11-29T21:35:48.183Z,1.15
2022-11-29T21:38:17.724Z,0.99
2022-11-29T21:40:44.537Z,0.70
2022-11-29T21:43:11.420Z,0.94
2022-11-29T21:45:38.295Z,0.72
2022-11-29T21:48:25.248Z,0.99
2022-11-29T21:50:52.163Z,1.01
2022-11-29T21:53:18.992Z,1.17
2022-11-29T21:55:45.937Z,1.20
2022-11-29T21:58:12.754Z,1.20
2022-11-29T22:00:39.730Z,1.09
2022-11-29T22:03:06.607Z,1.20
2022-11-29T22:05:33.509Z,1.28
2022-11-29T22:08:00.355Z,1.23
2022-11-29T22:10:28.063Z,1.11
2022-11-29T22:12:54.911Z,1.36
2022-11-29T22:15:24.823Z,1.35
2022-11-29T22:17:53.452Z,1.15
2022-11-29T22:20:20.512Z,0.97
2022-11-29T22:22:48.655Z,0.88
2022-11-29T22:25:15.902Z,1.13
2022-11-29T22:27:42.677Z,1.14
2022-11-29T22:30:09.860Z,1.22
2022-11-29T22:32:36.709Z,1.28
2022-11-29T22:35:03.641Z,1.34
2022-11-29T22:37:30.444Z,1.52
2022-11-29T22:39:57.778Z,1.46
2022-11-29T22:42:24.747Z,1.52
2022-11-29T22:44:51.869Z,1.39
2022-11-29T22:47:21.490Z,1.40
2022-11-29T22:49:49.693Z,1.43
2022-11-29T22:52:16.514Z,1.42
2022-11-29T22:54:44.521Z,1.18
2022-11-29T22:57:11.665Z,1.19
2022-11-29T22:59:38.609Z,1.02
2022-11-29T23:02:05.588Z,0.95
2022-11-29T23:04:32.535Z,1.12
2022-11-29T23:06:59.937Z,1.29
2022-11-29T23:09:26.660Z,1.23
2022-11-29T23:11:55.813Z,1.34
2022-11-29T23:14:23.340Z,1.36
2022-11-29T23:16:50.786Z,1.31
2022-11-29T23:19:18.170Z,1.63
2022-11-29T23:21:46.272Z,1.65
2022-11-29T23:24:14.898Z,1.53
2022-11-29T23:26:44.477Z,1.51
2022-11-29T23:29:16.541Z,1.60
2022-11-29T23:31:43.795Z,1.44
2022-11-29T23:34:11.274Z,1.38
2022-11-29T23:36:38.152Z,1.44
2022-11-29T23:39:06.694Z,1.06
2022-11-29T23:41:34.595Z,0.68
2022-11-29T23:44:04.022Z,0.65
2022-11-29T23:46:31.014Z,0.85
2022-11-29T23:48:57.797Z,1.00
2022-11-29T23:51:24.671Z,1.09
2022-11-29T23:53:54.857Z,1.05
2022-11-29T23:56:22.282Z,1.02
2022-11-29T23:58:49.978Z,1.16
