createdAt,value
2022-11-19T00:01:24.191Z,6.60
2022-11-19T00:03:53.026Z,6.60
2022-11-19T00:06:26.025Z,6.60
2022-11-19T00:08:53.453Z,6.60
2022-11-19T00:11:41.251Z,6.60
2022-11-19T00:14:09.568Z,6.70
2022-11-19T00:16:36.471Z,6.70
2022-11-19T00:19:03.574Z,6.60
2022-11-19T00:21:30.462Z,6.60
2022-11-19T00:23:57.838Z,6.60
2022-11-19T00:26:24.944Z,6.70
2022-11-19T00:28:51.884Z,6.70
2022-11-19T00:31:19.486Z,6.80
2022-11-19T00:33:47.310Z,6.80
2022-11-19T00:36:15.376Z,6.90
2022-11-19T00:38:43.053Z,6.70
2022-11-19T00:41:10.319Z,6.60
2022-11-19T00:43:50.196Z,6.60
2022-11-19T00:46:18.450Z,6.60
2022-11-19T00:48:46.604Z,6.60
2022-11-19T00:51:15.115Z,6.60
2022-11-19T00:53:42.271Z,6.60
2022-11-19T00:56:15.656Z,6.70
2022-11-19T00:58:43.575Z,6.50
2022-11-19T01:01:11.781Z,6.50
2022-11-19T01:03:40.072Z,6.40
2022-11-19T01:06:08.189Z,6.40
2022-11-19T01:08:35.851Z,6.50
2022-11-19T01:11:12.320Z,6.60
2022-11-19T01:13:39.614Z,6.50
2022-11-19T01:16:12.607Z,6.50
2022-11-19T01:18:41.206Z,6.50
2022-11-19T01:21:11.130Z,6.50
2022-11-19T01:23:39.446Z,6.40
2022-11-19T01:26:06.803Z,6.30
2022-11-19T01:28:34.150Z,6.30
2022-11-19T01:31:05.762Z,6.40
2022-11-19T01:33:33.422Z,6.30
2022-11-19T01:36:03.121Z,6.40
2022-11-19T01:38:30.595Z,6.50
2022-11-19T01:40:58.792Z,6.50
2022-11-19T01:43:50.716Z,6.40
2022-11-19T01:46:23.482Z,6.40
2022-11-19T01:49:02.695Z,6.50
2022-11-19T01:51:54.420Z,6.40
2022-11-19T01:54:46.270Z,6.40
2022-11-19T01:57:16.138Z,6.50
2022-11-19T01:59:46.099Z,6.50
2022-11-19T02:02:13.248Z,6.50
2022-11-19T02:04:40.920Z,6.50
2022-11-19T02:07:10.295Z,6.50
2022-11-19T02:09:38.449Z,6.60
2022-11-19T02:12:38.005Z,6.50
2022-11-19T02:15:38.844Z,6.50
2022-11-19T02:18:30.041Z,6.50
2022-11-19T02:21:17.175Z,6.50
2022-11-19T02:23:59.254Z,6.40
2022-11-19T02:26:45.121Z,6.40
2022-11-19T02:29:30.558Z,6.40
2022-11-19T02:32:03.227Z,6.50
2022-11-19T02:34:59.965Z,6.30
2022-11-19T02:37:33.186Z,6.40
2022-11-19T02:40:32.569Z,6.50
2022-11-19T02:43:18.436Z,6.50
2022-11-19T02:45:58.200Z,6.40
2022-11-19T02:48:31.237Z,6.40
2022-11-19T02:51:01.265Z,6.40
2022-11-19T02:53:28.404Z,6.50
2022-11-19T02:56:13.376Z,6.40
2022-11-19T02:59:13.205Z,6.40
2022-11-19T03:02:04.700Z,6.40
2022-11-19T03:04:32.953Z,6.50
2022-11-19T03:07:11.521Z,6.40
2022-11-19T03:09:57.552Z,6.40
2022-11-19T03:12:54.932Z,6.40
2022-11-19T03:16:05.271Z,6.40
2022-11-19T03:18:39.754Z,6.30
2022-11-19T03:21:30.109Z,6.40
2022-11-19T03:24:09.003Z,6.40
2022-11-19T03:26:45.927Z,6.20
2022-11-19T03:29:14.899Z,6.20
2022-11-19T03:31:51.168Z,6.30
2022-11-19T03:34:21.960Z,6.30
2022-11-19T03:36:53.503Z,6.50
2022-11-19T03:39:21.902Z,6.40
2022-11-19T03:41:51.280Z,6.40
2022-11-19T03:44:31.262Z,6.30
2022-11-19T03:47:24.728Z,6.30
2022-11-19T03:49:58.389Z,6.40
2022-11-19T03:52:25.426Z,6.40
2022-11-19T03:54:53.061Z,6.20
2022-11-19T03:57:23.596Z,6.30
2022-11-19T03:59:50.523Z,6.40
2022-11-19T04:02:18.149Z,6.30
2022-11-19T04:04:45.128Z,6.30
2022-11-19T04:07:22.016Z,6.40
2022-11-19T04:09:49.557Z,6.60
2022-11-19T04:12:22.709Z,6.40
2022-11-19T04:14:50.344Z,6.40
2022-11-19T04:17:19.021Z,6.50
2022-11-19T04:19:46.299Z,6.30
2022-11-19T04:22:13.287Z,6.30
2022-11-19T04:24:40.228Z,6.30
2022-11-19T04:27:07.175Z,6.30
2022-11-19T04:29:34.175Z,6.40
2022-11-19T04:32:01.103Z,6.30
2022-11-19T04:34:28.017Z,6.30
2022-11-19T04:36:54.989Z,6.40
2022-11-19T04:39:22.135Z,6.30
2022-11-19T04:41:49.266Z,6.40
2022-11-19T04:44:16.175Z,6.30
2022-11-19T04:46:43.086Z,6.30
2022-11-19T04:49:10.025Z,6.40
2022-11-19T04:51:37.029Z,6.30
2022-11-19T04:54:04.242Z,6.30
2022-11-19T04:56:31.206Z,6.30
2022-11-19T04:58:58.094Z,6.40
2022-11-19T05:01:25.060Z,6.30
2022-11-19T05:03:52.011Z,6.30
2022-11-19T05:06:18.892Z,6.30
2022-11-19T05:08:45.757Z,6.30
2022-11-19T05:11:12.748Z,6.10
2022-11-19T05:13:40.706Z,6.20
2022-11-19T05:16:07.787Z,6.20
2022-11-19T05:18:34.943Z,6.20
2022-11-19T05:21:01.887Z,6.20
2022-11-19T05:23:28.992Z,6.20
2022-11-19T05:25:55.955Z,6.20
2022-11-19T05:28:37.594Z,6.30
2022-11-19T05:31:06.074Z,6.20
2022-11-19T05:33:34.454Z,6.30
2022-11-19T05:36:02.291Z,6.30
2022-11-19T05:38:29.464Z,6.30
2022-11-19T05:40:56.655Z,6.30
2022-11-19T05:43:23.804Z,6.20
2022-11-19T05:45:50.766Z,6.30
2022-11-19T05:48:17.712Z,6.30
2022-11-19T05:50:44.665Z,6.30
2022-11-19T05:53:11.737Z,6.30
2022-11-19T05:55:38.593Z,6.30
2022-11-19T05:58:05.484Z,6.20
2022-11-19T06:00:32.447Z,6.20
2022-11-19T06:02:59.401Z,6.20
2022-11-19T06:05:26.430Z,6.20
2022-11-19T06:07:53.352Z,6.20
2022-11-19T06:10:20.281Z,6.30
2022-11-19T06:12:47.239Z,6.20
2022-11-19T06:15:14.800Z,6.30
2022-11-19T06:17:42.204Z,6.30
2022-11-19T06:20:11.359Z,6.20
2022-11-19T06:22:38.617Z,6.20
2022-11-19T06:25:06.433Z,6.30
2022-11-19T06:27:34.750Z,6.20
2022-11-19T06:30:02.069Z,6.20
2022-11-19T06:32:29.333Z,6.30
2022-11-19T06:34:56.312Z,6.20
2022-11-19T06:37:23.459Z,6.20
2022-11-19T06:39:50.494Z,6.20
2022-11-19T06:42:35.895Z,6.30
2022-11-19T06:45:20.982Z,6.30
2022-11-19T06:47:49.347Z,6.20
2022-11-19T06:50:18.385Z,6.20
2022-11-19T06:52:45.370Z,6.10
2022-11-19T06:55:13.562Z,6.20
2022-11-19T06:57:40.450Z,6.20
2022-11-19T07:00:08.032Z,6.30
2022-11-19T07:02:35.102Z,6.20
2022-11-19T07:05:02.099Z,6.20
2022-11-19T07:07:29.116Z,6.20
2022-11-19T07:09:56.187Z,6.20
2022-11-19T07:12:23.183Z,6.20
2022-11-19T07:14:50.095Z,6.30
2022-11-19T07:17:17.057Z,6.10
2022-11-19T07:19:44.001Z,6.10
2022-11-19T07:22:11.007Z,6.10
2022-11-19T07:24:38.036Z,6.20
2022-11-19T07:27:05.013Z,6.30
2022-11-19T07:29:32.029Z,6.30
2022-11-19T07:31:58.937Z,6.30
2022-11-19T07:34:25.839Z,6.30
2022-11-19T07:36:52.778Z,6.30
2022-11-19T07:39:20.097Z,6.30
2022-11-19T07:42:06.629Z,6.20
2022-11-19T07:44:33.799Z,6.30
2022-11-19T07:47:00.688Z,6.30
2022-11-19T07:49:27.639Z,6.20
2022-11-19T07:51:55.013Z,6.30
2022-11-19T07:54:22.091Z,6.30
2022-11-19T07:56:49.678Z,6.30
2022-11-19T07:59:17.402Z,6.30
2022-11-19T08:01:44.673Z,6.30
2022-11-19T08:04:11.675Z,6.20
2022-11-19T08:06:38.837Z,6.20
2022-11-19T08:09:06.313Z,6.20
2022-11-19T08:11:33.351Z,6.30
2022-11-19T08:14:01.569Z,6.20
2022-11-19T08:16:47.416Z,6.40
2022-11-19T08:19:16.157Z,6.30
2022-11-19T08:21:45.434Z,6.40
2022-11-19T08:24:13.832Z,6.30
2022-11-19T08:26:41.095Z,6.30
2022-11-19T08:29:14.724Z,6.30
2022-11-19T08:31:44.157Z,6.30
2022-11-19T08:34:11.161Z,6.40
2022-11-19T08:36:38.214Z,6.30
2022-11-19T08:39:06.709Z,6.50
2022-11-19T08:41:52.926Z,6.30
2022-11-19T08:44:20.198Z,6.40
2022-11-19T08:46:47.317Z,6.40
2022-11-19T08:49:14.880Z,6.20
2022-11-19T08:51:41.876Z,6.20
2022-11-19T08:54:09.412Z,6.30
2022-11-19T08:56:36.519Z,6.40
2022-11-19T08:59:03.793Z,6.40
2022-11-19T09:01:30.981Z,6.30
2022-11-19T09:03:58.317Z,6.30
2022-11-19T09:06:25.342Z,6.30
2022-11-19T09:08:52.346Z,6.30
2022-11-19T09:11:20.793Z,6.20
2022-11-19T09:13:48.132Z,6.30
2022-11-19T09:16:15.187Z,6.30
2022-11-19T09:18:42.415Z,6.40
2022-11-19T09:21:11.352Z,6.40
2022-11-19T09:23:39.007Z,6.40
2022-11-19T09:26:13.058Z,6.40
2022-11-19T09:28:40.674Z,6.50
2022-11-19T09:31:10.954Z,6.30
2022-11-19T09:33:39.889Z,6.30
2022-11-19T09:36:07.156Z,6.30
2022-11-19T09:38:37.008Z,6.30
2022-11-19T09:41:25.977Z,6.40
2022-11-19T09:44:23.914Z,6.50
2022-11-19T09:47:02.638Z,6.40
2022-11-19T09:50:00.734Z,6.30
2022-11-19T09:52:31.058Z,6.40
2022-11-19T09:54:58.057Z,6.40
2022-11-19T09:57:42.451Z,6.50
2022-11-19T10:00:16.687Z,6.40
2022-11-19T10:02:44.506Z,6.40
2022-11-19T10:05:15.745Z,6.30
2022-11-19T10:08:04.440Z,6.30
2022-11-19T10:11:07.651Z,6.40
2022-11-19T10:13:34.518Z,6.50
2022-11-19T10:16:06.371Z,6.40
2022-11-19T10:18:47.552Z,6.40
2022-11-19T10:21:29.448Z,6.30
2022-11-19T10:24:23.302Z,6.40
2022-11-19T10:27:08.380Z,6.30
2022-11-19T10:29:39.044Z,6.20
2022-11-19T10:32:40.095Z,6.30
2022-11-19T10:35:15.896Z,6.50
2022-11-19T10:37:56.627Z,6.50
2022-11-19T10:40:25.947Z,6.60
2022-11-19T10:43:31.111Z,6.50
2022-11-19T10:46:00.110Z,6.70
2022-11-19T10:48:50.667Z,6.60
2022-11-19T10:51:23.559Z,6.70
2022-11-19T10:53:53.567Z,6.70
2022-11-19T10:56:43.002Z,6.70
2022-11-19T10:59:18.539Z,6.70
2022-11-19T11:01:48.953Z,6.60
2022-11-19T11:04:21.417Z,6.60
2022-11-19T11:07:00.296Z,6.60
2022-11-19T11:09:31.751Z,6.60
2022-11-19T11:12:23.106Z,6.60
2022-11-19T11:14:52.720Z,6.80
2022-11-19T11:17:25.003Z,6.60
2022-11-19T11:20:04.050Z,6.60
2022-11-19T11:22:31.557Z,6.60
2022-11-19T11:25:06.820Z,6.60
2022-11-19T11:27:35.475Z,6.50
2022-11-19T11:30:16.039Z,6.60
2022-11-19T11:32:43.791Z,6.40
2022-11-19T11:35:32.273Z,6.50
2022-11-19T11:38:01.444Z,6.60
2022-11-19T11:40:29.531Z,6.50
2022-11-19T11:42:56.952Z,6.50
2022-11-19T11:45:32.395Z,6.50
2022-11-19T11:48:09.042Z,6.50
2022-11-19T11:50:37.488Z,6.50
2022-11-19T11:53:09.512Z,6.50
2022-11-19T11:55:38.593Z,6.50
2022-11-19T11:58:28.927Z,6.60
2022-11-19T12:01:18.282Z,6.60
2022-11-19T12:03:55.226Z,6.60
2022-11-19T12:06:26.252Z,6.70
2022-11-19T12:09:19.146Z,6.60
2022-11-19T12:12:05.499Z,6.70
2022-11-19T12:14:49.228Z,6.60
2022-11-19T12:17:39.645Z,6.60
2022-11-19T12:20:28.254Z,6.60
2022-11-19T12:23:05.698Z,6.60
2022-11-19T12:25:37.170Z,6.60
2022-11-19T12:28:31.894Z,6.60
2022-11-19T12:31:08.267Z,6.70
2022-11-19T12:34:05.824Z,6.50
2022-11-19T12:37:19.657Z,6.60
2022-11-19T12:40:39.053Z,6.60
2022-11-19T12:43:22.568Z,6.60
2022-11-19T12:45:59.914Z,6.60
2022-11-19T12:48:29.644Z,6.60
2022-11-19T12:51:31.844Z,6.70
2022-11-19T12:54:06.880Z,6.50
2022-11-19T12:56:48.653Z,6.50
2022-11-19T12:59:50.881Z,6.50
2022-11-19T13:02:31.651Z,6.50
2022-11-19T13:05:05.003Z,6.50
2022-11-19T13:08:06.091Z,6.60
2022-11-19T13:11:03.480Z,6.50
2022-11-19T13:13:32.834Z,6.40
2022-11-19T13:16:11.139Z,6.60
2022-11-19T13:18:41.776Z,6.50
2022-11-19T13:21:21.170Z,6.40
2022-11-19T13:23:49.216Z,6.50
2022-11-19T13:26:27.128Z,6.60
2022-11-19T13:28:59.749Z,6.60
2022-11-19T13:31:56.762Z,6.60
2022-11-19T13:34:37.237Z,6.50
2022-11-19T13:37:33.614Z,6.40
2022-11-19T13:40:14.357Z,6.40
2022-11-19T13:43:17.555Z,6.40
2022-11-19T13:45:55.166Z,6.50
2022-11-19T13:48:33.386Z,6.40
2022-11-19T13:51:04.535Z,6.40
2022-11-19T13:53:43.647Z,6.40
2022-11-19T13:56:15.510Z,6.60
2022-11-19T13:58:55.114Z,6.60
2022-11-19T14:01:35.863Z,6.80
2022-11-19T14:04:14.772Z,6.70
2022-11-19T14:07:31.398Z,6.60
2022-11-19T14:10:24.955Z,6.60
2022-11-19T14:13:22.280Z,6.70
2022-11-19T14:17:15.039Z,6.70
2022-11-19T14:20:12.473Z,6.60
2022-11-19T14:23:16.159Z,6.50
2022-11-19T14:26:08.142Z,6.60
2022-11-19T14:28:44.238Z,6.70
2022-11-19T14:31:15.776Z,6.60
2022-11-19T14:33:48.827Z,6.60
2022-11-19T14:36:26.134Z,6.50
2022-11-19T14:39:02.657Z,6.50
2022-11-19T14:41:32.859Z,6.60
2022-11-19T14:44:11.569Z,6.60
2022-11-19T14:46:48.512Z,6.50
2022-11-19T14:49:31.133Z,6.50
2022-11-19T14:51:58.503Z,6.50
2022-11-19T14:54:31.605Z,6.60
2022-11-19T14:57:14.602Z,6.40
2022-11-19T14:59:47.262Z,6.50
2022-11-19T15:02:14.120Z,6.50
2022-11-19T15:04:54.699Z,6.50
2022-11-19T15:07:56.286Z,6.50
2022-11-19T15:10:28.280Z,6.50
2022-11-19T15:13:31.941Z,6.50
2022-11-19T15:16:24.222Z,6.60
2022-11-19T15:19:19.936Z,6.40
2022-11-19T15:22:06.911Z,6.50
2022-11-19T15:25:02.102Z,6.50
2022-11-19T15:27:57.872Z,6.50
2022-11-19T15:30:51.619Z,6.50
2022-11-19T15:33:18.515Z,6.40
2022-11-19T15:36:23.913Z,6.40
2022-11-19T15:39:15.490Z,6.40
2022-11-19T15:42:01.638Z,6.50
2022-11-19T15:44:41.588Z,6.40
2022-11-19T15:47:21.627Z,6.40
2022-11-19T15:49:52.026Z,6.40
2022-11-19T15:52:26.497Z,6.40
2022-11-19T15:55:17.928Z,6.40
2022-11-19T15:57:50.197Z,6.30
2022-11-19T16:00:22.685Z,6.10
2022-11-19T16:02:52.497Z,6.00
2022-11-19T16:05:26.011Z,6.10
2022-11-19T16:07:54.483Z,6.10
2022-11-19T16:10:33.939Z,6.10
2022-11-19T16:13:22.324Z,6.20
2022-11-19T16:16:13.773Z,6.10
2022-11-19T16:18:51.707Z,6.10
2022-11-19T16:21:26.172Z,6.20
2022-11-19T16:24:12.494Z,6.10
2022-11-19T16:26:42.382Z,6.00
2022-11-19T16:29:24.209Z,6.10
2022-11-19T16:31:53.192Z,5.90
2022-11-19T16:34:24.407Z,6.10
2022-11-19T16:36:52.684Z,6.10
2022-11-19T16:39:25.294Z,6.00
2022-11-19T16:42:15.676Z,6.00
2022-11-19T16:44:53.886Z,6.00
2022-11-19T16:47:31.022Z,5.90
2022-11-19T16:50:03.151Z,6.00
2022-11-19T16:52:33.149Z,6.00
2022-11-19T16:55:01.623Z,6.00
2022-11-19T16:57:29.874Z,5.90
2022-11-19T17:00:04.424Z,5.90
2022-11-19T17:02:37.554Z,6.00
2022-11-19T17:05:08.936Z,5.70
2022-11-19T17:07:37.067Z,5.80
2022-11-19T17:10:13.191Z,5.80
2022-11-19T17:12:55.499Z,5.70
2022-11-19T17:15:33.087Z,5.80
2022-11-19T17:18:15.524Z,5.80
2022-11-19T17:20:45.568Z,5.80
2022-11-19T17:23:24.269Z,5.80
2022-11-19T17:25:55.948Z,5.80
2022-11-19T17:28:30.922Z,5.70
2022-11-19T17:30:58.948Z,5.80
2022-11-19T17:33:26.131Z,5.80
2022-11-19T17:35:53.169Z,5.90
2022-11-19T17:38:24.323Z,5.80
2022-11-19T17:40:53.805Z,5.80
2022-11-19T17:43:56.862Z,5.80
2022-11-19T17:46:25.362Z,5.90
2022-11-19T17:48:53.175Z,5.80
2022-11-19T17:51:25.194Z,5.80
2022-11-19T17:53:53.348Z,5.60
2022-11-19T17:56:24.427Z,5.70
2022-11-19T17:58:51.760Z,5.70
2022-11-19T18:01:18.940Z,5.70
2022-11-19T18:03:46.024Z,5.80
2022-11-19T18:06:15.991Z,5.70
2022-11-19T18:08:43.562Z,5.70
2022-11-19T18:11:13.469Z,5.70
2022-11-19T18:13:42.171Z,5.70
2022-11-19T18:16:33.995Z,5.80
2022-11-19T18:19:00.874Z,5.70
2022-11-19T18:21:27.925Z,5.70
2022-11-19T18:23:54.911Z,5.70
2022-11-19T18:26:22.883Z,5.70
2022-11-19T18:28:49.878Z,5.90
2022-11-19T18:31:28.351Z,5.90
2022-11-19T18:33:56.404Z,5.80
2022-11-19T18:36:24.983Z,5.70
2022-11-19T18:38:52.934Z,5.60
2022-11-19T18:41:20.080Z,5.70
2022-11-19T18:44:06.496Z,5.70
2022-11-19T18:46:33.465Z,5.70
2022-11-19T18:49:00.375Z,5.70
2022-11-19T18:51:30.187Z,5.80
2022-11-19T18:53:57.246Z,5.90
2022-11-19T18:56:24.262Z,5.90
2022-11-19T18:58:51.245Z,6.00
2022-11-19T19:01:18.462Z,5.90
2022-11-19T19:03:45.859Z,5.90
2022-11-19T19:06:12.846Z,5.90
2022-11-19T19:08:39.984Z,5.80
2022-11-19T19:11:34.520Z,5.80
2022-11-19T19:14:02.900Z,5.80
2022-11-19T19:16:30.771Z,5.70
2022-11-19T19:18:57.920Z,5.80
2022-11-19T19:21:24.904Z,5.70
2022-11-19T19:23:51.895Z,5.80
2022-11-19T19:26:19.310Z,5.80
2022-11-19T19:28:55.262Z,5.80
2022-11-19T19:31:23.321Z,5.70
2022-11-19T19:33:51.313Z,5.70
2022-11-19T19:36:20.019Z,5.70
2022-11-19T19:38:47.311Z,5.70
2022-11-19T19:41:21.152Z,5.70
2022-11-19T19:43:49.321Z,5.70
2022-11-19T19:46:18.511Z,5.80
2022-11-19T19:48:48.372Z,5.70
2022-11-19T19:51:16.667Z,5.80
2022-11-19T19:53:43.964Z,5.70
2022-11-19T19:56:14.906Z,5.80
2022-11-19T19:58:45.715Z,5.90
2022-11-19T20:01:16.407Z,5.90
2022-11-19T20:03:44.818Z,5.80
2022-11-19T20:06:13.514Z,5.90
2022-11-19T20:08:41.759Z,5.80
2022-11-19T20:11:19.968Z,5.80
2022-11-19T20:13:47.840Z,5.80
2022-11-19T20:16:18.444Z,5.80
2022-11-19T20:18:46.904Z,5.80
2022-11-19T20:21:16.798Z,5.80
2022-11-19T20:23:44.244Z,5.70
2022-11-19T20:26:20.209Z,5.70
2022-11-19T20:28:48.252Z,5.80
2022-11-19T20:31:20.283Z,5.80
2022-11-19T20:33:51.100Z,6.00
2022-11-19T20:36:18.142Z,5.90
2022-11-19T20:38:48.321Z,5.90
2022-11-19T20:41:35.723Z,6.00
2022-11-19T20:44:29.682Z,6.00
2022-11-19T20:47:02.390Z,6.00
2022-11-19T20:49:32.630Z,5.90
2022-11-19T20:52:00.127Z,5.90
2022-11-19T20:54:28.187Z,5.90
2022-11-19T20:56:56.421Z,5.90
2022-11-19T20:59:25.490Z,5.70
2022-11-19T21:01:53.512Z,5.90
2022-11-19T21:04:21.008Z,5.90
2022-11-19T21:06:49.880Z,6.00
2022-11-19T21:09:17.217Z,6.00
2022-11-19T21:11:44.306Z,6.00
2022-11-19T21:14:12.039Z,6.00
2022-11-19T21:16:39.125Z,6.00
2022-11-19T21:19:06.143Z,6.00
2022-11-19T21:21:33.199Z,5.90
2022-11-19T21:24:00.306Z,5.90
2022-11-19T21:26:28.280Z,6.00
2022-11-19T21:28:58.308Z,6.00
2022-11-19T21:31:45.657Z,6.10
2022-11-19T21:34:18.231Z,6.00
2022-11-19T21:36:46.142Z,6.00
2022-11-19T21:39:16.454Z,5.90
2022-11-19T21:41:44.055Z,6.00
2022-11-19T21:44:13.316Z,5.90
2022-11-19T21:46:43.703Z,5.90
2022-11-19T21:49:10.720Z,5.90
2022-11-19T21:51:37.747Z,5.90
2022-11-19T21:54:04.797Z,5.90
2022-11-19T21:56:38.040Z,5.90
2022-11-19T21:59:06.703Z,5.90
2022-11-19T22:01:34.834Z,5.90
2022-11-19T22:04:01.953Z,5.90
2022-11-19T22:06:29.923Z,5.80
2022-11-19T22:08:56.898Z,5.70
2022-11-19T22:11:29.890Z,5.90
2022-11-19T22:14:06.084Z,5.70
2022-11-19T22:16:36.765Z,5.80
2022-11-19T22:19:05.603Z,5.80
2022-11-19T22:21:33.434Z,5.80
2022-11-19T22:24:00.742Z,5.80
2022-11-19T22:26:28.227Z,5.70
2022-11-19T22:28:55.817Z,5.90
2022-11-19T22:31:23.665Z,5.80
2022-11-19T22:33:52.336Z,5.70
2022-11-19T22:36:21.208Z,5.70
2022-11-19T22:38:48.765Z,5.80
2022-11-19T22:41:18.182Z,5.80
2022-11-19T22:43:45.622Z,5.80
2022-11-19T22:46:13.901Z,5.80
2022-11-19T22:48:41.503Z,5.70
2022-11-19T22:51:17.707Z,5.90
2022-11-19T22:53:45.466Z,5.80
2022-11-19T22:56:14.982Z,5.70
2022-11-19T22:58:42.351Z,5.70
2022-11-19T23:01:18.805Z,5.70
2022-11-19T23:03:46.530Z,5.60
2022-11-19T23:06:13.648Z,5.70
2022-11-19T23:08:40.645Z,5.70
2022-11-19T23:11:08.155Z,5.70
2022-11-19T23:13:39.093Z,5.70
2022-11-19T23:16:09.224Z,5.70
2022-11-19T23:18:39.251Z,5.80
2022-11-19T23:21:12.137Z,5.80
2022-11-19T23:23:39.450Z,5.90
2022-11-19T23:26:08.130Z,5.80
2022-11-19T23:28:36.950Z,5.80
2022-11-19T23:31:15.812Z,5.70
2022-11-19T23:33:43.476Z,6.00
2022-11-19T23:36:15.877Z,5.90
2022-11-19T23:38:43.403Z,5.80
2022-11-19T23:41:12.922Z,5.80
2022-11-19T23:43:40.187Z,5.90
2022-11-19T23:46:19.387Z,5.70
2022-11-19T23:48:47.861Z,5.80
2022-11-19T23:51:17.700Z,5.80
2022-11-19T23:53:44.801Z,6.00
2022-11-19T23:56:14.446Z,5.90
2022-11-19T23:58:41.646Z,5.80
