createdAt,value
2023-05-05T00:00:39.235Z,59.42
2023-05-05T00:03:42.748Z,59.44
2023-05-05T00:06:45.492Z,59.36
2023-05-05T00:09:48.576Z,59.54
2023-05-05T00:12:51.272Z,59.50
2023-05-05T00:15:54.167Z,59.51
2023-05-05T00:18:57.266Z,59.40
2023-05-05T00:22:00.254Z,59.60
2023-05-05T00:25:02.864Z,59.86
2023-05-05T00:28:05.648Z,60.11
2023-05-05T00:31:08.809Z,59.96
2023-05-05T00:34:11.704Z,59.85
2023-05-05T00:37:14.598Z,60.10
2023-05-05T00:40:18.688Z,59.44
2023-05-05T00:43:21.344Z,59.60
2023-05-05T00:46:26.583Z,59.44
2023-05-05T00:49:29.482Z,59.19
2023-05-05T00:52:32.551Z,59.90
2023-05-05T00:55:35.707Z,60.32
2023-05-05T00:58:41.977Z,61.88
2023-05-05T01:01:46.204Z,62.36
2023-05-05T01:04:49.334Z,62.37
2023-05-05T01:07:55.397Z,62.70
2023-05-05T01:11:05.276Z,63.19
2023-05-05T01:14:15.846Z,63.53
2023-05-05T01:17:24.992Z,64.20
2023-05-05T01:20:40.421Z,64.57
2023-05-05T01:24:07.965Z,65.06
2023-05-05T01:27:34.902Z,65.25
2023-05-05T01:31:14.776Z,65.60
2023-05-05T01:34:22.485Z,66.05
2023-05-05T01:37:38.375Z,65.96
2023-05-05T01:40:51.687Z,66.05
2023-05-05T01:43:56.140Z,66.34
2023-05-05T01:46:59.326Z,66.85
2023-05-05T01:50:03.924Z,67.27
2023-05-05T01:53:07.402Z,67.45
2023-05-05T01:56:11.420Z,67.58
2023-05-05T01:59:14.687Z,68.00
2023-05-05T02:02:20.126Z,68.45
2023-05-05T02:05:23.615Z,68.73
2023-05-05T02:08:26.777Z,68.67
2023-05-05T02:11:29.882Z,69.20
2023-05-05T02:14:33.016Z,69.32
2023-05-05T02:17:35.966Z,69.18
2023-05-05T02:20:39.056Z,69.25
2023-05-05T02:23:42.050Z,69.60
2023-05-05T02:26:46.137Z,69.58
2023-05-05T02:29:52.047Z,70.02
2023-05-05T02:32:56.720Z,69.97
2023-05-05T02:36:06.085Z,70.21
2023-05-05T02:39:21.661Z,70.20
2023-05-05T02:42:30.013Z,70.28
2023-05-05T02:45:32.940Z,70.68
2023-05-05T02:48:36.122Z,71.09
2023-05-05T02:51:38.744Z,71.15
2023-05-05T02:54:42.629Z,71.38
2023-05-05T02:57:51.906Z,71.46
2023-05-05T03:01:14.608Z,71.37
2023-05-05T03:04:23.887Z,71.79
2023-05-05T03:07:41.040Z,72.08
2023-05-05T03:10:50.779Z,72.12
2023-05-05T03:14:04.509Z,72.91
2023-05-05T03:17:07.439Z,72.85
2023-05-05T03:20:12.393Z,73.21
2023-05-05T03:23:18.296Z,73.27
2023-05-05T03:26:21.531Z,73.85
2023-05-05T03:29:25.320Z,73.80
2023-05-05T03:32:30.851Z,74.12
2023-05-05T03:35:33.449Z,74.37
2023-05-05T03:38:36.311Z,74.56
2023-05-05T03:41:39.620Z,74.72
2023-05-05T03:44:43.050Z,75.21
2023-05-05T03:47:45.793Z,75.54
2023-05-05T03:50:48.857Z,75.84
2023-05-05T03:53:52.305Z,75.59
2023-05-05T03:56:56.084Z,75.65
2023-05-05T03:59:58.597Z,75.78
2023-05-05T04:03:02.106Z,76.05
2023-05-05T04:06:06.058Z,76.14
2023-05-05T04:09:09.030Z,76.24
2023-05-05T04:12:13.153Z,76.95
2023-05-05T04:15:16.300Z,76.93
2023-05-05T04:18:19.388Z,76.90
2023-05-05T04:21:22.195Z,76.91
2023-05-05T04:24:25.946Z,77.20
2023-05-05T04:27:30.310Z,77.38
2023-05-05T04:30:33.699Z,77.47
2023-05-05T04:33:37.068Z,77.88
2023-05-05T04:36:40.294Z,78.15
2023-05-05T04:39:43.133Z,77.96
2023-05-05T04:42:46.354Z,78.05
2023-05-05T04:45:53.677Z,78.66
2023-05-05T04:48:58.871Z,79.16
2023-05-05T04:52:01.543Z,79.27
2023-05-05T04:55:05.304Z,79.33
2023-05-05T04:58:08.909Z,79.16
2023-05-05T05:01:11.737Z,80.35
2023-05-05T05:04:18.374Z,79.84
2023-05-05T05:07:21.393Z,79.93
2023-05-05T05:10:24.154Z,79.39
2023-05-05T05:13:27.075Z,79.93
2023-05-05T05:16:29.591Z,79.58
2023-05-05T05:19:32.788Z,79.96
2023-05-05T05:22:38.272Z,79.74
2023-05-05T05:25:42.597Z,79.80
2023-05-05T05:28:45.593Z,79.17
2023-05-05T05:31:48.556Z,78.77
2023-05-05T05:34:51.158Z,78.49
2023-05-05T05:37:54.196Z,78.45
2023-05-05T05:40:57.016Z,77.79
2023-05-05T05:44:00.456Z,76.92
2023-05-05T05:47:03.714Z,74.94
2023-05-05T05:50:07.698Z,74.03
2023-05-05T05:53:11.153Z,72.32
2023-05-05T05:56:14.118Z,71.42
2023-05-05T05:59:16.842Z,70.49
2023-05-05T06:02:20.984Z,69.13
2023-05-05T06:05:23.941Z,69.46
2023-05-05T06:08:26.912Z,67.20
2023-05-05T06:11:30.235Z,65.41
2023-05-05T06:14:32.895Z,64.52
2023-05-05T06:17:35.841Z,63.96
2023-05-05T06:20:38.403Z,62.78
2023-05-05T06:23:42.233Z,62.05
2023-05-05T06:26:44.829Z,61.18
2023-05-05T06:29:47.761Z,60.64
2023-05-05T06:32:50.437Z,60.38
2023-05-05T06:35:53.448Z,60.80
2023-05-05T06:38:56.079Z,58.83
2023-05-05T06:41:58.998Z,59.25
2023-05-05T06:45:02.184Z,59.03
2023-05-05T06:48:05.582Z,57.46
2023-05-05T06:51:09.428Z,57.55
2023-05-05T06:54:12.251Z,56.09
2023-05-05T06:57:14.921Z,54.41
2023-05-05T07:00:18.715Z,55.11
2023-05-05T07:03:21.603Z,55.39
2023-05-05T07:06:24.556Z,55.66
2023-05-05T07:09:27.192Z,54.71
2023-05-05T07:12:33.326Z,53.93
2023-05-05T07:15:36.020Z,53.17
2023-05-05T07:18:39.258Z,52.78
2023-05-05T07:21:41.824Z,53.59
2023-05-05T07:24:45.517Z,53.93
2023-05-05T07:27:48.128Z,52.71
2023-05-05T07:30:52.104Z,51.57
2023-05-05T07:33:54.824Z,51.29
2023-05-05T07:36:57.668Z,51.42
2023-05-05T07:40:00.469Z,52.43
2023-05-05T07:43:03.451Z,49.77
2023-05-05T07:46:06.137Z,50.96
2023-05-05T07:49:09.048Z,51.12
2023-05-05T07:52:11.699Z,48.96
2023-05-05T07:55:14.573Z,49.70
2023-05-05T07:58:17.102Z,50.03
2023-05-05T08:01:20.199Z,50.45
2023-05-05T08:04:23.202Z,49.69
2023-05-05T08:07:25.926Z,50.38
2023-05-05T08:10:28.895Z,49.21
2023-05-05T08:13:31.357Z,47.96
2023-05-05T08:16:34.838Z,48.97
2023-05-05T08:19:37.683Z,49.35
2023-05-05T08:22:42.338Z,48.00
2023-05-05T08:25:44.856Z,47.48
2023-05-05T08:28:48.655Z,46.25
2023-05-05T08:31:51.478Z,46.98
2023-05-05T08:34:54.388Z,46.42
2023-05-05T08:37:58.909Z,45.98
2023-05-05T08:41:02.664Z,46.73
2023-05-05T08:44:05.222Z,44.96
2023-05-05T08:47:11.163Z,45.68
2023-05-05T08:50:14.124Z,45.70
2023-05-05T08:53:17.609Z,46.33
2023-05-05T08:56:21.985Z,45.44
2023-05-05T08:59:28.686Z,44.81
2023-05-05T09:02:31.802Z,45.96
2023-05-05T09:05:35.961Z,45.10
2023-05-05T09:08:38.950Z,44.43
2023-05-05T09:11:41.941Z,44.46
2023-05-05T09:14:46.460Z,44.34
2023-05-05T09:17:49.336Z,43.95
2023-05-05T09:20:52.069Z,42.70
2023-05-05T09:24:21.368Z,44.23
2023-05-05T09:27:24.529Z,44.69
2023-05-05T09:30:27.682Z,44.31
2023-05-05T09:33:31.235Z,43.13
2023-05-05T09:36:49.882Z,42.92
2023-05-05T09:39:56.811Z,42.15
2023-05-05T09:43:02.931Z,42.29
2023-05-05T09:46:09.792Z,41.78
2023-05-05T09:49:14.652Z,41.86
2023-05-05T09:52:17.768Z,41.93
2023-05-05T09:55:20.668Z,40.20
2023-05-05T09:58:24.372Z,41.66
2023-05-05T10:01:27.245Z,40.49
2023-05-05T10:04:30.951Z,39.29
2023-05-05T10:07:33.864Z,41.18
2023-05-05T10:10:37.848Z,41.03
2023-05-05T10:13:42.100Z,40.56
2023-05-05T10:16:50.891Z,39.76
2023-05-05T10:19:57.288Z,41.02
2023-05-05T10:23:05.427Z,39.71
2023-05-05T10:26:08.732Z,39.96
2023-05-05T10:29:17.741Z,39.74
2023-05-05T10:33:00.450Z,39.68
2023-05-05T10:36:09.515Z,39.99
2023-05-05T10:39:12.119Z,38.42
2023-05-05T10:42:15.816Z,37.69
2023-05-05T10:45:18.585Z,37.39
2023-05-05T10:48:28.019Z,37.06
2023-05-05T10:51:52.986Z,38.07
2023-05-05T10:55:04.770Z,36.90
2023-05-05T10:58:07.254Z,38.85
2023-05-05T11:01:10.209Z,38.63
2023-05-05T11:04:19.896Z,38.27
2023-05-05T11:07:23.802Z,37.41
2023-05-05T11:10:26.426Z,37.17
2023-05-05T11:13:29.433Z,36.68
2023-05-05T11:16:47.503Z,38.39
2023-05-05T11:19:52.232Z,38.62
2023-05-05T11:23:04.416Z,39.51
2023-05-05T11:26:07.816Z,36.88
2023-05-05T11:29:10.496Z,37.75
2023-05-05T11:32:15.700Z,37.40
2023-05-05T11:35:18.404Z,36.11
2023-05-05T11:38:44.819Z,35.68
2023-05-05T11:42:10.220Z,35.52
2023-05-05T11:45:21.028Z,35.07
2023-05-05T11:48:29.352Z,35.58
2023-05-05T11:51:32.404Z,34.20
2023-05-05T11:54:36.510Z,35.36
2023-05-05T11:57:39.549Z,35.28
2023-05-05T12:00:42.212Z,35.76
2023-05-05T12:03:46.360Z,35.22
2023-05-05T12:06:49.142Z,34.86
2023-05-05T12:09:52.678Z,36.08
2023-05-05T12:12:55.596Z,35.13
2023-05-05T12:16:16.005Z,35.12
2023-05-05T12:19:18.625Z,34.47
2023-05-05T12:22:26.014Z,32.66
2023-05-05T12:25:36.193Z,32.98
2023-05-05T12:28:44.815Z,31.80
2023-05-05T12:31:47.875Z,32.67
2023-05-05T12:34:54.330Z,32.45
2023-05-05T12:37:56.971Z,32.27
2023-05-05T12:40:59.898Z,32.48
2023-05-05T12:44:05.491Z,32.79
2023-05-05T12:47:08.656Z,32.89
2023-05-05T12:50:11.349Z,31.84
2023-05-05T12:53:24.526Z,33.10
2023-05-05T12:56:40.735Z,32.51
2023-05-05T12:59:43.606Z,32.34
2023-05-05T13:02:46.501Z,32.71
2023-05-05T13:05:49.457Z,32.75
2023-05-05T13:08:52.091Z,32.21
2023-05-05T13:11:54.965Z,32.12
2023-05-05T13:14:57.493Z,31.76
2023-05-05T13:18:01.555Z,30.76
2023-05-05T13:21:04.447Z,33.62
2023-05-05T13:24:20.807Z,32.10
2023-05-05T13:27:28.543Z,33.37
2023-05-05T13:30:31.370Z,33.21
2023-05-05T13:33:34.765Z,32.73
2023-05-05T13:36:37.852Z,32.84
2023-05-05T13:39:40.410Z,32.15
2023-05-05T13:42:44.090Z,33.58
2023-05-05T13:45:46.850Z,32.83
2023-05-05T13:48:49.781Z,33.70
2023-05-05T13:51:52.457Z,33.90
2023-05-05T13:54:55.589Z,32.55
2023-05-05T13:57:58.144Z,32.99
2023-05-05T14:01:00.949Z,32.36
2023-05-05T14:04:05.705Z,33.24
2023-05-05T14:07:08.652Z,31.91
2023-05-05T14:10:11.607Z,33.27
2023-05-05T14:13:15.508Z,32.20
2023-05-05T14:16:18.354Z,31.53
2023-05-05T14:19:20.850Z,31.76
2023-05-05T14:22:23.886Z,32.51
2023-05-05T14:25:26.526Z,32.96
2023-05-05T14:28:29.284Z,32.34
2023-05-05T14:31:31.887Z,33.01
2023-05-05T14:34:34.716Z,32.47
2023-05-05T14:37:37.476Z,32.82
2023-05-05T14:40:40.608Z,33.06
2023-05-05T14:43:43.260Z,33.51
2023-05-05T14:46:46.862Z,32.71
2023-05-05T14:49:50.886Z,31.59
2023-05-05T14:52:53.756Z,32.39
2023-05-05T14:55:56.730Z,32.83
2023-05-05T14:58:59.539Z,32.20
2023-05-05T15:02:02.231Z,32.39
2023-05-05T15:05:06.302Z,32.05
2023-05-05T15:08:09.114Z,31.61
2023-05-05T15:11:12.197Z,32.39
2023-05-05T15:14:14.800Z,31.75
2023-05-05T15:17:17.617Z,31.21
2023-05-05T15:20:20.326Z,31.88
2023-05-05T15:23:23.381Z,31.28
2023-05-05T15:26:26.664Z,31.92
2023-05-05T15:29:29.970Z,32.53
2023-05-05T15:32:32.875Z,32.57
2023-05-05T15:35:36.320Z,32.35
2023-05-05T15:38:44.432Z,32.44
2023-05-05T15:41:47.277Z,32.23
2023-05-05T15:44:50.561Z,33.37
2023-05-05T15:47:53.770Z,32.71
2023-05-05T15:50:56.427Z,32.66
2023-05-05T15:54:00.197Z,33.01
2023-05-05T15:57:03.245Z,33.09
2023-05-05T16:00:07.904Z,32.54
2023-05-05T16:03:10.404Z,33.06
2023-05-05T16:06:13.371Z,32.99
2023-05-05T16:09:16.221Z,33.37
2023-05-05T16:12:20.853Z,34.20
2023-05-05T16:15:23.561Z,34.87
2023-05-05T16:18:26.743Z,34.46
2023-05-05T16:21:29.364Z,34.01
2023-05-05T16:24:32.158Z,34.40
2023-05-05T16:27:34.648Z,33.75
2023-05-05T16:30:39.772Z,33.65
2023-05-05T16:33:43.674Z,34.10
2023-05-05T16:36:46.593Z,34.07
2023-05-05T16:39:49.144Z,34.63
2023-05-05T16:42:52.042Z,35.31
2023-05-05T16:45:55.895Z,35.81
2023-05-05T16:48:59.060Z,36.50
2023-05-05T16:52:01.586Z,37.12
2023-05-05T16:55:05.019Z,37.77
2023-05-05T16:58:07.959Z,38.49
2023-05-05T17:01:11.350Z,39.18
2023-05-05T17:04:14.291Z,39.42
2023-05-05T17:07:17.095Z,39.43
2023-05-05T17:10:19.871Z,40.82
2023-05-05T17:13:23.523Z,40.56
2023-05-05T17:16:26.101Z,41.07
2023-05-05T17:19:29.616Z,41.59
2023-05-05T17:22:32.248Z,42.43
2023-05-05T17:25:35.806Z,43.34
2023-05-05T17:28:38.302Z,43.34
2023-05-05T17:31:42.022Z,43.48
2023-05-05T17:34:44.638Z,43.16
2023-05-05T17:37:47.474Z,43.66
2023-05-05T17:40:50.029Z,43.79
2023-05-05T17:43:53.534Z,43.97
2023-05-05T17:46:56.074Z,45.00
2023-05-05T17:49:59.433Z,45.18
2023-05-05T17:53:01.956Z,45.11
2023-05-05T17:56:06.627Z,46.12
2023-05-05T17:59:11.649Z,46.04
2023-05-05T18:02:15.022Z,46.70
2023-05-05T18:05:18.105Z,47.73
2023-05-05T18:08:20.806Z,48.00
2023-05-05T18:11:27.577Z,47.98
2023-05-05T18:14:30.187Z,48.65
2023-05-05T18:17:32.972Z,49.64
2023-05-05T18:20:35.673Z,50.73
2023-05-05T18:23:39.736Z,51.56
2023-05-05T18:26:42.282Z,52.88
2023-05-05T18:29:45.295Z,53.17
2023-05-05T18:32:48.800Z,53.87
2023-05-05T18:35:51.981Z,55.14
2023-05-05T18:38:54.647Z,55.53
2023-05-05T18:41:58.090Z,56.39
2023-05-05T18:45:00.655Z,56.30
2023-05-05T18:48:03.677Z,56.79
2023-05-05T18:51:07.455Z,57.02
2023-05-05T18:54:10.446Z,57.44
2023-05-05T18:57:13.009Z,57.91
2023-05-05T19:00:16.642Z,57.94
2023-05-05T19:03:19.762Z,58.23
2023-05-05T19:06:22.921Z,58.52
2023-05-05T19:09:25.673Z,58.86
2023-05-05T19:12:28.583Z,59.30
2023-05-05T19:15:31.858Z,59.29
2023-05-05T19:18:34.706Z,59.77
2023-05-05T19:21:37.199Z,60.42
2023-05-05T19:24:40.218Z,60.96
2023-05-05T19:27:43.139Z,60.97
2023-05-05T19:30:48.823Z,61.24
2023-05-05T19:33:51.310Z,61.44
2023-05-05T19:36:54.104Z,61.99
2023-05-05T19:39:56.916Z,62.08
2023-05-05T19:42:59.739Z,62.35
2023-05-05T19:46:02.914Z,62.68
2023-05-05T19:49:06.215Z,62.81
2023-05-05T19:52:08.724Z,63.41
2023-05-05T19:55:13.057Z,63.47
2023-05-05T19:58:15.732Z,63.66
2023-05-05T20:01:18.725Z,63.63
2023-05-05T20:04:21.611Z,63.67
2023-05-05T20:07:24.178Z,64.20
2023-05-05T20:10:27.129Z,64.68
2023-05-05T20:13:29.746Z,64.76
2023-05-05T20:16:33.491Z,65.09
2023-05-05T20:19:36.386Z,65.22
2023-05-05T20:22:40.593Z,65.67
2023-05-05T20:25:43.486Z,65.79
2023-05-05T20:28:46.471Z,66.63
2023-05-05T20:31:49.134Z,66.62
2023-05-05T20:34:52.014Z,67.14
2023-05-05T20:37:54.541Z,67.27
2023-05-05T20:40:57.381Z,67.27
2023-05-05T20:43:59.906Z,67.96
2023-05-05T20:47:02.993Z,67.87
2023-05-05T20:50:06.478Z,68.64
2023-05-05T20:53:11.056Z,68.81
2023-05-05T20:56:13.540Z,68.65
2023-05-05T20:59:16.328Z,68.61
2023-05-05T21:02:19.628Z,68.87
2023-05-05T21:05:23.312Z,69.03
2023-05-05T21:08:26.326Z,69.05
2023-05-05T21:11:29.262Z,68.95
2023-05-05T21:14:31.969Z,69.45
2023-05-05T21:17:34.914Z,69.85
2023-05-05T21:20:37.625Z,69.78
2023-05-05T21:23:40.518Z,70.04
2023-05-05T21:26:44.276Z,70.54
2023-05-05T21:29:47.023Z,70.92
2023-05-05T21:32:49.647Z,70.97
2023-05-05T21:35:52.466Z,71.34
2023-05-05T21:38:57.639Z,71.48
2023-05-05T21:42:01.386Z,71.63
2023-05-05T21:45:04.771Z,72.10
2023-05-05T21:48:07.729Z,72.32
2023-05-05T21:51:10.381Z,72.41
2023-05-05T21:54:13.387Z,72.59
2023-05-05T21:57:16.102Z,73.01
2023-05-05T22:00:18.946Z,73.40
2023-05-05T22:03:21.903Z,73.66
2023-05-05T22:06:24.454Z,73.58
2023-05-05T22:09:27.419Z,73.58
2023-05-05T22:12:30.526Z,73.43
2023-05-05T22:15:45.312Z,73.85
2023-05-05T22:18:49.664Z,74.01
2023-05-05T22:21:53.387Z,74.25
2023-05-05T22:24:56.107Z,74.38
2023-05-05T22:27:58.973Z,74.47
2023-05-05T22:31:01.780Z,74.59
2023-05-05T22:34:04.706Z,75.14
2023-05-05T22:37:07.451Z,75.49
2023-05-05T22:40:10.708Z,75.59
2023-05-05T22:43:13.535Z,75.83
2023-05-05T22:46:16.324Z,75.95
2023-05-05T22:49:18.942Z,76.10
2023-05-05T22:52:21.781Z,76.61
2023-05-05T22:55:24.870Z,76.40
2023-05-05T22:58:27.740Z,76.46
2023-05-05T23:01:30.400Z,77.04
2023-05-05T23:04:33.570Z,77.01
2023-05-05T23:07:36.264Z,77.12
2023-05-05T23:10:39.200Z,77.82
2023-05-05T23:13:41.851Z,77.50
2023-05-05T23:16:45.365Z,77.66
2023-05-05T23:19:48.919Z,77.59
2023-05-05T23:22:51.668Z,78.15
2023-05-05T23:25:54.588Z,78.13
2023-05-05T23:28:57.504Z,78.42
2023-05-05T23:32:00.149Z,78.34
2023-05-05T23:35:03.716Z,78.55
2023-05-05T23:38:06.696Z,78.88
2023-05-05T23:41:09.869Z,78.70
2023-05-05T23:44:13.066Z,78.89
2023-05-05T23:47:16.419Z,79.39
2023-05-05T23:50:19.193Z,79.46
2023-05-05T23:53:21.941Z,79.58
2023-05-05T23:56:24.869Z,79.71
2023-05-05T23:59:27.762Z,79.72
