createdAt,value
2018-06-14T00:00:36.384Z,14.50
2018-06-14T00:03:04.911Z,14.40
2018-06-14T00:05:33.359Z,14.30
2018-06-14T00:08:01.784Z,14.30
2018-06-14T00:10:30.234Z,14.30
2018-06-14T00:12:58.687Z,14.20
2018-06-14T00:15:27.069Z,14.20
2018-06-14T00:17:55.471Z,14.20
2018-06-14T00:20:23.926Z,14.10
2018-06-14T00:22:52.335Z,14.10
2018-06-14T00:25:20.751Z,14.10
2018-06-14T00:27:49.579Z,14.10
2018-06-14T00:30:17.993Z,14.20
2018-06-14T00:32:46.388Z,14.20
2018-06-14T00:35:14.804Z,14.30
2018-06-14T00:40:11.369Z,14.20
2018-06-14T00:42:39.787Z,14.20
2018-06-14T00:45:08.576Z,14.10
2018-06-14T00:47:37.011Z,14.10
2018-06-14T00:50:05.447Z,14.00
2018-06-14T00:52:33.860Z,14.00
2018-06-14T00:57:31.690Z,14.00
2018-06-14T01:00:00.124Z,14.00
2018-06-14T01:02:28.583Z,14.00
2018-06-14T01:07:25.159Z,14.00
2018-06-14T01:12:21.659Z,13.90
2018-06-14T01:14:50.063Z,13.90
2018-06-14T01:17:18.538Z,13.90
2018-06-14T01:19:46.943Z,13.90
2018-06-14T01:24:43.452Z,13.80
2018-06-14T01:27:12.391Z,13.80
2018-06-14T01:32:09.195Z,13.80
2018-06-14T01:34:37.629Z,13.70
2018-06-14T01:39:34.128Z,13.70
2018-06-14T01:42:02.601Z,13.70
2018-06-14T01:44:31.011Z,13.70
2018-06-14T01:46:59.444Z,13.60
2018-06-14T01:49:27.840Z,13.60
2018-06-14T01:51:56.256Z,13.60
2018-06-14T01:54:24.652Z,13.50
2018-06-14T01:56:53.059Z,13.50
2018-06-14T01:59:21.496Z,13.50
2018-06-14T02:01:50.203Z,13.50
2018-06-14T02:04:18.588Z,13.50
2018-06-14T02:09:15.099Z,13.40
2018-06-14T02:11:43.526Z,13.40
2018-06-14T02:19:08.208Z,13.30
2018-06-14T02:21:36.610Z,13.30
2018-06-14T02:24:05.036Z,13.30
2018-06-14T02:26:33.431Z,13.20
2018-06-14T02:29:01.872Z,13.20
2018-06-14T02:33:58.387Z,13.20
2018-06-14T02:36:26.847Z,13.20
2018-06-14T02:38:55.239Z,13.10
2018-06-14T02:41:23.649Z,13.10
2018-06-14T02:43:52.082Z,13.10
2018-06-14T02:46:20.487Z,13.00
2018-06-14T02:48:48.891Z,13.00
2018-06-14T02:51:17.355Z,13.00
2018-06-14T02:53:45.771Z,12.90
2018-06-14T02:58:42.340Z,12.90
2018-06-14T03:01:10.807Z,12.90
2018-06-14T03:06:07.385Z,12.80
2018-06-14T03:08:35.807Z,12.70
2018-06-14T03:11:04.191Z,12.70
2018-06-14T03:13:32.625Z,12.60
2018-06-14T03:16:01.031Z,12.60
2018-06-14T03:18:29.471Z,12.60
2018-06-14T03:20:57.847Z,12.50
2018-06-14T03:25:54.391Z,12.50
2018-06-14T03:28:22.880Z,12.50
2018-06-14T03:33:19.593Z,12.40
2018-06-14T03:35:48.056Z,12.40
2018-06-14T03:38:16.548Z,12.40
2018-06-14T03:40:45.049Z,12.40
2018-06-14T03:43:13.575Z,12.40
2018-06-14T03:45:41.989Z,12.40
2018-06-14T03:48:10.523Z,12.40
2018-06-14T03:53:07.127Z,12.40
2018-06-14T03:55:35.679Z,12.40
2018-06-14T03:58:04.100Z,12.50
2018-06-14T04:00:32.564Z,12.40
2018-06-14T04:03:01.163Z,12.40
2018-06-14T04:05:29.640Z,12.40
2018-06-14T04:07:58.123Z,12.40
2018-06-14T04:10:27.133Z,12.30
2018-06-14T04:12:55.768Z,12.30
2018-06-14T04:15:24.176Z,12.30
2018-06-14T04:17:59.142Z,12.40
2018-06-14T04:20:27.596Z,12.40
2018-06-14T04:22:56.068Z,12.30
2018-06-14T04:25:24.547Z,12.30
2018-06-14T04:27:53.055Z,12.30
2018-06-14T04:30:21.563Z,12.30
2018-06-14T04:35:18.179Z,12.40
2018-06-14T04:37:46.741Z,12.50
2018-06-14T04:40:15.275Z,12.50
2018-06-14T04:42:43.728Z,12.50
2018-06-14T04:45:13.235Z,12.60
2018-06-14T04:47:42.859Z,12.60
2018-06-14T04:50:11.340Z,12.70
2018-06-14T04:52:39.843Z,12.70
2018-06-14T04:55:08.241Z,12.70
2018-06-14T05:00:07.533Z,12.70
2018-06-14T05:02:36.019Z,12.80
2018-06-14T05:05:04.884Z,12.80
2018-06-14T05:07:33.335Z,12.90
2018-06-14T05:10:01.728Z,12.80
2018-06-14T05:12:30.150Z,12.80
2018-06-14T05:14:58.564Z,12.90
2018-06-14T05:17:26.972Z,12.90
2018-06-14T05:19:55.539Z,13.00
2018-06-14T05:22:24.023Z,13.00
2018-06-14T05:24:52.420Z,13.00
2018-06-14T05:27:20.835Z,13.00
2018-06-14T05:29:49.240Z,13.10
2018-06-14T05:32:17.652Z,13.10
2018-06-14T05:34:46.098Z,13.10
2018-06-14T05:39:42.590Z,13.20
2018-06-14T05:42:11.021Z,13.30
2018-06-14T05:47:07.750Z,13.30
2018-06-14T05:49:36.214Z,13.30
2018-06-14T05:52:04.691Z,13.30
2018-06-14T05:54:33.111Z,13.40
2018-06-14T05:57:01.773Z,13.40
2018-06-14T05:59:30.175Z,13.50
2018-06-14T06:01:58.652Z,13.50
2018-06-14T06:04:27.059Z,13.60
2018-06-14T06:09:23.584Z,13.70
2018-06-14T06:11:52.010Z,13.70
2018-06-14T06:14:20.407Z,13.80
2018-06-14T06:16:48.839Z,13.80
2018-06-14T06:24:13.417Z,14.10
2018-06-14T06:26:42.188Z,14.20
2018-06-14T06:29:10.696Z,14.20
2018-06-14T06:31:39.204Z,14.30
2018-06-14T06:34:07.596Z,14.40
2018-06-14T06:36:36.041Z,14.40
2018-06-14T06:39:08.495Z,14.60
2018-06-14T06:41:36.895Z,14.70
2018-06-14T06:44:05.378Z,14.80
2018-06-14T06:46:33.783Z,14.80
2018-06-14T06:49:02.181Z,14.90
2018-06-14T06:53:58.768Z,15.10
2018-06-14T06:56:27.201Z,15.20
2018-06-14T07:01:23.722Z,15.20
2018-06-14T07:03:52.125Z,15.40
2018-06-14T07:06:20.650Z,15.50
2018-06-14T07:08:49.051Z,15.70
2018-06-14T07:11:17.451Z,15.80
2018-06-14T07:13:45.868Z,15.90
2018-06-14T07:18:43.313Z,16.10
2018-06-14T07:21:11.824Z,16.30
2018-06-14T07:26:08.316Z,16.50
2018-06-14T07:28:36.954Z,16.50
2018-06-14T07:31:05.718Z,16.70
2018-06-14T07:33:34.201Z,16.80
2018-06-14T07:36:02.719Z,16.90
2018-06-14T07:38:31.136Z,17.00
2018-06-14T07:40:59.546Z,17.10
2018-06-14T07:43:27.939Z,17.20
2018-06-14T07:45:56.340Z,17.30
2018-06-14T07:50:52.835Z,17.40
2018-06-14T07:53:21.344Z,17.50
2018-06-14T07:55:49.847Z,17.60
2018-06-14T08:00:46.438Z,17.80
2018-06-14T08:03:14.918Z,18.00
2018-06-14T08:05:43.417Z,18.10
2018-06-14T08:08:11.940Z,18.10
2018-06-14T08:10:40.335Z,18.30
2018-06-14T08:18:05.468Z,18.50
2018-06-14T08:25:30.167Z,18.90
2018-06-14T08:27:58.591Z,19.10
2018-06-14T08:30:27.221Z,19.30
2018-06-14T08:32:55.707Z,19.70
2018-06-14T08:35:24.099Z,19.90
2018-06-14T08:37:52.515Z,20.00
2018-06-14T08:40:20.911Z,20.00
2018-06-14T08:42:49.323Z,19.90
2018-06-14T08:45:17.707Z,19.80
2018-06-14T08:47:46.155Z,19.60
2018-06-14T08:50:14.575Z,19.50
2018-06-14T08:52:43.000Z,19.40
2018-06-14T08:55:11.506Z,19.30
2018-06-14T08:57:41.021Z,19.30
2018-06-14T09:00:09.461Z,19.30
2018-06-14T09:07:34.240Z,19.40
2018-06-14T09:10:02.658Z,19.70
2018-06-14T09:12:31.110Z,19.80
2018-06-14T09:19:55.735Z,20.30
2018-06-14T09:22:24.181Z,20.50
2018-06-14T09:24:52.591Z,20.80
2018-06-14T09:27:21.131Z,21.00
2018-06-14T09:29:49.549Z,21.30
2018-06-14T09:32:17.984Z,21.50
2018-06-14T09:34:46.515Z,21.50
2018-06-14T09:37:14.940Z,21.60
2018-06-14T09:42:11.570Z,21.70
2018-06-14T09:44:39.970Z,21.70
2018-06-14T09:47:08.447Z,22.00
2018-06-14T09:49:36.840Z,22.30
2018-06-14T09:54:33.431Z,22.40
2018-06-14T09:57:01.868Z,22.30
2018-06-14T10:01:58.566Z,22.30
2018-06-14T10:04:27.017Z,22.40
2018-06-14T10:06:55.440Z,22.40
2018-06-14T10:09:23.828Z,22.40
2018-06-14T10:11:52.251Z,22.40
2018-06-14T10:16:48.760Z,22.00
2018-06-14T10:19:17.151Z,22.00
2018-06-14T10:21:45.576Z,22.10
2018-06-14T10:26:42.080Z,22.00
2018-06-14T10:29:10.547Z,22.00
2018-06-14T10:31:38.976Z,21.80
2018-06-14T10:34:07.427Z,21.90
2018-06-14T10:36:35.840Z,21.90
2018-06-14T10:39:06.227Z,22.00
2018-06-14T10:41:34.623Z,22.10
2018-06-14T10:44:03.139Z,22.00
2018-06-14T10:46:32.072Z,22.00
2018-06-14T10:49:00.484Z,21.90
2018-06-14T12:45:14.663Z,24.50
2018-06-14T12:47:43.826Z,24.30
2018-06-14T12:50:13.869Z,24.30
2018-06-14T12:52:42.565Z,24.40
2018-06-14T12:55:11.061Z,24.40
2018-06-14T12:57:39.695Z,25.00
2018-06-14T13:00:08.314Z,25.60
2018-06-14T13:02:36.916Z,25.70
2018-06-14T13:05:05.423Z,25.80
2018-06-14T13:07:33.916Z,26.20
2018-06-14T13:10:02.479Z,26.30
2018-06-14T13:12:30.979Z,26.40
2018-06-14T13:14:59.454Z,26.60
2018-06-14T13:17:27.943Z,26.60
2018-06-14T13:19:56.418Z,26.30
2018-06-14T13:22:24.923Z,25.90
2018-06-14T13:27:21.549Z,26.00
2018-06-14T13:29:50.065Z,25.50
2018-06-14T13:37:14.885Z,25.20
2018-06-14T13:39:43.341Z,25.40
2018-06-14T13:42:11.859Z,25.20
2018-06-14T13:44:40.351Z,25.10
2018-06-14T13:49:37.133Z,24.90
2018-06-14T13:52:05.773Z,24.70
2018-06-14T13:54:34.218Z,24.80
2018-06-14T13:57:02.843Z,24.80
2018-06-14T13:59:31.295Z,24.90
2018-06-14T14:01:59.805Z,25.00
2018-06-14T14:07:01.779Z,25.20
2018-06-14T14:09:30.435Z,25.20
2018-06-14T14:11:59.005Z,25.00
2018-06-14T14:14:27.798Z,25.00
2018-06-14T14:16:57.049Z,25.10
2018-06-14T14:19:26.600Z,25.20
2018-06-14T18:04:54.775Z,18.20
2018-06-14T18:07:23.343Z,18.20
2018-06-14T18:09:51.844Z,18.30
2018-06-14T18:14:48.498Z,18.40
2018-06-14T18:17:17.286Z,18.40
2018-06-14T18:19:45.775Z,18.50
2018-06-14T18:24:42.611Z,18.40
2018-06-14T18:27:11.120Z,18.50
2018-06-14T18:29:39.693Z,18.50
2018-06-14T18:32:08.308Z,18.50
2018-06-14T18:34:36.781Z,18.60
2018-06-14T18:37:05.333Z,18.60
2018-06-14T18:39:33.799Z,18.70
2018-06-14T18:42:02.351Z,18.60
2018-06-14T18:44:31.072Z,18.70
2018-06-14T18:46:59.769Z,18.60
2018-06-14T18:49:28.287Z,18.60
2018-06-14T18:51:56.929Z,18.70
2018-06-14T18:54:25.415Z,18.70
2018-06-14T18:56:54.757Z,18.70
2018-06-14T18:59:23.344Z,18.70
2018-06-14T19:01:53.353Z,18.70
2018-06-14T19:04:21.976Z,18.70
2018-06-14T19:06:50.514Z,18.80
2018-06-14T19:11:47.472Z,18.80
2018-06-14T19:14:16.616Z,18.80
2018-06-14T19:16:45.086Z,18.80
2018-06-14T19:19:13.608Z,18.80
2018-06-14T19:21:42.086Z,18.80
2018-06-14T19:24:10.704Z,18.80
2018-06-14T19:26:39.152Z,18.70
2018-06-14T19:29:07.684Z,18.70
2018-06-14T19:31:36.108Z,18.70
2018-06-14T19:34:05.153Z,18.60
2018-06-14T19:39:02.453Z,18.60
2018-06-14T19:41:30.958Z,18.60
2018-06-14T19:43:59.535Z,18.60
2018-06-14T19:46:29.163Z,18.50
2018-06-14T19:48:57.831Z,18.50
2018-06-14T19:51:27.507Z,18.50
2018-06-14T19:53:55.985Z,18.50
2018-06-14T19:56:24.472Z,18.50
2018-06-14T19:58:52.984Z,18.40
2018-06-14T20:01:21.823Z,18.40
2018-06-14T20:03:51.299Z,18.40
2018-06-14T20:06:20.910Z,18.40
2018-06-14T20:08:50.183Z,18.50
2018-06-14T20:11:20.026Z,18.40
2018-06-14T20:13:49.490Z,18.40
2018-06-14T20:16:19.003Z,18.40
2018-06-14T20:18:48.433Z,18.30
2018-06-14T20:21:17.847Z,18.30
2018-06-14T20:26:15.759Z,18.30
2018-06-14T20:28:45.224Z,18.30
2018-06-14T20:31:30.113Z,18.30
2018-06-14T20:33:58.764Z,18.30
2018-06-14T20:36:27.537Z,18.20
2018-06-14T20:38:56.240Z,18.20
2018-06-14T20:41:25.763Z,18.20
2018-06-14T20:43:54.272Z,18.20
2018-06-14T20:46:22.738Z,18.20
2018-06-14T20:48:51.348Z,18.20
2018-06-14T20:51:19.838Z,18.10
2018-06-14T20:53:48.257Z,18.10
2018-06-14T20:56:17.937Z,18.20
2018-06-14T20:58:46.441Z,18.20
2018-06-14T21:01:15.293Z,18.10
2018-06-14T21:03:43.747Z,18.20
2018-06-14T21:06:12.345Z,18.20
2018-06-14T21:08:40.920Z,18.20
2018-06-14T21:11:09.595Z,18.20
2018-06-14T21:13:38.072Z,18.20
2018-06-14T21:16:06.569Z,18.20
2018-06-14T21:18:35.084Z,18.20
2018-06-14T21:21:03.703Z,18.20
2018-06-14T21:23:32.191Z,18.20
2018-06-14T21:26:01.703Z,18.20
2018-06-14T21:28:30.211Z,18.20
2018-06-14T21:30:58.659Z,18.20
2018-06-14T21:33:27.212Z,18.20
2018-06-14T21:35:55.657Z,18.20
2018-06-14T21:38:24.123Z,18.20
2018-06-14T21:40:52.724Z,18.20
2018-06-14T21:43:21.188Z,18.20
2018-06-14T21:45:49.736Z,18.20
2018-06-14T21:48:19.347Z,18.10
2018-06-14T21:50:48.154Z,18.10
2018-06-14T21:53:16.759Z,18.10
2018-06-14T21:55:45.262Z,18.10
2018-06-14T22:03:15.472Z,18.10
2018-06-14T22:05:43.954Z,18.10
2018-06-14T22:08:12.464Z,18.10
2018-06-14T22:10:40.915Z,18.10
2018-06-14T22:13:09.452Z,18.10
2018-06-14T22:15:37.887Z,18.10
2018-06-14T22:18:06.410Z,18.10
2018-06-14T22:23:03.116Z,18.10
2018-06-14T22:25:31.623Z,18.10
2018-06-14T22:28:00.104Z,18.10
2018-06-14T22:30:28.568Z,18.00
2018-06-14T22:33:08.335Z,17.90
2018-06-14T22:35:36.851Z,17.90
2018-06-14T22:40:33.868Z,17.80
2018-06-14T22:43:02.364Z,17.70
2018-06-14T22:45:30.878Z,17.70
2018-06-14T22:50:38.779Z,17.70
2018-06-14T22:53:08.565Z,17.70
2018-06-14T22:55:37.096Z,17.70
2018-06-14T22:58:05.559Z,17.70
2018-06-14T23:01:48.692Z,17.70
2018-06-14T23:04:18.614Z,17.70
2018-06-14T23:10:29.695Z,17.70
2018-06-14T23:12:58.160Z,17.70
2018-06-14T23:15:26.900Z,17.70
2018-06-14T23:17:55.656Z,17.70
2018-06-14T23:20:25.256Z,17.60
2018-06-14T23:22:54.879Z,17.70
2018-06-14T23:25:24.470Z,17.70
2018-06-14T23:27:52.944Z,17.70
2018-06-14T23:30:21.628Z,17.70
2018-06-14T23:32:50.340Z,17.70
2018-06-14T23:35:19.112Z,17.70
2018-06-14T23:37:47.622Z,17.60
2018-06-14T23:40:16.068Z,17.60
2018-06-14T23:42:44.567Z,17.50
2018-06-14T23:45:13.045Z,17.50
2018-06-14T23:47:41.592Z,17.50
2018-06-14T23:50:10.088Z,17.50
2018-06-14T23:52:38.620Z,17.50
