createdAt,value
2018-02-15T00:01:43.934Z,102.80
2018-02-15T00:04:12.329Z,101.43
2018-02-15T00:06:40.705Z,97.78
2018-02-15T00:09:08.376Z,94.82
2018-02-15T00:11:36.728Z,90.38
2018-02-15T00:14:04.329Z,97.60
2018-02-15T00:16:32.679Z,99.50
2018-02-15T00:19:00.350Z,97.30
2018-02-15T00:21:28.024Z,84.82
2018-02-15T00:23:56.502Z,94.57
2018-02-15T00:26:24.864Z,85.70
2018-02-15T00:28:52.554Z,84.32
2018-02-15T00:31:20.920Z,100.45
2018-02-15T00:33:49.274Z,85.87
2018-02-15T00:36:16.874Z,87.10
2018-02-15T00:38:45.295Z,85.30
2018-02-15T00:41:13.451Z,95.12
2018-02-15T00:43:41.059Z,88.30
2018-02-15T00:46:08.646Z,89.25
2018-02-15T00:48:37.012Z,92.68
2018-02-15T00:51:05.363Z,87.45
2018-02-15T00:53:32.878Z,87.75
2018-02-15T00:56:01.123Z,86.40
2018-02-15T00:58:28.706Z,86.00
2018-02-15T01:00:56.993Z,85.10
2018-02-15T01:03:24.516Z,87.60
2018-02-15T01:05:52.788Z,76.35
2018-02-15T01:08:20.275Z,82.72
2018-02-15T01:10:48.551Z,65.47
2018-02-15T01:13:16.824Z,68.65
2018-02-15T01:15:45.079Z,73.30
2018-02-15T01:18:13.384Z,75.47
2018-02-15T01:20:41.649Z,67.45
2018-02-15T01:23:09.939Z,69.43
2018-02-15T01:25:38.210Z,67.57
2018-02-15T01:28:06.491Z,63.10
2018-02-15T01:30:34.760Z,59.40
2018-02-15T01:33:03.014Z,65.37
2018-02-15T01:35:30.517Z,61.53
2018-02-15T01:37:58.013Z,65.25
2018-02-15T01:40:25.545Z,58.17
2018-02-15T01:42:53.091Z,62.08
2018-02-15T01:45:20.651Z,66.07
2018-02-15T01:47:48.135Z,64.20
2018-02-15T01:50:15.639Z,79.80
2018-02-15T01:52:43.133Z,67.43
2018-02-15T01:55:10.659Z,77.60
2018-02-15T01:57:39.014Z,79.90
2018-02-15T02:00:06.515Z,75.47
2018-02-15T02:02:34.019Z,76.85
2018-02-15T02:05:01.541Z,79.80
2018-02-15T02:07:29.043Z,76.68
2018-02-15T02:09:56.541Z,68.35
2018-02-15T02:12:24.826Z,74.45
2018-02-15T02:14:52.358Z,81.53
2018-02-15T02:17:19.862Z,74.43
2018-02-15T02:19:47.349Z,73.95
2018-02-15T02:22:14.860Z,74.82
2018-02-15T02:24:43.131Z,76.97
2018-02-15T02:27:11.907Z,65.53
2018-02-15T02:29:40.175Z,69.78
2018-02-15T02:32:08.565Z,67.18
2018-02-15T02:34:36.839Z,61.92
2018-02-15T02:37:05.115Z,65.28
2018-02-15T02:39:32.612Z,64.55
2018-02-15T02:42:00.156Z,71.20
2018-02-15T02:44:27.697Z,69.10
2018-02-15T02:46:55.984Z,72.87
2018-02-15T02:49:24.243Z,69.05
2018-02-15T02:51:52.560Z,77.72
2018-02-15T02:54:20.050Z,74.32
2018-02-15T02:56:47.651Z,76.90
2018-02-15T02:59:15.139Z,83.70
2018-02-15T03:01:42.678Z,89.03
2018-02-15T03:04:10.178Z,71.22
2018-02-15T03:06:37.671Z,68.72
2018-02-15T03:09:05.195Z,65.43
2018-02-15T03:11:32.692Z,66.40
2018-02-15T03:14:00.956Z,63.42
2018-02-15T03:16:28.458Z,63.42
2018-02-15T03:18:55.942Z,64.35
2018-02-15T03:21:23.506Z,61.72
2018-02-15T03:23:50.996Z,57.42
2018-02-15T03:26:18.566Z,58.28
2018-02-15T03:28:46.849Z,64.68
2018-02-15T03:31:15.124Z,57.53
2018-02-15T03:33:43.401Z,58.13
2018-02-15T03:36:11.686Z,56.22
2018-02-15T03:38:39.952Z,57.90
2018-02-15T03:41:08.210Z,65.53
2018-02-15T03:43:35.698Z,65.60
2018-02-15T03:46:03.989Z,53.45
2018-02-15T03:48:31.486Z,56.58
2018-02-15T03:50:58.984Z,56.08
2018-02-15T03:53:27.247Z,58.30
2018-02-15T03:55:55.569Z,57.78
2018-02-15T03:58:23.068Z,58.53
2018-02-15T04:00:50.571Z,61.30
2018-02-15T04:03:18.118Z,54.50
2018-02-15T04:05:46.406Z,58.55
2018-02-15T04:08:14.583Z,55.53
2018-02-15T04:10:42.087Z,60.00
2018-02-15T04:13:09.681Z,56.55
2018-02-15T04:15:37.946Z,58.97
2018-02-15T04:18:05.443Z,58.55
2018-02-15T04:20:32.991Z,59.70
2018-02-15T04:23:00.538Z,64.40
2018-02-15T04:25:28.816Z,61.60
2018-02-15T04:27:57.078Z,62.67
2018-02-15T04:30:24.567Z,58.47
2018-02-15T04:32:52.092Z,60.63
2018-02-15T04:35:19.583Z,55.00
2018-02-15T04:37:47.144Z,57.67
2018-02-15T04:40:14.644Z,58.50
2018-02-15T04:42:42.254Z,53.92
2018-02-15T04:45:09.754Z,56.25
2018-02-15T04:47:37.277Z,55.53
2018-02-15T04:50:04.758Z,53.40
2018-02-15T04:52:32.356Z,55.85
2018-02-15T04:54:59.815Z,53.38
2018-02-15T04:57:27.306Z,51.88
2018-02-15T04:59:54.832Z,51.97
2018-02-15T05:02:22.319Z,49.50
2018-02-15T05:04:50.571Z,48.97
2018-02-15T05:07:18.067Z,45.80
2018-02-15T05:09:45.557Z,44.63
2018-02-15T05:12:13.076Z,52.45
2018-02-15T05:14:40.573Z,54.67
2018-02-15T05:17:08.055Z,50.83
2018-02-15T05:19:35.558Z,56.80
2018-02-15T05:22:03.100Z,56.92
2018-02-15T05:24:31.367Z,59.33
2018-02-15T05:26:59.618Z,59.80
2018-02-15T05:29:27.126Z,60.35
2018-02-15T05:31:54.609Z,51.92
2018-02-15T05:34:22.090Z,53.40
2018-02-15T05:36:49.588Z,56.42
2018-02-15T05:39:17.856Z,61.15
2018-02-15T05:41:46.131Z,65.35
2018-02-15T05:44:14.383Z,50.03
2018-02-15T05:46:41.886Z,53.83
2018-02-15T05:49:09.398Z,52.55
2018-02-15T05:51:36.906Z,52.53
2018-02-15T05:54:04.392Z,54.08
2018-02-15T05:56:31.891Z,56.70
2018-02-15T05:58:59.470Z,53.90
2018-02-15T06:01:27.780Z,51.28
2018-02-15T06:03:55.293Z,42.97
2018-02-15T06:06:23.558Z,49.80
2018-02-15T06:08:51.048Z,50.78
2018-02-15T06:11:18.603Z,46.78
2018-02-15T06:13:46.954Z,49.92
2018-02-15T06:16:14.486Z,48.92
2018-02-15T06:18:41.982Z,44.20
2018-02-15T06:21:10.269Z,45.75
2018-02-15T06:23:38.535Z,49.13
2018-02-15T06:26:07.752Z,48.60
2018-02-15T06:28:35.303Z,43.13
2018-02-15T06:31:03.584Z,55.08
2018-02-15T06:33:31.927Z,55.25
2018-02-15T06:35:59.414Z,55.33
2018-02-15T06:38:27.690Z,54.03
2018-02-15T06:40:55.965Z,48.30
2018-02-15T06:43:24.244Z,50.05
2018-02-15T06:45:51.851Z,51.72
2018-02-15T06:48:19.379Z,54.45
2018-02-15T06:50:46.872Z,56.00
2018-02-15T06:53:14.362Z,59.97
2018-02-15T06:55:41.888Z,54.55
2018-02-15T06:58:09.448Z,66.05
2018-02-15T07:00:36.951Z,61.15
2018-02-15T07:03:05.231Z,65.22
2018-02-15T07:05:33.499Z,64.05
2018-02-15T07:08:01.838Z,60.25
2018-02-15T07:10:29.450Z,66.32
2018-02-15T07:12:57.711Z,68.18
2018-02-15T07:15:25.976Z,57.62
2018-02-15T07:17:53.467Z,59.70
2018-02-15T07:20:21.719Z,58.47
2018-02-15T07:22:49.222Z,55.55
2018-02-15T07:25:16.735Z,57.53
2018-02-15T07:27:44.309Z,56.15
2018-02-15T07:30:12.613Z,60.10
2018-02-15T07:32:40.111Z,62.85
2018-02-15T07:35:07.595Z,61.00
2018-02-15T07:37:35.921Z,56.25
2018-02-15T07:40:03.428Z,58.70
2018-02-15T07:42:30.928Z,62.45
2018-02-15T07:44:58.477Z,60.17
2018-02-15T07:47:25.998Z,53.87
2018-02-15T07:49:54.277Z,53.25
2018-02-15T07:52:21.799Z,54.58
2018-02-15T07:54:49.286Z,55.60
2018-02-15T07:57:16.832Z,53.53
2018-02-15T07:59:44.319Z,50.22
2018-02-15T08:02:11.813Z,61.58
2018-02-15T08:04:39.322Z,55.00
2018-02-15T08:07:06.901Z,53.22
2018-02-15T08:09:35.198Z,59.80
2018-02-15T08:12:02.939Z,58.30
2018-02-15T08:14:30.547Z,52.75
2018-02-15T08:16:58.120Z,53.97
2018-02-15T08:19:25.614Z,59.05
2018-02-15T08:21:53.186Z,58.75
2018-02-15T08:24:21.490Z,56.97
2018-02-15T08:26:49.174Z,55.53
2018-02-15T08:29:16.747Z,47.97
2018-02-15T08:31:45.034Z,51.25
2018-02-15T08:34:12.522Z,48.33
2018-02-15T08:36:40.797Z,50.63
2018-02-15T08:39:09.068Z,51.13
2018-02-15T08:41:37.360Z,51.28
2018-02-15T08:44:05.620Z,47.95
2018-02-15T08:46:33.899Z,52.38
2018-02-15T08:49:02.190Z,47.90
2018-02-15T08:51:30.445Z,45.10
2018-02-15T08:53:59.039Z,43.95
2018-02-15T08:56:27.292Z,46.03
2018-02-15T08:58:54.782Z,47.83
2018-02-15T09:01:23.062Z,45.78
2018-02-15T09:03:51.320Z,41.72
2018-02-15T09:06:19.589Z,50.60
2018-02-15T09:08:48.590Z,47.05
2018-02-15T09:11:16.157Z,48.85
2018-02-15T09:13:44.425Z,53.17
2018-02-15T09:16:12.695Z,51.13
2018-02-15T09:18:40.179Z,47.88
2018-02-15T09:21:07.791Z,41.95
2018-02-15T09:23:35.288Z,43.03
2018-02-15T09:26:03.557Z,41.92
2018-02-15T09:28:31.830Z,39.30
2018-02-15T09:31:00.114Z,45.80
2018-02-15T09:33:28.378Z,40.10
2018-02-15T09:35:56.675Z,42.88
2018-02-15T09:38:24.288Z,45.28
2018-02-15T09:40:51.798Z,42.50
2018-02-15T09:43:19.332Z,44.90
2018-02-15T09:45:46.885Z,41.83
2018-02-15T09:48:14.458Z,42.63
2018-02-15T09:50:41.971Z,44.50
2018-02-15T09:53:09.453Z,39.33
2018-02-15T09:55:37.047Z,39.90
2018-02-15T09:58:05.305Z,39.90
2018-02-15T10:00:32.807Z,39.47
2018-02-15T10:03:00.376Z,41.07
2018-02-15T10:05:27.938Z,43.43
2018-02-15T10:07:55.454Z,39.77
2018-02-15T10:10:26.258Z,43.87
2018-02-15T10:12:53.858Z,41.53
2018-02-15T10:15:22.143Z,37.00
2018-02-15T10:17:49.689Z,37.20
2018-02-15T10:20:18.012Z,37.20
2018-02-15T10:22:45.528Z,33.23
2018-02-15T10:25:13.771Z,39.00
2018-02-15T10:27:42.061Z,33.33
2018-02-15T10:30:09.564Z,37.60
2018-02-15T10:32:37.102Z,36.93
2018-02-15T10:35:04.599Z,35.50
2018-02-15T10:37:32.225Z,39.20
2018-02-15T10:39:59.780Z,34.23
2018-02-15T10:42:28.011Z,36.87
2018-02-15T10:44:55.557Z,36.17
2018-02-15T10:47:23.036Z,37.00
2018-02-15T10:49:50.761Z,34.90
2018-02-15T10:52:18.310Z,38.03
2018-02-15T10:54:45.827Z,35.67
2018-02-15T10:57:13.315Z,35.57
2018-02-15T10:59:40.879Z,37.53
2018-02-15T11:02:14.119Z,37.43
2018-02-15T11:04:47.430Z,36.33
2018-02-15T11:07:16.457Z,44.27
2018-02-15T11:09:43.940Z,45.27
2018-02-15T11:12:11.457Z,42.03
2018-02-15T11:14:39.075Z,40.87
2018-02-15T11:17:06.586Z,41.00
2018-02-15T11:19:34.970Z,37.50
2018-02-15T11:22:03.442Z,38.37
2018-02-15T11:24:31.690Z,36.63
2018-02-15T11:26:59.558Z,34.83
2018-02-15T11:29:27.066Z,35.97
2018-02-15T11:31:54.619Z,35.70
2018-02-15T11:34:22.108Z,34.10
2018-02-15T11:36:49.635Z,34.50
2018-02-15T11:39:17.870Z,37.73
2018-02-15T11:41:45.374Z,33.40
2018-02-15T11:44:12.858Z,33.50
2018-02-15T11:46:40.378Z,32.70
2018-02-15T11:49:08.634Z,30.13
2018-02-15T11:51:36.125Z,31.67
2018-02-15T11:54:04.934Z,33.83
2018-02-15T11:56:32.462Z,32.17
2018-02-15T11:59:00.756Z,40.23
2018-02-15T12:01:28.254Z,31.30
2018-02-15T12:03:55.773Z,29.30
2018-02-15T12:06:23.266Z,28.37
2018-02-15T12:08:51.052Z,29.13
2018-02-15T12:11:18.535Z,30.47
2018-02-15T12:13:47.019Z,30.27
2018-02-15T12:16:15.304Z,28.70
2018-02-15T12:18:43.564Z,27.10
2018-02-15T12:21:11.878Z,28.77
2018-02-15T12:23:39.416Z,24.77
2018-02-15T12:26:07.842Z,27.53
2018-02-15T12:28:35.326Z,27.80
2018-02-15T12:31:02.920Z,35.00
2018-02-15T12:33:30.434Z,28.97
2018-02-15T12:35:59.678Z,26.07
2018-02-15T12:38:27.246Z,26.53
2018-02-15T12:40:54.805Z,29.00
2018-02-15T12:43:22.244Z,28.07
2018-02-15T12:45:50.518Z,28.40
2018-02-15T12:48:18.773Z,29.20
2018-02-15T12:50:46.371Z,32.57
2018-02-15T12:53:13.859Z,31.60
2018-02-15T12:55:41.375Z,29.03
2018-02-15T12:58:10.552Z,31.60
2018-02-15T13:00:38.837Z,31.40
2018-02-15T13:03:06.636Z,33.20
2018-02-15T13:05:34.106Z,30.57
2018-02-15T13:08:01.626Z,28.93
2018-02-15T13:10:30.425Z,30.93
2018-02-15T13:13:09.926Z,28.70
2018-02-15T13:15:49.400Z,30.23
2018-02-15T13:18:16.913Z,31.13
2018-02-15T13:20:44.441Z,30.13
2018-02-15T13:23:11.933Z,35.10
2018-02-15T13:25:39.424Z,29.30
2018-02-15T13:28:19.582Z,30.90
2018-02-15T13:30:47.860Z,31.67
2018-02-15T13:33:16.123Z,35.60
2018-02-15T13:35:43.622Z,31.03
2018-02-15T13:38:11.115Z,31.77
2018-02-15T13:40:38.667Z,29.87
2018-02-15T13:43:06.188Z,30.13
2018-02-15T13:45:33.865Z,32.13
2018-02-15T13:48:01.366Z,30.67
2018-02-15T13:50:28.876Z,33.10
2018-02-15T13:52:56.418Z,30.67
2018-02-15T13:55:24.680Z,31.47
2018-02-15T13:57:52.962Z,29.93
2018-02-15T14:00:21.215Z,28.90
2018-02-15T14:02:48.700Z,27.70
2018-02-15T14:05:16.970Z,31.33
2018-02-15T14:07:46.142Z,29.73
2018-02-15T14:10:13.870Z,32.13
2018-02-15T14:12:41.364Z,29.77
2018-02-15T14:15:08.954Z,41.80
2018-02-15T14:17:37.218Z,38.90
2018-02-15T14:20:05.491Z,32.73
2018-02-15T14:22:32.974Z,29.70
2018-02-15T14:25:00.472Z,32.83
2018-02-15T14:27:27.971Z,29.43
2018-02-15T14:29:56.263Z,31.23
2018-02-15T14:32:24.574Z,31.43
2018-02-15T14:34:52.101Z,30.90
2018-02-15T14:37:20.397Z,29.17
2018-02-15T14:39:47.946Z,33.60
2018-02-15T14:42:15.593Z,32.37
2018-02-15T14:44:43.864Z,35.73
2018-02-15T14:47:12.227Z,33.83
2018-02-15T14:49:39.827Z,30.97
2018-02-15T14:52:07.325Z,30.83
2018-02-15T14:54:34.837Z,28.83
2018-02-15T14:57:02.380Z,35.90
2018-02-15T14:59:30.650Z,34.17
2018-02-15T15:01:58.951Z,27.77
2018-02-15T15:04:26.477Z,29.10
2018-02-15T15:06:54.015Z,29.13
2018-02-15T15:09:21.531Z,28.77
2018-02-15T15:11:49.073Z,28.03
2018-02-15T15:14:17.507Z,26.30
2018-02-15T15:16:44.997Z,27.73
2018-02-15T15:19:13.290Z,27.93
2018-02-15T15:21:40.838Z,27.27
2018-02-15T15:24:09.110Z,29.03
2018-02-15T15:26:37.404Z,37.77
2018-02-15T15:29:04.896Z,26.87
2018-02-15T15:31:32.436Z,26.80
2018-02-15T15:33:59.982Z,30.43
2018-02-15T15:36:27.503Z,27.07
2018-02-15T15:38:55.034Z,24.42
2018-02-15T15:41:22.593Z,27.50
2018-02-15T15:43:50.119Z,27.80
2018-02-15T15:46:17.730Z,26.60
2018-02-15T15:48:45.225Z,25.45
2018-02-15T15:51:12.771Z,28.90
2018-02-15T15:53:40.383Z,27.92
2018-02-15T15:56:07.874Z,27.73
2018-02-15T15:58:35.374Z,30.07
2018-02-15T16:01:02.890Z,28.10
2018-02-15T16:03:30.398Z,29.87
2018-02-15T16:05:57.901Z,28.30
2018-02-15T16:08:25.404Z,28.87
2018-02-15T16:10:53.681Z,30.27
2018-02-15T16:13:21.176Z,30.20
2018-02-15T16:15:48.679Z,32.53
2018-02-15T16:18:17.261Z,31.20
2018-02-15T16:20:44.772Z,28.17
2018-02-15T16:23:12.294Z,27.03
2018-02-15T16:25:40.695Z,31.08
2018-02-15T16:28:08.264Z,29.00
2018-02-15T16:30:35.755Z,28.67
2018-02-15T16:33:03.299Z,28.60
2018-02-15T16:35:30.787Z,32.00
2018-02-15T16:37:59.100Z,31.40
2018-02-15T16:40:26.587Z,29.90
2018-02-15T16:42:54.114Z,32.45
2018-02-15T16:45:21.739Z,31.42
2018-02-15T16:47:50.056Z,32.35
2018-02-15T16:50:18.339Z,35.87
2018-02-15T16:52:45.845Z,30.40
2018-02-15T16:55:14.122Z,29.15
2018-02-15T16:57:41.721Z,31.50
2018-02-15T17:00:10.120Z,30.63
2018-02-15T17:02:37.666Z,31.10
2018-02-15T17:05:05.154Z,30.65
2018-02-15T17:07:33.492Z,31.00
2018-02-15T17:10:01.771Z,30.57
2018-02-15T17:12:30.042Z,38.47
2018-02-15T17:14:58.323Z,33.25
2018-02-15T17:17:26.600Z,31.62
2018-02-15T17:19:55.034Z,33.73
2018-02-15T17:22:22.633Z,35.22
2018-02-15T17:24:50.934Z,59.92
2018-02-15T17:27:18.442Z,38.30
2018-02-15T17:29:45.938Z,34.20
2018-02-15T17:32:13.443Z,32.72
2018-02-15T17:34:40.987Z,31.50
2018-02-15T17:37:09.201Z,30.65
2018-02-15T17:39:36.806Z,31.25
2018-02-15T17:42:04.298Z,31.30
2018-02-15T17:44:31.923Z,31.27
2018-02-15T17:46:59.484Z,39.35
2018-02-15T17:49:27.111Z,41.05
2018-02-15T17:51:54.597Z,41.20
2018-02-15T17:54:22.167Z,46.53
2018-02-15T17:56:49.866Z,57.03
2018-02-15T17:59:17.383Z,45.42
2018-02-15T18:01:44.954Z,44.53
2018-02-15T18:04:12.479Z,40.47
2018-02-15T18:06:40.810Z,117.37
2018-02-15T18:09:08.311Z,66.97
2018-02-15T18:11:35.865Z,75.72
2018-02-15T18:14:04.133Z,82.22
2018-02-15T18:16:32.437Z,65.07
2018-02-15T18:19:00.707Z,74.13
2018-02-15T18:21:28.966Z,41.63
2018-02-15T18:23:57.237Z,31.30
2018-02-15T18:26:26.292Z,35.07
2018-02-15T18:28:53.918Z,36.35
2018-02-15T18:31:22.276Z,32.35
2018-02-15T18:33:50.692Z,38.22
2018-02-15T18:36:18.210Z,34.83
2018-02-15T18:38:47.267Z,32.38
2018-02-15T18:41:14.792Z,35.63
2018-02-15T18:43:43.050Z,31.58
2018-02-15T18:46:10.568Z,30.57
2018-02-15T18:48:38.082Z,34.63
2018-02-15T18:51:06.348Z,37.88
2018-02-15T18:53:34.624Z,31.57
2018-02-15T18:56:02.261Z,34.60
2018-02-15T18:58:30.011Z,31.05
2018-02-15T19:00:57.622Z,35.08
2018-02-15T19:03:27.005Z,31.50
2018-02-15T19:05:55.275Z,34.50
2018-02-15T19:08:22.818Z,32.00
2018-02-15T19:10:50.404Z,34.45
2018-02-15T19:13:18.668Z,34.60
2018-02-15T19:15:46.175Z,31.90
2018-02-15T19:18:14.267Z,34.72
2018-02-15T19:20:41.819Z,33.67
2018-02-15T19:23:09.337Z,33.88
2018-02-15T19:25:37.626Z,33.30
2018-02-15T19:28:06.646Z,35.20
2018-02-15T19:30:34.308Z,34.58
2018-02-15T19:33:01.830Z,32.97
2018-02-15T19:35:30.143Z,34.88
2018-02-15T19:37:57.688Z,35.42
2018-02-15T19:40:25.363Z,39.60
2018-02-15T19:42:52.903Z,33.20
2018-02-15T19:45:20.420Z,32.40
2018-02-15T19:47:47.904Z,35.08
2018-02-15T19:50:16.174Z,37.30
2018-02-15T19:52:43.834Z,31.83
2018-02-15T19:55:12.116Z,31.83
2018-02-15T19:57:40.566Z,35.58
2018-02-15T20:00:08.253Z,33.65
2018-02-15T20:02:36.552Z,33.63
2018-02-15T20:05:04.055Z,32.40
2018-02-15T20:07:31.699Z,32.83
2018-02-15T20:09:59.213Z,31.05
2018-02-15T20:12:27.493Z,32.17
2018-02-15T20:14:55.781Z,32.85
2018-02-15T20:17:24.133Z,30.42
2018-02-15T20:19:57.239Z,30.45
2018-02-15T20:22:25.557Z,26.87
2018-02-15T20:24:53.068Z,36.85
2018-02-15T20:27:26.169Z,29.17
2018-02-15T20:29:53.722Z,30.50
2018-02-15T20:32:21.978Z,31.00
2018-02-15T20:34:49.755Z,29.08
2018-02-15T20:37:17.382Z,30.62
2018-02-15T20:39:50.551Z,29.73
2018-02-15T20:42:18.238Z,29.37
2018-02-15T20:44:45.782Z,30.70
2018-02-15T20:47:13.270Z,32.17
2018-02-15T20:49:46.503Z,30.17
2018-02-15T20:52:20.398Z,33.22
2018-02-15T20:54:53.847Z,33.10
2018-02-15T20:57:21.341Z,29.80
2018-02-15T20:59:49.759Z,28.08
2018-02-15T21:02:17.262Z,28.87
2018-02-15T21:04:45.573Z,28.45
2018-02-15T21:07:13.114Z,30.98
2018-02-15T21:09:40.655Z,30.42
2018-02-15T21:12:08.298Z,28.15
2018-02-15T21:14:35.823Z,27.92
2018-02-15T21:17:03.401Z,31.87
2018-02-15T21:19:30.914Z,29.42
2018-02-15T21:21:58.508Z,31.17
2018-02-15T21:24:26.028Z,29.50
2018-02-15T21:26:53.641Z,30.17
2018-02-15T21:29:21.144Z,30.60
2018-02-15T21:31:49.048Z,29.42
2018-02-15T21:34:17.472Z,31.80
2018-02-15T21:36:45.008Z,30.77
2018-02-15T21:39:12.551Z,31.08
2018-02-15T21:41:40.086Z,29.35
2018-02-15T21:44:08.426Z,29.98
2018-02-15T21:46:35.914Z,30.50
2018-02-15T21:49:03.502Z,31.73
2018-02-15T21:51:31.014Z,31.40
2018-02-15T21:53:58.879Z,28.80
2018-02-15T21:56:26.546Z,33.72
2018-02-15T21:58:54.039Z,28.62
2018-02-15T22:01:22.338Z,31.23
2018-02-15T22:03:49.879Z,30.37
2018-02-15T22:06:18.174Z,29.92
2018-02-15T22:08:45.683Z,30.42
2018-02-15T22:11:13.188Z,32.25
2018-02-15T22:13:40.903Z,30.45
2018-02-15T22:16:08.461Z,32.85
2018-02-15T22:18:35.975Z,30.88
2018-02-15T22:21:03.463Z,29.98
2018-02-15T22:23:30.968Z,29.80
2018-02-15T22:25:59.266Z,28.48
2018-02-15T22:28:26.759Z,34.00
2018-02-15T22:30:55.339Z,30.00
2018-02-15T22:33:23.068Z,27.90
2018-02-15T22:35:50.632Z,30.65
2018-02-15T22:38:18.149Z,29.10
2018-02-15T22:40:47.205Z,31.17
2018-02-15T22:43:14.719Z,28.35
2018-02-15T22:45:43.019Z,28.95
2018-02-15T22:48:10.550Z,28.07
2018-02-15T22:50:38.970Z,29.80
2018-02-15T22:53:06.558Z,28.95
2018-02-15T22:55:34.057Z,26.45
2018-02-15T22:58:02.482Z,30.03
2018-02-15T23:00:30.140Z,27.75
2018-02-15T23:02:58.615Z,25.62
2018-02-15T23:05:26.114Z,25.10
2018-02-15T23:07:53.709Z,25.90
2018-02-15T23:10:21.197Z,24.20
2018-02-15T23:12:48.730Z,25.40
2018-02-15T23:15:16.265Z,28.73
2018-02-15T23:17:44.579Z,24.33
2018-02-15T23:20:12.158Z,24.10
2018-02-15T23:22:39.663Z,26.00
2018-02-15T23:25:08.918Z,24.75
2018-02-15T23:27:36.597Z,25.12
2018-02-15T23:30:04.103Z,28.08
2018-02-15T23:32:31.674Z,26.30
2018-02-15T23:34:59.174Z,26.73
2018-02-15T23:37:26.799Z,25.37
2018-02-15T23:39:54.346Z,23.73
2018-02-15T23:42:21.848Z,23.97
2018-02-15T23:44:49.344Z,25.00
2018-02-15T23:47:17.657Z,23.90
2018-02-15T23:49:45.196Z,23.02
2018-02-15T23:52:13.458Z,25.63
2018-02-15T23:54:41.714Z,24.90
2018-02-15T23:57:09.288Z,22.10
2018-02-15T23:59:37.552Z,23.10
