createdAt,value
2023-01-29T00:01:58.519Z,46.40
2023-01-29T00:04:25.440Z,43.80
2023-01-29T00:06:52.282Z,43.85
2023-01-29T00:09:19.379Z,39.05
2023-01-29T00:11:46.421Z,35.65
2023-01-29T00:14:13.746Z,34.97
2023-01-29T00:16:40.801Z,30.67
2023-01-29T00:19:07.709Z,31.88
2023-01-29T00:21:34.725Z,23.55
2023-01-29T00:24:01.531Z,25.65
2023-01-29T00:26:28.881Z,24.88
2023-01-29T00:28:57.487Z,29.27
2023-01-29T00:31:25.520Z,23.25
2023-01-29T00:33:53.142Z,25.50
2023-01-29T00:36:21.690Z,24.00
2023-01-29T00:38:58.605Z,24.88
2023-01-29T00:41:49.527Z,24.85
2023-01-29T00:44:35.314Z,26.58
2023-01-29T00:47:03.007Z,23.75
2023-01-29T00:49:30.538Z,25.35
2023-01-29T00:52:15.876Z,24.55
2023-01-29T00:54:42.721Z,26.35
2023-01-29T00:57:09.495Z,25.75
2023-01-29T00:59:36.308Z,26.77
2023-01-29T01:02:21.504Z,26.20
2023-01-29T01:04:48.339Z,26.55
2023-01-29T01:07:15.071Z,23.77
2023-01-29T01:10:00.738Z,22.58
2023-01-29T01:12:28.869Z,28.02
2023-01-29T01:14:55.764Z,24.77
2023-01-29T01:17:22.682Z,23.45
2023-01-29T01:19:49.635Z,26.63
2023-01-29T01:22:16.757Z,27.08
2023-01-29T01:24:43.847Z,27.30
2023-01-29T01:27:10.665Z,27.13
2023-01-29T01:29:38.004Z,28.40
2023-01-29T01:32:06.104Z,26.67
2023-01-29T01:34:33.112Z,30.38
2023-01-29T01:37:00.014Z,25.52
2023-01-29T01:39:26.979Z,28.52
2023-01-29T01:41:54.604Z,23.80
2023-01-29T01:44:59.505Z,21.30
2023-01-29T01:47:35.503Z,21.50
2023-01-29T01:50:11.814Z,18.85
2023-01-29T01:52:42.079Z,19.42
2023-01-29T01:55:13.232Z,19.13
2023-01-29T01:57:42.055Z,16.67
2023-01-29T02:00:13.323Z,17.70
2023-01-29T02:03:01.959Z,15.93
2023-01-29T02:05:49.399Z,16.60
2023-01-29T02:08:57.094Z,17.42
2023-01-29T02:11:24.837Z,16.95
2023-01-29T02:13:53.577Z,11.35
2023-01-29T02:16:21.927Z,14.75
2023-01-29T02:18:50.176Z,13.68
2023-01-29T02:21:30.319Z,11.15
2023-01-29T02:24:28.057Z,9.65
2023-01-29T02:27:20.798Z,7.40
2023-01-29T02:30:08.582Z,10.38
2023-01-29T02:33:02.501Z,9.98
2023-01-29T02:35:37.437Z,8.73
2023-01-29T02:38:31.598Z,10.98
2023-01-29T02:41:04.775Z,8.25
2023-01-29T02:43:47.318Z,9.23
2023-01-29T02:46:30.248Z,5.25
2023-01-29T02:49:09.548Z,8.65
2023-01-29T02:52:16.892Z,8.57
2023-01-29T02:55:16.183Z,8.85
2023-01-29T02:57:46.442Z,9.65
2023-01-29T03:00:21.103Z,10.27
2023-01-29T03:03:06.501Z,10.43
2023-01-29T03:05:58.198Z,8.95
2023-01-29T03:08:43.379Z,9.93
2023-01-29T03:11:13.862Z,11.32
2023-01-29T03:13:45.481Z,10.25
2023-01-29T03:16:37.372Z,10.35
2023-01-29T03:19:36.352Z,7.35
2023-01-29T03:22:06.008Z,10.45
2023-01-29T03:25:00.500Z,10.82
2023-01-29T03:27:51.871Z,10.15
2023-01-29T03:30:39.046Z,9.60
2023-01-29T03:33:09.307Z,8.75
2023-01-29T03:35:43.527Z,6.22
2023-01-29T03:38:11.842Z,7.88
2023-01-29T03:40:49.517Z,9.05
2023-01-29T03:43:33.126Z,10.35
2023-01-29T03:46:32.912Z,9.52
2023-01-29T03:49:30.469Z,8.93
2023-01-29T03:52:15.836Z,9.68
2023-01-29T03:55:11.132Z,8.55
2023-01-29T03:57:54.932Z,11.65
2023-01-29T04:00:29.371Z,8.15
2023-01-29T04:03:29.153Z,10.02
2023-01-29T04:06:05.588Z,12.13
2023-01-29T04:08:38.333Z,12.32
2023-01-29T04:11:12.371Z,10.98
2023-01-29T04:13:40.357Z,12.00
2023-01-29T04:16:12.877Z,11.38
2023-01-29T04:18:39.827Z,11.95
2023-01-29T04:21:09.263Z,11.85
2023-01-29T04:23:36.086Z,10.38
2023-01-29T04:26:24.760Z,8.63
2023-01-29T04:28:59.324Z,10.13
2023-01-29T04:31:33.183Z,8.88
2023-01-29T04:34:21.746Z,11.52
2023-01-29T04:37:23.527Z,12.88
2023-01-29T04:40:03.732Z,11.93
2023-01-29T04:42:37.471Z,13.80
2023-01-29T04:45:25.611Z,10.40
2023-01-29T04:48:19.214Z,10.35
2023-01-29T04:51:15.430Z,12.13
2023-01-29T04:53:55.373Z,9.98
2023-01-29T04:56:24.906Z,10.68
2023-01-29T04:59:05.201Z,12.23
2023-01-29T05:01:34.201Z,13.18
2023-01-29T05:04:09.525Z,11.35
2023-01-29T05:06:38.109Z,11.57
2023-01-29T05:09:05.030Z,9.95
2023-01-29T05:11:35.951Z,9.45
2023-01-29T05:14:06.795Z,12.05
2023-01-29T05:16:46.144Z,10.10
2023-01-29T05:19:16.033Z,9.93
2023-01-29T05:21:46.810Z,12.45
2023-01-29T05:24:25.680Z,11.25
2023-01-29T05:27:13.405Z,11.05
2023-01-29T05:29:45.908Z,11.88
2023-01-29T05:32:13.282Z,12.32
2023-01-29T05:34:40.069Z,12.40
2023-01-29T05:37:07.159Z,12.63
2023-01-29T05:39:34.052Z,13.90
2023-01-29T05:42:00.847Z,11.18
2023-01-29T05:44:27.767Z,12.90
2023-01-29T05:46:54.796Z,12.95
2023-01-29T05:49:22.565Z,13.35
2023-01-29T05:51:49.387Z,12.90
2023-01-29T05:54:16.232Z,12.00
2023-01-29T05:56:43.115Z,11.90
2023-01-29T05:59:09.926Z,10.63
2023-01-29T06:01:37.388Z,12.80
2023-01-29T06:04:04.299Z,11.55
2023-01-29T06:06:31.179Z,12.45
2023-01-29T06:08:58.029Z,14.13
2023-01-29T06:11:25.258Z,13.15
2023-01-29T06:13:52.148Z,12.27
2023-01-29T06:16:19.053Z,14.20
2023-01-29T06:18:46.031Z,13.23
2023-01-29T06:21:14.394Z,17.48
2023-01-29T06:23:41.737Z,13.27
2023-01-29T06:26:11.918Z,11.32
2023-01-29T06:28:39.031Z,12.63
2023-01-29T06:31:37.192Z,13.05
2023-01-29T06:33:55.000Z,10.73
2023-01-29T06:36:21.932Z,12.82
2023-01-29T06:38:48.764Z,11.60
2023-01-29T06:41:20.582Z,13.63
2023-01-29T06:46:14.824Z,15.00
2023-01-29T06:48:41.789Z,11.82
2023-01-29T06:51:10.237Z,15.00
2023-01-29T06:53:39.256Z,12.05
2023-01-29T06:56:07.386Z,12.38
2023-01-29T06:58:38.109Z,14.20
2023-01-29T07:01:10.517Z,12.45
2023-01-29T07:03:37.650Z,10.85
2023-01-29T07:06:05.400Z,15.30
2023-01-29T07:08:32.252Z,13.35
2023-01-29T07:11:01.624Z,13.10
2023-01-29T07:13:29.530Z,12.50
2023-01-29T07:16:03.369Z,11.88
2023-01-29T07:18:31.038Z,13.10
2023-01-29T07:20:58.384Z,11.13
2023-01-29T07:23:25.351Z,12.27
2023-01-29T07:25:52.295Z,10.80
2023-01-29T07:28:20.665Z,13.10
2023-01-29T07:30:47.643Z,12.45
2023-01-29T07:33:14.634Z,13.07
2023-01-29T07:35:43.329Z,11.82
2023-01-29T07:38:11.392Z,11.88
2023-01-29T07:40:38.443Z,12.50
2023-01-29T07:43:08.027Z,11.18
2023-01-29T07:45:38.951Z,12.63
2023-01-29T07:48:07.692Z,13.70
2023-01-29T07:50:35.474Z,11.13
2023-01-29T07:53:03.359Z,11.50
2023-01-29T07:55:30.950Z,14.52
2023-01-29T07:58:02.384Z,13.75
2023-01-29T08:04:17.403Z,12.07
2023-01-29T08:06:44.323Z,10.73
2023-01-29T08:09:11.127Z,10.90
2023-01-29T08:11:38.031Z,11.82
2023-01-29T08:14:04.870Z,8.90
2023-01-29T08:16:31.735Z,10.88
2023-01-29T08:18:58.666Z,9.80
2023-01-29T08:21:57.615Z,13.60
2023-01-29T08:24:31.247Z,11.07
2023-01-29T08:27:08.678Z,10.18
2023-01-29T08:29:36.189Z,9.27
2023-01-29T08:32:12.821Z,11.35
2023-01-29T08:34:39.648Z,11.05
2023-01-29T08:37:06.402Z,11.93
2023-01-29T08:39:34.418Z,11.93
2023-01-29T08:42:01.344Z,11.40
2023-01-29T08:44:28.156Z,10.23
2023-01-29T08:46:55.058Z,13.73
2023-01-29T08:49:21.819Z,10.43
2023-01-29T08:51:48.699Z,10.52
2023-01-29T08:54:15.551Z,10.80
2023-01-29T08:56:42.357Z,10.18
2023-01-29T08:59:10.440Z,9.52
2023-01-29T09:01:37.311Z,8.95
2023-01-29T09:04:04.186Z,10.75
2023-01-29T09:06:31.116Z,10.07
2023-01-29T09:08:57.838Z,10.70
2023-01-29T09:11:24.710Z,10.55
2023-01-29T09:13:51.538Z,10.00
2023-01-29T09:16:18.393Z,11.13
2023-01-29T09:18:45.243Z,9.73
2023-01-29T09:21:12.064Z,8.48
2023-01-29T09:23:38.910Z,8.25
2023-01-29T09:26:08.156Z,9.48
2023-01-29T09:28:35.159Z,12.07
2023-01-29T09:31:03.249Z,8.50
2023-01-29T09:33:31.076Z,9.00
2023-01-29T09:35:57.999Z,10.63
2023-01-29T09:38:24.788Z,12.35
2023-01-29T09:41:04.607Z,10.75
2023-01-29T09:43:48.346Z,10.52
2023-01-29T09:46:26.966Z,10.82
2023-01-29T09:49:02.617Z,10.27
2023-01-29T09:51:41.748Z,10.80
2023-01-29T09:54:11.193Z,9.38
2023-01-29T09:56:38.040Z,10.73
2023-01-29T09:59:04.954Z,8.43
2023-01-29T10:01:53.673Z,8.68
2023-01-29T10:04:45.957Z,9.18
2023-01-29T10:07:12.727Z,10.10
2023-01-29T10:10:02.447Z,8.02
2023-01-29T10:12:36.813Z,7.70
2023-01-29T10:15:24.995Z,9.88
2023-01-29T10:17:54.383Z,9.35
2023-01-29T10:20:39.974Z,9.32
2023-01-29T10:23:06.754Z,8.45
2023-01-29T10:25:40.784Z,7.85
2023-01-29T10:28:55.842Z,9.52
2023-01-29T10:31:47.531Z,9.75
2023-01-29T10:34:43.272Z,8.90
2023-01-29T10:37:18.748Z,10.43
2023-01-29T10:39:46.254Z,9.65
2023-01-29T10:42:26.678Z,10.23
2023-01-29T10:45:41.523Z,9.45
2023-01-29T10:48:08.259Z,8.60
2023-01-29T10:51:02.045Z,9.25
2023-01-29T10:53:34.981Z,8.55
2023-01-29T10:56:22.681Z,9.13
2023-01-29T10:59:01.661Z,10.38
2023-01-29T11:01:28.756Z,10.77
2023-01-29T11:04:00.921Z,9.98
2023-01-29T11:06:34.163Z,7.90
2023-01-29T11:09:37.038Z,12.18
2023-01-29T11:23:06.753Z,10.82
2023-01-29T11:26:14.080Z,10.27
2023-01-29T11:28:51.426Z,9.18
2023-01-29T11:31:21.350Z,10.88
2023-01-29T11:33:50.741Z,12.30
2023-01-29T11:36:28.393Z,12.00
2023-01-29T11:39:13.630Z,9.82
2023-01-29T11:41:57.904Z,11.23
2023-01-29T11:44:41.273Z,11.80
2023-01-29T11:47:17.569Z,10.13
2023-01-29T11:49:51.589Z,9.90
2023-01-29T11:52:21.980Z,11.07
2023-01-29T11:54:57.510Z,12.02
2023-01-29T11:57:35.359Z,10.73
2023-01-29T12:00:18.299Z,12.48
2023-01-29T12:03:14.301Z,11.68
2023-01-29T12:05:53.771Z,13.85
2023-01-29T12:08:22.975Z,11.23
2023-01-29T12:10:50.007Z,14.80
2023-01-29T12:13:27.924Z,13.73
2023-01-29T12:16:18.870Z,14.43
2023-01-29T12:18:51.745Z,13.25
2023-01-29T12:21:22.131Z,14.63
2023-01-29T12:24:13.479Z,13.13
2023-01-29T12:27:06.203Z,12.18
2023-01-29T12:30:16.815Z,14.75
2023-01-29T12:32:57.215Z,14.95
2023-01-29T12:35:46.062Z,14.15
2023-01-29T12:38:23.282Z,14.02
2023-01-29T12:40:55.462Z,13.57
2023-01-29T12:43:35.898Z,14.00
2023-01-29T12:46:04.572Z,13.27
2023-01-29T12:48:35.371Z,14.90
2023-01-29T12:51:10.659Z,12.00
2023-01-29T12:54:03.551Z,14.05
2023-01-29T12:56:37.048Z,14.05
2023-01-29T12:59:29.234Z,15.63
2023-01-29T13:02:06.025Z,13.07
2023-01-29T13:04:40.534Z,15.88
2023-01-29T13:07:14.171Z,15.25
2023-01-29T13:09:46.753Z,13.43
2023-01-29T13:12:20.769Z,15.73
2023-01-29T13:15:21.755Z,13.82
2023-01-29T13:17:57.949Z,18.33
2023-01-29T13:20:30.253Z,13.90
2023-01-29T13:23:04.655Z,13.00
2023-01-29T13:25:31.460Z,13.23
2023-01-29T13:27:58.332Z,12.10
2023-01-29T13:30:31.359Z,14.93
2023-01-29T13:33:11.383Z,16.75
2023-01-29T13:35:45.219Z,16.08
2023-01-29T13:38:28.296Z,14.52
2023-01-29T13:41:01.309Z,17.00
2023-01-29T13:43:35.079Z,15.77
2023-01-29T13:46:19.179Z,14.20
2023-01-29T13:48:50.005Z,16.50
2023-01-29T13:51:22.963Z,15.75
2023-01-29T13:54:03.757Z,13.77
2023-01-29T13:56:33.170Z,15.93
2023-01-29T13:59:05.515Z,15.63
2023-01-29T14:01:47.476Z,17.90
2023-01-29T14:07:06.549Z,14.65
2023-01-29T14:09:39.185Z,15.80
2023-01-29T14:12:24.571Z,15.45
2023-01-29T14:15:16.015Z,18.02
2023-01-29T14:18:03.337Z,17.42
2023-01-29T14:20:45.482Z,16.73
2023-01-29T14:23:28.848Z,16.15
2023-01-29T14:25:57.133Z,16.90
2023-01-29T14:28:28.609Z,17.13
2023-01-29T14:30:55.976Z,16.08
2023-01-29T14:33:36.990Z,15.77
2023-01-29T14:36:14.955Z,16.83
2023-01-29T14:38:51.073Z,16.90
2023-01-29T14:41:39.605Z,18.02
2023-01-29T14:44:43.904Z,17.40
2023-01-29T14:47:22.515Z,17.23
2023-01-29T14:49:56.682Z,17.65
2023-01-29T14:52:30.368Z,18.08
2023-01-29T14:55:01.108Z,17.25
2023-01-29T14:57:31.584Z,18.30
2023-01-29T15:00:02.282Z,17.38
2023-01-29T15:02:38.521Z,18.75
2023-01-29T15:05:11.502Z,17.55
2023-01-29T15:07:59.662Z,19.33
2023-01-29T15:11:11.084Z,19.73
2023-01-29T15:13:56.710Z,19.23
2023-01-29T15:16:29.326Z,18.52
2023-01-29T15:19:12.419Z,18.20
2023-01-29T15:22:03.277Z,17.55
2023-01-29T15:24:30.169Z,20.98
2023-01-29T15:26:57.389Z,19.10
2023-01-29T15:29:27.536Z,18.42
2023-01-29T15:31:56.290Z,20.95
2023-01-29T15:34:23.706Z,21.23
2023-01-29T15:36:50.979Z,18.95
2023-01-29T15:39:23.703Z,17.55
2023-01-29T15:42:04.339Z,17.42
2023-01-29T15:44:31.353Z,20.77
2023-01-29T15:47:01.371Z,18.40
2023-01-29T15:49:34.052Z,19.60
2023-01-29T15:52:06.227Z,22.73
2023-01-29T15:54:35.011Z,20.65
2023-01-29T15:57:03.561Z,19.77
2023-01-29T15:59:35.684Z,19.13
2023-01-29T16:02:40.155Z,22.63
2023-01-29T16:05:13.572Z,20.08
2023-01-29T16:07:41.019Z,19.33
2023-01-29T16:10:16.853Z,19.85
2023-01-29T16:12:47.411Z,18.70
2023-01-29T16:15:21.801Z,20.38
2023-01-29T16:17:48.785Z,19.83
2023-01-29T16:20:34.611Z,20.90
2023-01-29T16:23:01.653Z,21.63
2023-01-29T16:25:30.518Z,18.75
2023-01-29T16:27:58.775Z,20.08
2023-01-29T16:30:28.019Z,18.00
2023-01-29T16:33:02.579Z,19.30
2023-01-29T16:35:29.820Z,19.75
2023-01-29T16:38:03.457Z,19.08
2023-01-29T16:40:33.927Z,20.15
2023-01-29T16:43:41.999Z,20.83
2023-01-29T16:46:34.739Z,21.55
2023-01-29T16:49:02.658Z,21.30
2023-01-29T16:51:36.624Z,18.52
2023-01-29T16:54:19.227Z,19.50
2023-01-29T16:56:48.383Z,19.33
2023-01-29T16:59:38.665Z,22.85
2023-01-29T17:02:22.922Z,19.50
2023-01-29T17:04:52.682Z,20.00
2023-01-29T17:07:22.409Z,19.38
2023-01-29T17:10:02.366Z,21.77
2023-01-29T17:12:32.465Z,22.33
2023-01-29T17:15:02.546Z,22.27
2023-01-29T17:17:36.226Z,19.80
2023-01-29T17:20:13.998Z,19.25
2023-01-29T17:22:41.179Z,20.58
2023-01-29T17:25:12.976Z,21.48
2023-01-29T17:27:45.284Z,21.08
2023-01-29T17:30:17.199Z,20.15
2023-01-29T17:32:47.353Z,19.85
2023-01-29T17:35:16.243Z,21.38
2023-01-29T17:37:44.367Z,19.90
2023-01-29T17:40:31.448Z,21.23
2023-01-29T17:42:58.253Z,20.98
2023-01-29T17:45:25.248Z,19.92
2023-01-29T17:47:52.102Z,23.40
2023-01-29T17:50:25.827Z,20.80
2023-01-29T17:52:53.838Z,20.50
2023-01-29T17:55:20.944Z,20.25
2023-01-29T17:57:47.757Z,21.00
2023-01-29T18:00:22.625Z,20.05
2023-01-29T18:02:49.834Z,20.23
2023-01-29T18:05:18.447Z,18.42
2023-01-29T18:07:47.386Z,17.90
2023-01-29T18:10:19.536Z,18.67
2023-01-29T18:12:46.596Z,19.70
2023-01-29T18:15:14.170Z,20.52
2023-01-29T18:17:41.510Z,20.85
2023-01-29T18:20:26.430Z,18.67
2023-01-29T18:22:53.514Z,20.80
2023-01-29T18:25:20.997Z,19.85
2023-01-29T18:27:48.114Z,17.75
2023-01-29T18:30:15.696Z,18.25
2023-01-29T18:32:42.688Z,19.00
2023-01-29T18:35:09.954Z,21.45
2023-01-29T18:37:37.041Z,18.88
2023-01-29T18:40:05.479Z,19.40
2023-01-29T18:42:33.617Z,18.63
2023-01-29T18:45:00.738Z,20.40
2023-01-29T18:47:28.152Z,20.60
2023-01-29T18:49:55.408Z,19.23
2023-01-29T18:52:22.750Z,18.10
2023-01-29T18:54:51.670Z,18.55
2023-01-29T18:58:27.338Z,18.92
2023-01-29T19:00:06.125Z,20.75
2023-01-29T19:02:33.466Z,18.30
2023-01-29T19:05:00.492Z,18.67
2023-01-29T19:07:27.816Z,19.45
2023-01-29T19:09:54.775Z,19.65
2023-01-29T19:12:22.547Z,18.55
2023-01-29T19:14:49.297Z,18.38
2023-01-29T19:17:16.197Z,18.45
2023-01-29T19:19:43.001Z,18.98
2023-01-29T19:22:09.789Z,17.58
2023-01-29T19:24:39.057Z,19.63
2023-01-29T19:27:06.775Z,19.40
2023-01-29T19:29:34.064Z,22.13
2023-01-29T19:32:00.924Z,18.67
2023-01-29T19:34:27.804Z,19.88
2023-01-29T19:36:54.698Z,19.25
2023-01-29T19:39:21.540Z,17.75
2023-01-29T19:41:48.383Z,17.38
2023-01-29T19:44:15.174Z,19.20
2023-01-29T19:46:42.032Z,18.73
2023-01-29T19:49:10.668Z,19.98
2023-01-29T19:51:37.581Z,21.75
2023-01-29T19:54:04.624Z,19.02
2023-01-29T19:56:31.419Z,17.73
2023-01-29T19:58:58.286Z,18.95
2023-01-29T20:01:25.451Z,19.77
2023-01-29T20:03:52.242Z,20.20
2023-01-29T20:06:23.568Z,19.83
2023-01-29T20:08:50.436Z,18.98
2023-01-29T20:11:20.011Z,21.05
2023-01-29T20:13:48.679Z,19.95
2023-01-29T20:16:16.610Z,19.23
2023-01-29T20:18:43.935Z,18.48
2023-01-29T20:21:12.957Z,17.38
2023-01-29T20:23:40.082Z,20.27
2023-01-29T20:26:09.050Z,17.48
2023-01-29T20:28:36.534Z,19.30
2023-01-29T20:31:05.192Z,20.08
2023-01-29T20:33:32.354Z,17.17
2023-01-29T20:36:01.990Z,19.55
2023-01-29T20:38:31.798Z,19.83
2023-01-29T20:41:10.434Z,18.77
2023-01-29T20:43:37.373Z,20.90
2023-01-29T20:46:04.973Z,18.48
2023-01-29T20:48:33.155Z,17.85
2023-01-29T20:51:08.146Z,18.95
2023-01-29T20:53:35.651Z,16.80
2023-01-29T20:56:04.605Z,18.55
2023-01-29T20:58:31.773Z,20.42
2023-01-29T21:00:58.662Z,19.40
2023-01-29T21:03:25.553Z,19.23
2023-01-29T21:05:52.404Z,18.73
2023-01-29T21:08:19.132Z,18.90
2023-01-29T21:10:48.772Z,18.40
2023-01-29T21:13:15.532Z,20.40
2023-01-29T21:15:44.870Z,16.33
2023-01-29T21:18:11.908Z,19.55
2023-01-29T21:20:38.802Z,17.90
2023-01-29T21:23:07.200Z,16.70
2023-01-29T21:25:35.136Z,17.58
2023-01-29T21:28:04.326Z,16.25
2023-01-29T21:30:31.643Z,16.92
2023-01-29T21:32:58.564Z,18.13
2023-01-29T21:35:25.505Z,19.70
2023-01-29T21:37:52.408Z,16.95
2023-01-29T21:40:21.208Z,16.92
2023-01-29T21:43:07.112Z,19.38
2023-01-29T21:45:35.681Z,17.38
2023-01-29T21:48:02.569Z,19.17
2023-01-29T21:50:29.799Z,18.98
2023-01-29T21:52:56.822Z,18.45
2023-01-29T21:55:24.279Z,19.85
2023-01-29T21:57:52.319Z,18.45
2023-01-29T22:00:19.606Z,19.25
2023-01-29T22:02:46.795Z,18.58
2023-01-29T22:05:19.207Z,19.10
2023-01-29T22:07:47.799Z,19.55
2023-01-29T22:10:16.262Z,19.13
2023-01-29T22:12:44.587Z,21.27
2023-01-29T22:15:12.537Z,20.42
2023-01-29T22:17:41.329Z,19.13
2023-01-29T22:20:13.121Z,20.88
2023-01-29T22:25:07.480Z,22.55
2023-01-29T22:27:34.631Z,19.30
2023-01-29T22:30:01.961Z,20.13
2023-01-29T22:32:32.484Z,19.48
2023-01-29T22:34:59.550Z,22.15
2023-01-29T22:37:26.598Z,19.20
2023-01-29T22:39:53.381Z,18.55
2023-01-29T22:42:20.797Z,19.52
2023-01-29T22:44:48.715Z,20.33
2023-01-29T22:47:16.132Z,19.77
2023-01-29T22:49:45.520Z,18.15
2023-01-29T22:52:12.755Z,19.52
2023-01-29T22:54:41.318Z,22.75
2023-01-29T22:57:11.524Z,20.60
2023-01-29T22:59:38.792Z,21.10
2023-01-29T23:02:06.620Z,22.20
2023-01-29T23:04:33.774Z,19.23
2023-01-29T23:07:00.760Z,19.30
2023-01-29T23:09:27.631Z,21.08
2023-01-29T23:11:54.380Z,19.88
2023-01-29T23:14:21.263Z,19.98
2023-01-29T23:16:48.013Z,19.20
2023-01-29T23:19:14.790Z,18.05
2023-01-29T23:21:41.708Z,19.08
2023-01-29T23:24:09.693Z,21.08
2023-01-29T23:26:54.791Z,18.95
2023-01-29T23:29:21.870Z,21.05
2023-01-29T23:31:49.143Z,18.10
2023-01-29T23:34:16.123Z,18.77
2023-01-29T23:36:43.451Z,17.23
2023-01-29T23:39:10.989Z,17.88
2023-01-29T23:41:37.753Z,17.42
2023-01-29T23:44:04.774Z,18.88
2023-01-29T23:46:31.882Z,18.55
2023-01-29T23:48:58.953Z,17.48
2023-01-29T23:51:26.029Z,18.67
2023-01-29T23:53:53.149Z,18.77
2023-01-29T23:56:20.018Z,20.65
2023-01-29T23:58:47.248Z,16.92
