createdAt,value
2018-04-24T00:00:03.038Z,99.90
2018-04-24T00:02:36.643Z,99.90
2018-04-24T00:05:10.303Z,99.90
2018-04-24T00:07:43.880Z,99.90
2018-04-24T00:10:17.368Z,99.90
2018-04-24T00:12:50.934Z,99.90
2018-04-24T00:15:25.320Z,99.90
2018-04-24T00:17:58.956Z,99.90
2018-04-24T00:20:32.563Z,99.90
2018-04-24T00:23:06.083Z,99.90
2018-04-24T00:25:39.656Z,99.90
2018-04-24T00:28:13.194Z,99.90
2018-04-24T00:30:46.804Z,99.90
2018-04-24T00:33:20.386Z,99.90
2018-04-24T00:35:54.080Z,99.90
2018-04-24T00:38:27.703Z,99.90
2018-04-24T00:41:01.261Z,99.90
2018-04-24T00:43:34.789Z,99.90
2018-04-24T00:46:08.398Z,99.90
2018-04-24T00:48:41.951Z,99.90
2018-04-24T00:51:15.500Z,99.90
2018-04-24T00:53:49.062Z,99.90
2018-04-24T00:56:23.348Z,99.90
2018-04-24T00:58:57.113Z,99.90
2018-04-24T01:01:31.461Z,99.90
2018-04-24T01:04:05.095Z,99.90
2018-04-24T01:06:38.650Z,99.90
2018-04-24T01:09:12.302Z,99.90
2018-04-24T01:11:45.924Z,99.90
2018-04-24T01:14:19.481Z,99.90
2018-04-24T01:16:53.128Z,99.90
2018-04-24T01:19:26.702Z,99.90
2018-04-24T01:22:00.297Z,99.90
2018-04-24T01:24:33.915Z,99.90
2018-04-24T01:27:07.513Z,99.90
2018-04-24T01:29:41.099Z,99.90
2018-04-24T01:32:14.643Z,99.90
2018-04-24T01:34:48.200Z,99.90
2018-04-24T01:37:21.772Z,99.90
2018-04-24T01:39:55.330Z,99.90
2018-04-24T01:42:28.920Z,99.90
2018-04-24T01:45:02.457Z,99.90
2018-04-24T01:47:35.984Z,99.90
2018-04-24T01:50:09.611Z,99.90
2018-04-24T01:52:43.916Z,99.90
2018-04-24T01:55:17.565Z,99.90
2018-04-24T01:57:51.114Z,99.90
2018-04-24T02:00:24.726Z,99.90
2018-04-24T02:02:58.327Z,99.90
2018-04-24T02:05:31.868Z,99.90
2018-04-24T02:08:05.453Z,99.90
2018-04-24T02:10:39.163Z,99.90
2018-04-24T02:13:12.735Z,99.90
2018-04-24T02:15:46.327Z,99.90
2018-04-24T02:18:19.891Z,99.90
2018-04-24T02:20:53.449Z,99.90
2018-04-24T02:23:27.160Z,99.90
2018-04-24T02:26:00.747Z,99.90
2018-04-24T02:28:34.321Z,99.90
2018-04-24T02:31:08.738Z,99.90
2018-04-24T02:33:42.464Z,99.90
2018-04-24T02:36:16.040Z,99.90
2018-04-24T02:38:49.667Z,99.90
2018-04-24T02:41:23.243Z,99.90
2018-04-24T02:43:56.773Z,99.90
2018-04-24T02:46:30.365Z,99.90
2018-04-24T02:49:03.900Z,99.90
2018-04-24T02:51:37.441Z,99.90
2018-04-24T02:54:11.784Z,99.90
2018-04-24T02:56:46.089Z,99.90
2018-04-24T02:59:20.623Z,99.90
2018-04-24T03:01:54.362Z,99.90
2018-04-24T03:04:27.963Z,99.90
2018-04-24T03:07:02.561Z,99.90
2018-04-24T03:09:36.277Z,99.90
2018-04-24T03:12:09.850Z,99.90
2018-04-24T03:14:44.367Z,99.90
2018-04-24T03:17:18.089Z,99.90
2018-04-24T03:19:52.403Z,99.90
2018-04-24T03:22:26.132Z,99.90
2018-04-24T03:24:59.717Z,99.90
2018-04-24T03:27:33.279Z,99.90
2018-04-24T03:30:06.771Z,99.90
2018-04-24T03:32:40.513Z,99.90
2018-04-24T03:35:14.090Z,99.90
2018-04-24T03:37:47.703Z,99.90
2018-04-24T03:40:22.012Z,99.90
2018-04-24T03:42:55.736Z,99.90
2018-04-24T03:45:29.319Z,99.90
2018-04-24T03:48:02.887Z,99.90
2018-04-24T03:50:36.524Z,99.90
2018-04-24T03:53:10.024Z,99.90
2018-04-24T03:55:43.551Z,99.90
2018-04-24T03:58:17.111Z,99.90
2018-04-24T04:00:50.636Z,99.90
2018-04-24T04:03:24.985Z,99.90
2018-04-24T04:05:58.546Z,99.90
2018-04-24T04:08:32.160Z,99.90
2018-04-24T04:11:06.582Z,99.90
2018-04-24T04:13:40.200Z,99.90
2018-04-24T04:16:13.743Z,99.90
2018-04-24T04:18:59.203Z,99.90
2018-04-24T04:21:44.682Z,99.90
2018-04-24T04:24:39.419Z,99.90
2018-04-24T04:27:13.132Z,99.90
2018-04-24T04:29:46.839Z,99.90
2018-04-24T04:32:20.370Z,99.90
2018-04-24T04:34:53.924Z,99.90
2018-04-24T04:37:27.515Z,99.90
2018-04-24T04:40:01.864Z,99.90
2018-04-24T04:42:35.454Z,99.90
2018-04-24T04:45:09.809Z,99.90
2018-04-24T04:47:43.435Z,99.90
2018-04-24T04:50:17.585Z,99.90
2018-04-24T04:52:51.408Z,99.90
2018-04-24T04:55:24.959Z,99.90
2018-04-24T04:57:58.507Z,99.90
2018-04-24T05:00:32.074Z,99.90
2018-04-24T05:03:05.678Z,99.90
2018-04-24T05:05:39.253Z,99.90
2018-04-24T05:08:13.597Z,99.90
2018-04-24T05:10:47.166Z,99.90
2018-04-24T05:13:20.789Z,99.90
2018-04-24T05:15:54.398Z,99.90
2018-04-24T05:18:27.999Z,99.90
2018-04-24T05:21:01.585Z,99.90
2018-04-24T05:23:35.129Z,99.90
2018-04-24T05:26:08.720Z,99.90
2018-04-24T05:28:42.304Z,99.90
2018-04-24T05:31:15.895Z,99.90
2018-04-24T05:33:50.201Z,99.90
2018-04-24T05:36:23.731Z,99.90
2018-04-24T05:38:57.290Z,99.90
2018-04-24T05:41:30.900Z,99.90
2018-04-24T05:44:04.431Z,99.90
2018-04-24T05:46:38.996Z,99.90
2018-04-24T05:49:12.537Z,99.90
2018-04-24T05:51:46.840Z,99.90
2018-04-24T05:54:21.365Z,99.90
2018-04-24T05:56:55.139Z,99.90
2018-04-24T05:59:28.808Z,99.90
2018-04-24T06:02:02.506Z,99.90
2018-04-24T06:04:36.012Z,99.90
2018-04-24T06:07:09.581Z,99.90
2018-04-24T06:09:43.197Z,99.90
2018-04-24T06:12:16.780Z,99.90
2018-04-24T06:14:50.470Z,99.90
2018-04-24T06:17:24.099Z,99.90
2018-04-24T06:19:57.677Z,99.90
2018-04-24T06:22:32.008Z,99.90
2018-04-24T06:25:06.544Z,99.90
2018-04-24T06:27:40.119Z,99.90
2018-04-24T06:30:13.701Z,99.90
2018-04-24T06:32:47.258Z,99.90
2018-04-24T06:35:20.959Z,99.90
2018-04-24T06:37:54.621Z,99.90
2018-04-24T06:40:28.204Z,99.90
2018-04-24T06:43:01.743Z,99.90
2018-04-24T06:45:35.323Z,99.90
2018-04-24T06:48:09.003Z,99.90
2018-04-24T06:50:42.577Z,99.90
2018-04-24T06:53:16.112Z,99.90
2018-04-24T06:55:49.627Z,99.90
2018-04-24T06:58:23.223Z,99.90
2018-04-24T07:00:56.900Z,99.90
2018-04-24T07:03:30.356Z,99.90
2018-04-24T07:06:03.944Z,99.90
2018-04-24T07:08:37.526Z,99.90
2018-04-24T07:11:11.953Z,99.90
2018-04-24T07:13:45.565Z,99.90
2018-04-24T07:16:19.866Z,99.90
2018-04-24T07:18:53.583Z,99.90
2018-04-24T07:21:27.176Z,99.90
2018-04-24T07:24:00.790Z,99.90
2018-04-24T07:26:34.482Z,99.90
2018-04-24T07:29:08.004Z,99.90
2018-04-24T07:31:41.588Z,99.90
2018-04-24T07:34:15.160Z,99.90
2018-04-24T07:36:48.680Z,99.90
2018-04-24T07:39:22.289Z,99.90
2018-04-24T07:41:55.871Z,99.90
2018-04-24T07:44:29.503Z,99.90
2018-04-24T07:47:03.079Z,99.90
2018-04-24T07:49:36.645Z,99.90
2018-04-24T07:52:10.264Z,99.90
2018-04-24T07:54:44.600Z,99.90
2018-04-24T07:57:19.015Z,99.90
2018-04-24T07:59:52.692Z,99.90
2018-04-24T08:02:26.243Z,99.90
2018-04-24T08:04:59.824Z,99.90
2018-04-24T08:07:33.388Z,99.90
2018-04-24T08:10:07.048Z,99.90
2018-04-24T08:12:40.632Z,99.90
2018-04-24T08:15:14.210Z,99.90
2018-04-24T08:17:47.888Z,99.90
2018-04-24T08:20:21.436Z,99.90
2018-04-24T08:22:54.991Z,99.90
2018-04-24T08:25:28.548Z,99.90
2018-04-24T08:28:02.845Z,99.90
2018-04-24T08:30:36.551Z,99.90
2018-04-24T08:33:10.122Z,99.90
2018-04-24T08:35:43.652Z,99.90
2018-04-24T08:38:17.220Z,99.90
2018-04-24T08:40:50.818Z,99.90
2018-04-24T08:43:24.455Z,99.90
2018-04-24T08:45:58.042Z,99.90
2018-04-24T08:48:31.640Z,99.90
2018-04-24T08:51:05.251Z,99.90
2018-04-24T08:53:38.849Z,99.90
2018-04-24T08:56:12.427Z,99.90
2018-04-24T08:58:45.946Z,99.90
2018-04-24T09:01:20.272Z,99.90
2018-04-24T09:03:54.781Z,97.70
2018-04-24T09:06:28.347Z,97.70
2018-04-24T09:09:01.911Z,98.70
2018-04-24T09:11:35.489Z,98.00
2018-04-24T09:14:09.078Z,99.40
2018-04-24T09:16:42.721Z,97.80
2018-04-24T09:19:17.010Z,96.40
2018-04-24T09:21:50.605Z,96.40
2018-04-24T09:24:24.926Z,94.30
2018-04-24T09:26:58.686Z,94.30
2018-04-24T09:29:32.244Z,94.20
2018-04-24T09:32:05.757Z,94.30
2018-04-24T09:34:39.356Z,91.20
2018-04-24T09:37:12.901Z,93.40
2018-04-24T09:39:46.417Z,93.30
2018-04-24T09:42:20.725Z,92.20
2018-04-24T09:44:54.480Z,92.20
2018-04-24T09:47:28.046Z,90.90
2018-04-24T09:50:02.359Z,91.20
2018-04-24T09:52:35.956Z,91.10
2018-04-24T09:55:09.568Z,88.90
2018-04-24T09:57:43.092Z,92.20
2018-04-24T10:00:22.418Z,89.90
2018-04-24T10:02:56.035Z,91.10
2018-04-24T10:05:29.693Z,83.70
2018-04-24T10:08:03.292Z,85.10
2018-04-24T10:10:36.880Z,80.30
2018-04-24T10:13:10.500Z,82.20
2018-04-24T10:15:44.104Z,80.90
2018-04-24T10:18:17.732Z,82.00
2018-04-24T10:20:51.590Z,79.50
2018-04-24T10:23:25.300Z,77.60
2018-04-24T10:25:58.899Z,77.90
2018-04-24T10:28:32.436Z,78.00
2018-04-24T10:31:06.009Z,76.20
2018-04-24T10:33:40.329Z,72.80
2018-04-24T10:36:14.067Z,72.80
2018-04-24T10:38:47.633Z,70.90
2018-04-24T10:41:21.161Z,70.20
2018-04-24T10:43:55.492Z,70.50
2018-04-24T10:46:29.014Z,70.30
2018-04-24T10:49:02.713Z,66.90
2018-04-24T10:51:36.292Z,67.50
2018-04-24T10:54:09.860Z,68.40
2018-04-24T10:56:43.437Z,68.20
2018-04-24T10:59:17.849Z,69.30
2018-04-24T11:01:51.500Z,69.20
2018-04-24T11:04:25.083Z,67.80
2018-04-24T11:06:58.571Z,66.70
2018-04-24T11:09:32.281Z,66.70
2018-04-24T11:12:05.844Z,69.10
2018-04-24T11:14:39.392Z,67.40
2018-04-24T11:17:13.002Z,62.20
2018-04-24T11:19:46.720Z,65.70
2018-04-24T11:22:20.265Z,61.10
2018-04-24T11:24:53.896Z,60.40
2018-04-24T11:27:27.475Z,59.60
2018-04-24T11:30:01.012Z,59.30
2018-04-24T11:32:34.600Z,59.70
2018-04-24T11:35:08.144Z,62.10
2018-04-24T11:37:41.789Z,61.70
2018-04-24T11:40:15.319Z,63.20
2018-04-24T11:42:49.117Z,57.10
2018-04-24T11:45:22.607Z,56.50
2018-04-24T11:47:56.195Z,57.50
2018-04-24T11:50:29.772Z,57.60
2018-04-24T11:53:03.311Z,57.20
2018-04-24T11:55:36.884Z,55.70
2018-04-24T11:58:10.451Z,55.90
2018-04-24T12:00:44.017Z,56.60
2018-04-24T12:03:17.689Z,54.60
2018-04-24T12:05:51.298Z,54.00
2018-04-24T12:08:24.963Z,54.80
2018-04-24T12:10:58.611Z,54.90
2018-04-24T12:13:32.271Z,53.50
2018-04-24T12:16:05.808Z,51.20
2018-04-24T12:18:39.411Z,50.70
2018-04-24T12:21:13.103Z,51.50
2018-04-24T12:23:47.412Z,51.50
2018-04-24T12:26:21.944Z,50.40
2018-04-24T12:28:55.684Z,50.40
2018-04-24T12:31:29.276Z,50.70
2018-04-24T12:34:02.823Z,52.00
2018-04-24T12:36:37.145Z,52.10
2018-04-24T12:39:10.955Z,51.90
2018-04-24T12:41:44.684Z,51.30
2018-04-24T12:44:18.369Z,50.20
2018-04-24T12:46:52.802Z,48.40
2018-04-24T12:49:26.392Z,48.30
2018-04-24T12:52:00.807Z,48.10
2018-04-24T12:54:34.451Z,48.10
2018-04-24T12:57:08.816Z,49.00
2018-04-24T12:59:42.460Z,49.00
2018-04-24T13:02:16.024Z,49.40
2018-04-24T13:04:49.683Z,49.00
2018-04-24T13:07:23.244Z,50.40
2018-04-24T13:09:56.938Z,49.80
2018-04-24T13:12:30.562Z,48.50
2018-04-24T13:15:04.260Z,49.40
2018-04-24T13:17:37.996Z,48.10
2018-04-24T13:20:11.572Z,49.20
2018-04-24T13:22:45.122Z,49.50
2018-04-24T13:25:18.709Z,49.90
2018-04-24T13:27:52.361Z,48.10
2018-04-24T13:30:25.949Z,48.20
2018-04-24T13:32:59.537Z,49.40
2018-04-24T13:35:33.066Z,48.90
2018-04-24T13:38:06.665Z,48.70
2018-04-24T13:40:40.240Z,48.90
2018-04-24T13:43:13.900Z,49.90
2018-04-24T13:45:47.481Z,47.20
2018-04-24T13:48:21.103Z,48.90
2018-04-24T13:50:54.780Z,49.40
2018-04-24T13:53:29.268Z,50.30
2018-04-24T13:56:02.916Z,49.80
2018-04-24T13:58:37.205Z,47.60
2018-04-24T14:01:10.725Z,47.50
2018-04-24T14:03:45.208Z,47.40
2018-04-24T14:06:18.787Z,47.40
2018-04-24T14:08:52.419Z,48.50
2018-04-24T14:11:25.998Z,46.50
2018-04-24T14:14:00.537Z,47.20
2018-04-24T14:16:34.268Z,46.80
2018-04-24T14:19:07.832Z,46.00
2018-04-24T14:21:41.563Z,45.80
2018-04-24T14:24:14.968Z,45.40
2018-04-24T14:26:48.552Z,45.60
2018-04-24T14:29:23.064Z,45.70
2018-04-24T14:31:56.800Z,45.70
2018-04-24T14:34:30.459Z,47.10
2018-04-24T14:37:04.012Z,44.80
2018-04-24T14:39:37.700Z,43.10
2018-04-24T14:42:11.237Z,43.70
2018-04-24T14:44:44.932Z,45.60
2018-04-24T14:47:18.687Z,44.40
2018-04-24T14:49:53.182Z,44.60
2018-04-24T14:52:26.918Z,44.60
2018-04-24T14:55:00.639Z,42.50
2018-04-24T14:57:34.170Z,44.10
2018-04-24T15:00:07.728Z,44.30
2018-04-24T15:02:41.307Z,43.80
2018-04-24T15:05:14.832Z,44.00
2018-04-24T15:07:48.488Z,42.90
2018-04-24T15:10:22.142Z,44.00
2018-04-24T15:12:55.628Z,44.10
2018-04-24T15:15:29.351Z,43.00
2018-04-24T15:18:02.917Z,43.00
2018-04-24T15:20:37.394Z,43.10
2018-04-24T15:23:10.920Z,43.50
2018-04-24T15:25:44.538Z,42.80
2018-04-24T15:28:18.033Z,43.10
2018-04-24T15:30:51.761Z,41.90
2018-04-24T15:33:25.320Z,42.80
2018-04-24T15:35:58.917Z,43.30
2018-04-24T15:38:33.461Z,43.90
2018-04-24T15:41:07.181Z,43.60
2018-04-24T15:43:40.727Z,43.20
2018-04-24T15:46:14.252Z,42.90
2018-04-24T15:48:48.557Z,44.50
2018-04-24T15:51:22.151Z,43.80
2018-04-24T15:53:56.579Z,43.70
2018-04-24T15:56:30.180Z,43.70
2018-04-24T15:59:03.790Z,43.40
2018-04-24T16:01:37.387Z,43.70
2018-04-24T16:04:10.896Z,43.90
2018-04-24T16:06:44.499Z,44.00
2018-04-24T16:09:18.021Z,45.10
2018-04-24T16:11:52.469Z,45.30
2018-04-24T16:14:26.244Z,45.30
2018-04-24T16:16:59.811Z,44.60
2018-04-24T16:19:33.419Z,44.80
2018-04-24T16:22:07.738Z,43.90
2018-04-24T16:24:42.248Z,44.80
2018-04-24T16:27:16.795Z,45.50
2018-04-24T16:29:50.431Z,45.30
2018-04-24T16:32:23.908Z,44.30
2018-04-24T16:34:57.467Z,45.20
2018-04-24T16:37:31.068Z,44.30
2018-04-24T16:40:04.573Z,44.80
2018-04-24T16:42:38.175Z,45.10
2018-04-24T16:45:11.767Z,45.70
2018-04-24T16:47:45.288Z,44.30
2018-04-24T16:50:18.917Z,43.20
2018-04-24T16:52:52.470Z,42.00
2018-04-24T16:55:26.271Z,42.60
2018-04-24T16:57:59.964Z,42.00
2018-04-24T17:00:34.337Z,42.40
2018-04-24T17:03:08.633Z,43.10
2018-04-24T17:05:42.313Z,43.00
2018-04-24T17:08:16.011Z,41.90
2018-04-24T17:10:49.688Z,42.60
2018-04-24T17:13:23.252Z,42.10
2018-04-24T17:15:57.545Z,42.40
2018-04-24T17:18:31.126Z,42.40
2018-04-24T17:21:04.905Z,41.10
2018-04-24T17:23:38.464Z,40.00
2018-04-24T17:26:12.075Z,41.10
2018-04-24T17:28:46.579Z,41.10
2018-04-24T17:31:20.157Z,40.50
2018-04-24T17:33:54.588Z,39.00
2018-04-24T17:36:28.176Z,38.90
2018-04-24T17:39:01.787Z,39.30
2018-04-24T17:41:36.211Z,41.60
2018-04-24T17:44:10.527Z,43.10
2018-04-24T17:46:44.036Z,43.10
2018-04-24T17:49:18.531Z,43.80
2018-04-24T17:51:52.140Z,43.80
2018-04-24T17:54:25.755Z,43.30
2018-04-24T17:56:59.276Z,44.60
2018-04-24T17:59:32.849Z,45.20
2018-04-24T18:02:06.464Z,45.70
2018-04-24T18:04:40.871Z,46.10
2018-04-24T18:07:14.464Z,46.00
2018-04-24T18:09:48.081Z,46.90
2018-04-24T18:12:21.648Z,47.30
2018-04-24T18:14:55.591Z,48.70
2018-04-24T18:17:29.268Z,50.40
2018-04-24T18:20:02.828Z,51.90
2018-04-24T18:22:36.401Z,51.70
2018-04-24T18:25:09.961Z,52.30
2018-04-24T18:27:43.676Z,52.30
2018-04-24T18:30:17.216Z,53.30
2018-04-24T18:32:50.884Z,54.50
2018-04-24T18:35:25.250Z,56.50
2018-04-24T18:37:59.719Z,56.80
2018-04-24T18:40:33.476Z,56.80
2018-04-24T18:43:07.008Z,57.50
2018-04-24T18:45:40.556Z,58.40
2018-04-24T18:48:14.139Z,58.80
2018-04-24T18:50:47.687Z,58.60
2018-04-24T18:53:21.946Z,61.30
2018-04-24T18:55:56.272Z,61.00
2018-04-24T18:58:29.889Z,60.80
2018-04-24T19:01:03.455Z,61.90
2018-04-24T19:03:36.957Z,61.90
2018-04-24T19:06:10.501Z,62.40
2018-04-24T19:08:44.056Z,63.50
2018-04-24T19:11:17.658Z,65.00
2018-04-24T19:13:51.972Z,67.70
2018-04-24T19:16:25.777Z,67.60
2018-04-24T19:19:05.053Z,67.80
2018-04-24T19:21:38.735Z,69.40
2018-04-24T19:24:18.159Z,69.90
2018-04-24T19:26:51.888Z,70.30
2018-04-24T19:29:25.440Z,72.60
2018-04-24T19:32:04.592Z,74.80
2018-04-24T19:34:38.272Z,76.50
2018-04-24T19:37:12.623Z,78.40
2018-04-24T19:39:52.030Z,79.10
2018-04-24T19:42:26.481Z,78.80
2018-04-24T19:45:00.888Z,79.90
2018-04-24T19:47:34.604Z,79.90
2018-04-24T19:50:14.060Z,80.80
2018-04-24T19:52:48.452Z,82.20
2018-04-24T19:55:26.156Z,82.00
2018-04-24T19:57:59.777Z,81.70
2018-04-24T20:00:33.351Z,81.50
2018-04-24T20:03:06.936Z,81.40
2018-04-24T20:05:40.546Z,82.30
2018-04-24T20:08:14.077Z,83.50
2018-04-24T20:10:47.636Z,84.10
2018-04-24T20:13:21.235Z,84.30
2018-04-24T20:15:54.760Z,84.70
2018-04-24T20:18:28.460Z,85.70
2018-04-24T20:21:02.027Z,87.70
2018-04-24T20:23:36.317Z,88.10
2018-04-24T20:26:10.035Z,88.00
2018-04-24T20:28:43.675Z,89.00
2018-04-24T20:31:17.232Z,90.20
2018-04-24T20:33:50.953Z,90.90
2018-04-24T20:36:24.678Z,91.40
2018-04-24T20:38:58.264Z,91.10
2018-04-24T20:41:31.870Z,91.50
2018-04-24T20:44:05.511Z,91.80
2018-04-24T20:46:39.053Z,92.30
2018-04-24T20:49:12.682Z,92.80
2018-04-24T20:51:46.258Z,93.30
2018-04-24T20:54:19.783Z,93.60
2018-04-24T20:56:53.368Z,93.30
2018-04-24T20:59:26.899Z,93.10
2018-04-24T21:02:00.455Z,93.10
2018-04-24T21:04:34.183Z,93.70
2018-04-24T21:07:07.760Z,94.30
2018-04-24T21:09:42.197Z,95.80
2018-04-24T21:12:16.616Z,96.00
2018-04-24T21:14:50.191Z,95.90
2018-04-24T21:17:23.746Z,96.40
2018-04-24T21:19:57.299Z,96.40
2018-04-24T21:22:30.840Z,96.40
2018-04-24T21:25:04.440Z,96.20
2018-04-24T21:27:38.009Z,96.50
2018-04-24T21:30:12.535Z,97.10
2018-04-24T21:32:46.140Z,97.10
2018-04-24T21:35:19.736Z,97.20
2018-04-24T21:37:53.342Z,97.40
2018-04-24T21:40:26.996Z,97.30
2018-04-24T21:43:00.728Z,97.50
2018-04-24T21:45:34.893Z,98.20
2018-04-24T21:48:08.677Z,98.70
2018-04-24T21:50:42.193Z,98.90
2018-04-24T21:53:15.740Z,99.10
2018-04-24T21:55:50.076Z,99.90
2018-04-24T21:58:23.609Z,99.90
2018-04-24T22:00:57.312Z,99.90
2018-04-24T22:03:30.895Z,99.90
2018-04-24T22:06:05.306Z,99.90
2018-04-24T22:08:39.027Z,99.90
2018-04-24T22:11:12.605Z,99.90
2018-04-24T22:13:46.132Z,99.90
2018-04-24T22:16:19.828Z,99.90
2018-04-24T22:18:53.690Z,99.90
2018-04-24T22:21:27.310Z,99.90
2018-04-24T22:24:00.912Z,99.90
2018-04-24T22:26:34.629Z,99.90
2018-04-24T22:29:08.376Z,99.90
2018-04-24T22:31:41.921Z,99.90
2018-04-24T22:34:16.231Z,99.90
2018-04-24T22:36:49.878Z,99.90
2018-04-24T22:39:23.464Z,99.90
2018-04-24T22:41:56.948Z,99.90
2018-04-24T22:44:30.547Z,99.90
2018-04-24T22:47:04.147Z,99.90
2018-04-24T22:49:37.743Z,99.90
2018-04-24T22:52:11.337Z,99.90
2018-04-24T22:54:44.956Z,99.90
2018-04-24T22:57:19.366Z,99.90
2018-04-24T22:59:52.944Z,99.90
2018-04-24T23:02:26.714Z,99.90
2018-04-24T23:05:00.413Z,99.90
2018-04-24T23:07:34.883Z,99.90
2018-04-24T23:10:07.995Z,99.90
2018-04-24T23:12:54.389Z,99.90
2018-04-24T23:15:39.742Z,99.90
2018-04-24T23:18:25.203Z,99.90
2018-04-24T23:20:58.328Z,99.90
2018-04-24T23:23:32.090Z,99.90
2018-04-24T23:26:05.764Z,99.90
2018-04-24T23:28:39.400Z,99.90
2018-04-24T23:31:12.926Z,99.90
2018-04-24T23:33:46.534Z,99.90
2018-04-24T23:36:20.129Z,99.90
2018-04-24T23:38:53.829Z,99.90
2018-04-24T23:41:27.428Z,99.90
2018-04-24T23:44:01.173Z,99.90
2018-04-24T23:46:35.477Z,99.90
2018-04-24T23:49:09.099Z,99.90
2018-04-24T23:51:43.486Z,99.90
2018-04-24T23:54:17.245Z,99.90
2018-04-24T23:56:50.801Z,99.90
2018-04-24T23:59:24.511Z,99.90
