createdAt,value
2019-05-10T00:00:16.855Z,0.00
2019-05-10T00:01:48.735Z,0.00
2019-05-10T00:03:20.482Z,0.00
2019-05-10T00:04:52.297Z,0.00
2019-05-10T00:06:24.212Z,0.00
2019-05-10T00:07:55.935Z,0.00
2019-05-10T00:09:27.741Z,0.00
2019-05-10T00:10:59.556Z,0.00
2019-05-10T00:12:31.378Z,0.00
2019-05-10T00:14:03.200Z,0.00
2019-05-10T00:15:35.002Z,0.00
2019-05-10T00:17:07.151Z,0.00
2019-05-10T00:18:38.631Z,0.00
2019-05-10T00:20:10.445Z,0.00
2019-05-10T00:21:42.260Z,0.00
2019-05-10T00:23:14.076Z,0.00
2019-05-10T00:25:02.081Z,0.00
2019-05-10T00:26:17.705Z,0.00
2019-05-10T00:27:49.562Z,0.00
2019-05-10T00:29:21.334Z,0.00
2019-05-10T00:30:53.148Z,0.00
2019-05-10T00:32:24.963Z,0.00
2019-05-10T00:33:56.778Z,0.00
2019-05-10T00:35:28.592Z,0.00
2019-05-10T00:37:00.406Z,0.00
2019-05-10T00:38:32.221Z,0.00
2019-05-10T00:40:04.037Z,0.00
2019-05-10T00:41:35.850Z,0.00
2019-05-10T00:43:07.771Z,0.00
2019-05-10T00:44:39.479Z,0.00
2019-05-10T00:46:11.295Z,0.00
2019-05-10T00:47:43.110Z,0.00
2019-05-10T00:49:15.220Z,0.00
2019-05-10T00:50:46.968Z,0.00
2019-05-10T00:52:18.553Z,0.00
2019-05-10T00:53:50.371Z,0.00
2019-05-10T00:55:22.186Z,0.00
2019-05-10T00:56:53.996Z,0.00
2019-05-10T00:58:25.812Z,0.00
2019-05-10T00:59:57.624Z,0.00
2019-05-10T01:01:29.546Z,0.00
2019-05-10T01:03:01.253Z,0.00
2019-05-10T01:04:33.068Z,0.00
2019-05-10T01:06:04.939Z,0.00
2019-05-10T01:07:36.697Z,0.00
2019-05-10T01:09:08.511Z,0.00
2019-05-10T01:10:40.326Z,0.00
2019-05-10T01:12:12.141Z,0.00
2019-05-10T01:13:43.957Z,0.00
2019-05-10T01:15:15.770Z,0.00
2019-05-10T01:16:47.584Z,0.00
2019-05-10T01:18:19.398Z,0.00
2019-05-10T01:19:51.313Z,0.00
2019-05-10T01:21:23.044Z,0.00
2019-05-10T01:22:54.842Z,0.00
2019-05-10T01:24:26.658Z,0.00
2019-05-10T01:25:58.471Z,0.00
2019-05-10T01:27:30.289Z,0.00
2019-05-10T01:29:02.100Z,0.00
2019-05-10T01:30:33.914Z,0.00
2019-05-10T01:32:05.729Z,0.00
2019-05-10T01:33:37.544Z,0.00
2019-05-10T01:35:09.363Z,0.00
2019-05-10T01:36:41.174Z,0.00
2019-05-10T01:38:13.119Z,0.00
2019-05-10T01:39:44.804Z,0.00
2019-05-10T01:41:16.617Z,0.00
2019-05-10T01:42:48.439Z,0.00
2019-05-10T01:44:20.251Z,0.00
2019-05-10T01:45:52.060Z,0.00
2019-05-10T01:47:23.875Z,0.00
2019-05-10T01:48:55.692Z,0.00
2019-05-10T01:50:27.505Z,0.00
2019-05-10T01:51:59.321Z,0.00
2019-05-10T01:53:31.134Z,0.00
2019-05-10T01:55:02.947Z,0.00
2019-05-10T01:56:34.862Z,0.00
2019-05-10T01:58:06.579Z,0.00
2019-05-10T01:59:38.393Z,0.00
2019-05-10T02:01:10.206Z,0.00
2019-05-10T02:02:42.038Z,0.00
2019-05-10T02:04:17.373Z,0.00
2019-05-10T02:05:45.738Z,0.00
2019-05-10T02:07:17.464Z,0.00
2019-05-10T02:08:49.526Z,0.00
2019-05-10T02:10:21.096Z,0.00
2019-05-10T02:13:24.722Z,0.00
2019-05-10T02:14:56.788Z,0.00
2019-05-10T02:16:28.355Z,0.00
2019-05-10T02:18:00.167Z,0.00
2019-05-10T02:19:31.980Z,0.00
2019-05-10T02:21:03.795Z,0.00
2019-05-10T02:22:35.610Z,0.00
2019-05-10T02:24:07.442Z,0.00
2019-05-10T02:25:39.267Z,0.00
2019-05-10T02:27:11.055Z,0.00
2019-05-10T02:28:42.868Z,0.00
2019-05-10T02:30:14.733Z,0.00
2019-05-10T02:31:46.508Z,0.00
2019-05-10T02:33:18.435Z,0.00
2019-05-10T02:34:50.148Z,0.00
2019-05-10T02:36:21.950Z,0.00
2019-05-10T02:37:53.758Z,0.00
2019-05-10T02:39:25.572Z,0.00
2019-05-10T02:40:57.399Z,0.00
2019-05-10T02:42:29.209Z,0.00
2019-05-10T02:44:01.012Z,0.00
2019-05-10T02:45:32.875Z,0.00
2019-05-10T02:47:04.661Z,0.00
2019-05-10T02:48:36.460Z,0.00
2019-05-10T02:50:08.273Z,0.00
2019-05-10T02:51:40.185Z,0.00
2019-05-10T02:53:11.899Z,0.00
2019-05-10T02:54:43.726Z,0.00
2019-05-10T02:56:30.037Z,0.00
2019-05-10T02:57:47.346Z,0.00
2019-05-10T02:59:19.163Z,0.00
2019-05-10T03:00:50.970Z,0.00
2019-05-10T03:02:22.790Z,0.00
2019-05-10T03:03:54.602Z,0.00
2019-05-10T03:05:26.472Z,0.00
2019-05-10T03:06:58.243Z,0.00
2019-05-10T03:08:30.042Z,0.00
2019-05-10T03:10:01.981Z,0.00
2019-05-10T03:11:33.677Z,0.00
2019-05-10T03:13:05.490Z,0.00
2019-05-10T03:14:37.309Z,0.00
2019-05-10T03:16:09.125Z,0.00
2019-05-10T03:17:41.132Z,0.00
2019-05-10T03:19:12.745Z,0.00
2019-05-10T03:20:44.566Z,0.00
2019-05-10T03:22:16.404Z,0.00
2019-05-10T03:23:48.186Z,0.00
2019-05-10T03:25:20.040Z,0.00
2019-05-10T03:26:51.939Z,0.00
2019-05-10T03:28:23.736Z,0.00
2019-05-10T03:29:55.443Z,0.00
2019-05-10T03:31:27.261Z,0.00
2019-05-10T03:32:59.073Z,0.00
2019-05-10T03:34:30.895Z,0.00
2019-05-10T03:36:02.721Z,0.00
2019-05-10T03:37:34.519Z,0.00
2019-05-10T03:39:06.346Z,0.00
2019-05-10T03:40:38.145Z,0.00
2019-05-10T03:42:09.962Z,0.00
2019-05-10T03:43:41.786Z,0.00
2019-05-10T03:45:13.588Z,0.00
2019-05-10T03:46:45.847Z,0.00
2019-05-10T03:48:17.227Z,0.00
2019-05-10T03:49:49.034Z,0.00
2019-05-10T03:51:20.907Z,0.00
2019-05-10T03:52:52.924Z,0.00
2019-05-10T03:54:24.477Z,0.00
2019-05-10T03:55:56.312Z,0.00
2019-05-10T03:57:28.114Z,0.00
2019-05-10T03:58:59.921Z,0.00
2019-05-10T04:00:31.758Z,0.00
2019-05-10T04:02:03.562Z,0.00
2019-05-10T04:03:35.366Z,0.00
2019-05-10T04:05:07.279Z,0.00
2019-05-10T04:06:38.995Z,0.00
2019-05-10T04:08:10.815Z,0.00
2019-05-10T04:09:42.629Z,0.00
2019-05-10T04:11:14.448Z,0.00
2019-05-10T04:12:46.262Z,0.00
2019-05-10T04:14:18.072Z,0.00
2019-05-10T04:15:49.888Z,0.00
2019-05-10T04:17:21.728Z,0.00
2019-05-10T04:18:53.512Z,0.00
2019-05-10T04:20:25.345Z,0.00
2019-05-10T04:21:57.141Z,0.00
2019-05-10T04:23:29.069Z,0.00
2019-05-10T04:25:00.771Z,0.00
2019-05-10T04:26:32.586Z,0.00
2019-05-10T04:28:04.403Z,0.00
2019-05-10T04:29:36.214Z,0.00
2019-05-10T04:31:08.042Z,0.00
2019-05-10T04:32:39.844Z,0.00
2019-05-10T04:34:11.659Z,0.00
2019-05-10T04:35:43.472Z,0.00
2019-05-10T04:37:15.289Z,0.00
2019-05-10T04:38:47.101Z,0.00
2019-05-10T04:40:18.915Z,0.00
2019-05-10T04:41:50.831Z,0.00
2019-05-10T04:43:22.551Z,0.00
2019-05-10T04:44:54.359Z,0.00
2019-05-10T04:46:26.184Z,0.00
2019-05-10T04:47:57.986Z,0.00
2019-05-10T04:49:29.801Z,0.00
2019-05-10T04:51:01.619Z,0.00
2019-05-10T04:52:33.438Z,0.00
2019-05-10T04:54:05.244Z,0.00
2019-05-10T04:55:37.058Z,0.00
2019-05-10T04:57:08.880Z,0.00
2019-05-10T04:58:40.687Z,0.00
2019-05-10T05:00:12.606Z,0.00
2019-05-10T05:01:44.386Z,0.00
2019-05-10T05:03:16.185Z,0.00
2019-05-10T05:04:48.001Z,0.00
2019-05-10T05:06:19.815Z,0.00
2019-05-10T05:07:51.635Z,0.00
2019-05-10T05:09:23.441Z,0.00
2019-05-10T05:10:55.256Z,0.00
2019-05-10T05:12:27.017Z,0.00
2019-05-10T05:13:58.843Z,0.00
2019-05-10T05:15:30.650Z,0.00
2019-05-10T05:17:02.494Z,0.00
2019-05-10T05:18:34.394Z,0.00
2019-05-10T05:20:06.089Z,0.00
2019-05-10T05:21:37.914Z,0.00
2019-05-10T05:23:09.722Z,0.00
2019-05-10T05:24:41.554Z,0.00
2019-05-10T05:26:13.360Z,0.00
2019-05-10T05:27:45.192Z,0.00
2019-05-10T05:29:16.974Z,0.00
2019-05-10T05:30:48.791Z,0.00
2019-05-10T05:32:20.606Z,0.00
2019-05-10T05:33:52.418Z,0.00
2019-05-10T05:35:24.234Z,0.00
2019-05-10T05:36:56.153Z,0.00
2019-05-10T05:38:27.880Z,0.00
2019-05-10T05:39:59.690Z,0.00
2019-05-10T05:41:32.053Z,0.00
2019-05-10T05:43:08.034Z,0.00
2019-05-10T05:44:35.118Z,0.00
2019-05-10T05:46:06.936Z,0.00
2019-05-10T05:47:42.181Z,0.00
2019-05-10T05:49:10.562Z,0.00
2019-05-10T05:50:42.388Z,0.00
2019-05-10T05:52:14.191Z,0.00
2019-05-10T05:53:46.056Z,0.00
2019-05-10T05:55:17.918Z,0.00
2019-05-10T05:56:50.503Z,0.00
2019-05-10T05:58:26.814Z,0.00
2019-05-10T05:59:57.751Z,0.00
2019-05-10T06:01:29.220Z,0.00
2019-05-10T06:02:56.889Z,0.00
2019-05-10T06:04:28.707Z,0.00
2019-05-10T06:06:00.517Z,0.00
2019-05-10T06:07:37.984Z,0.00
2019-05-10T06:09:04.149Z,0.00
2019-05-10T06:12:12.752Z,0.00
2019-05-10T06:13:39.704Z,0.00
2019-05-10T06:15:11.403Z,0.00
2019-05-10T06:16:45.264Z,0.00
2019-05-10T06:18:15.037Z,0.00
2019-05-10T06:19:46.846Z,0.00
2019-05-10T06:21:25.165Z,0.00
2019-05-10T06:23:05.524Z,0.00
2019-05-10T06:24:22.298Z,0.00
2019-05-10T06:25:54.112Z,0.00
2019-05-10T06:27:25.918Z,0.00
2019-05-10T06:29:03.404Z,0.00
2019-05-10T06:30:29.548Z,0.00
2019-05-10T06:32:01.478Z,0.00
2019-05-10T06:33:33.195Z,0.00
2019-05-10T06:35:04.991Z,0.00
2019-05-10T06:36:36.813Z,0.00
2019-05-10T06:38:08.620Z,0.00
2019-05-10T06:39:40.436Z,0.00
2019-05-10T06:41:17.033Z,0.00
2019-05-10T06:42:44.064Z,0.00
2019-05-10T06:44:15.878Z,0.00
2019-05-10T06:45:52.417Z,0.00
2019-05-10T06:47:21.771Z,0.00
2019-05-10T06:48:51.321Z,0.00
2019-05-10T06:50:29.850Z,0.00
2019-05-10T06:51:54.953Z,0.00
2019-05-10T06:53:26.765Z,0.00
2019-05-10T06:54:58.900Z,0.00
2019-05-10T06:56:30.395Z,0.00
2019-05-10T06:58:02.215Z,0.00
2019-05-10T06:59:34.023Z,0.00
2019-05-10T07:01:05.838Z,0.00
2019-05-10T07:02:37.655Z,0.00
2019-05-10T07:04:09.471Z,0.00
2019-05-10T07:05:41.303Z,0.00
2019-05-10T07:07:22.102Z,0.00
2019-05-10T07:08:46.014Z,0.00
2019-05-10T07:10:19.545Z,0.00
2019-05-10T07:11:48.540Z,0.00
2019-05-10T07:13:20.353Z,0.00
2019-05-10T07:14:52.185Z,0.00
2019-05-10T07:16:25.830Z,0.00
2019-05-10T07:17:55.796Z,0.00
2019-05-10T07:19:28.856Z,0.00
2019-05-10T07:21:00.907Z,0.00
2019-05-10T07:22:31.267Z,0.00
2019-05-10T07:24:03.055Z,0.00
2019-05-10T07:25:37.882Z,0.00
2019-05-10T07:27:06.783Z,0.00
2019-05-10T07:28:38.507Z,0.00
2019-05-10T07:30:10.324Z,0.00
2019-05-10T07:31:42.127Z,0.00
2019-05-10T07:33:13.942Z,0.00
2019-05-10T07:34:48.800Z,0.00
2019-05-10T07:36:20.771Z,0.00
2019-05-10T07:37:51.792Z,0.00
2019-05-10T07:39:21.230Z,0.00
2019-05-10T07:40:53.015Z,0.00
2019-05-10T07:42:24.828Z,0.00
2019-05-10T07:44:00.385Z,0.00
2019-05-10T07:45:28.559Z,0.00
2019-05-10T07:47:00.271Z,0.00
2019-05-10T07:48:32.086Z,0.00
2019-05-10T07:50:09.477Z,0.00
2019-05-10T07:51:35.716Z,0.00
2019-05-10T07:53:07.544Z,0.00
2019-05-10T07:54:45.414Z,0.00
2019-05-10T07:56:11.173Z,0.00
2019-05-10T07:57:42.973Z,0.00
2019-05-10T07:59:16.294Z,0.00
2019-05-10T08:00:46.857Z,0.00
2019-05-10T08:02:18.418Z,0.00
2019-05-10T08:03:52.526Z,0.00
2019-05-10T08:05:22.047Z,0.00
2019-05-10T08:06:53.863Z,0.00
2019-05-10T08:08:25.684Z,0.00
2019-05-10T08:09:59.460Z,0.00
2019-05-10T08:11:29.308Z,0.00
2019-05-10T08:13:03.513Z,0.00
2019-05-10T08:14:32.933Z,0.00
2019-05-10T08:16:05.475Z,0.00
2019-05-10T08:17:43.180Z,0.00
2019-05-10T08:19:08.375Z,0.00
2019-05-10T08:20:49.497Z,0.00
2019-05-10T08:22:13.074Z,0.00
2019-05-10T08:23:44.046Z,0.00
2019-05-10T08:25:15.652Z,0.00
2019-05-10T08:26:47.448Z,0.00
2019-05-10T08:28:19.262Z,0.00
2019-05-10T08:30:15.736Z,0.00
2019-05-10T08:31:25.651Z,0.00
2019-05-10T08:32:54.710Z,0.00
2019-05-10T08:34:28.918Z,0.00
2019-05-10T08:36:04.970Z,0.00
2019-05-10T08:37:36.009Z,0.00
2019-05-10T08:39:10.011Z,0.00
2019-05-10T08:40:37.707Z,0.00
2019-05-10T08:42:28.583Z,0.00
2019-05-10T08:43:38.817Z,0.00
2019-05-10T08:45:09.238Z,0.00
2019-05-10T08:46:43.725Z,0.00
2019-05-10T08:48:12.948Z,0.00
2019-05-10T08:49:57.615Z,0.00
2019-05-10T08:51:16.490Z,0.00
2019-05-10T08:52:48.294Z,0.00
2019-05-10T08:54:22.128Z,0.00
2019-05-10T08:55:52.567Z,0.00
2019-05-10T08:57:23.738Z,0.00
2019-05-10T08:58:55.665Z,0.00
2019-05-10T09:00:41.495Z,0.00
2019-05-10T09:01:59.178Z,0.00
2019-05-10T09:03:32.209Z,0.00
2019-05-10T09:05:02.823Z,0.00
2019-05-10T09:06:34.625Z,4.00
2019-05-10T09:08:13.657Z,0.00
2019-05-10T09:09:45.612Z,0.00
2019-05-10T09:11:10.067Z,4.00
2019-05-10T09:12:51.135Z,8.00
2019-05-10T09:14:19.715Z,12.00
2019-05-10T09:15:51.997Z,16.00
2019-05-10T09:17:26.211Z,24.00
2019-05-10T09:18:51.165Z,36.00
2019-05-10T09:20:26.207Z,56.00
2019-05-10T09:21:54.998Z,84.00
2019-05-10T09:23:24.589Z,120.00
2019-05-10T09:24:56.399Z,156.00
2019-05-10T09:26:28.224Z,168.00
2019-05-10T09:28:04.445Z,184.00
2019-05-10T09:29:37.109Z,204.00
2019-05-10T09:31:16.923Z,228.00
2019-05-10T09:32:35.508Z,264.00
2019-05-10T09:34:07.281Z,288.00
2019-05-10T09:35:46.888Z,340.00
2019-05-10T09:37:16.013Z,384.00
2019-05-10T09:38:44.147Z,476.00
2019-05-10T09:40:14.538Z,580.00
2019-05-10T09:41:46.356Z,708.00
2019-05-10T09:43:21.117Z,844.00
2019-05-10T09:44:52.184Z,988.00
2019-05-10T09:46:22.925Z,1168.00
2019-05-10T09:47:53.636Z,1264.00
2019-05-10T09:49:25.474Z,1456.00
2019-05-10T09:51:00.614Z,1628.00
2019-05-10T09:52:29.052Z,1820.00
2019-05-10T09:54:01.265Z,1984.00
2019-05-10T09:55:32.680Z,2240.00
2019-05-10T09:57:04.547Z,2400.00
2019-05-10T09:58:38.635Z,2544.00
2019-05-10T10:00:08.126Z,2812.00
2019-05-10T10:01:40.152Z,2868.00
2019-05-10T10:03:12.855Z,3100.00
2019-05-10T10:04:43.576Z,3316.00
2019-05-10T10:06:17.406Z,3224.00
2019-05-10T10:07:48.260Z,3436.00
2019-05-10T10:09:19.317Z,3512.00
2019-05-10T10:10:50.957Z,3844.00
2019-05-10T10:12:23.242Z,4132.00
2019-05-10T10:13:59.136Z,4368.00
2019-05-10T10:15:33.606Z,4432.00
2019-05-10T10:17:02.755Z,4968.00
2019-05-10T10:18:29.901Z,5336.00
2019-05-10T10:20:01.979Z,5880.00
2019-05-10T10:23:07.292Z,6112.00
2019-05-10T10:26:12.719Z,5760.00
2019-05-10T10:27:40.957Z,4948.00
2019-05-10T10:29:13.184Z,4508.00
2019-05-10T10:30:50.334Z,4556.00
2019-05-10T10:32:16.633Z,5104.00
2019-05-10T10:33:54.570Z,5324.00
2019-05-10T10:35:26.549Z,6276.00
2019-05-10T10:36:52.469Z,5952.00
2019-05-10T10:38:27.789Z,6676.00
2019-05-10T10:40:00.684Z,6308.00
2019-05-10T10:41:31.609Z,7116.00
2019-05-10T10:42:58.989Z,7080.00
2019-05-10T10:44:31.062Z,7832.00
2019-05-10T10:46:02.589Z,8356.00
2019-05-10T10:47:34.604Z,9860.00
2019-05-10T10:50:38.217Z,10940.00
2019-05-10T10:52:11.227Z,10396.00
2019-05-10T10:53:41.822Z,9988.00
2019-05-10T10:55:13.610Z,11652.00
2019-05-10T10:56:48.209Z,14024.00
2019-05-10T10:58:18.533Z,12584.00
2019-05-10T10:59:49.045Z,12204.00
2019-05-10T11:01:25.543Z,10476.00
2019-05-10T11:02:53.749Z,9988.00
2019-05-10T11:04:24.999Z,9796.00
2019-05-10T11:05:56.248Z,11620.00
2019-05-10T11:07:30.233Z,12320.00
2019-05-10T11:09:01.750Z,11464.00
2019-05-10T11:10:31.745Z,9700.00
2019-05-10T11:12:03.820Z,9328.00
2019-05-10T11:15:08.066Z,10096.00
2019-05-10T11:16:41.096Z,10364.00
2019-05-10T11:18:11.423Z,11744.00
2019-05-10T11:19:42.777Z,13288.00
2019-05-10T11:21:14.469Z,14496.00
2019-05-10T11:22:49.752Z,14504.00
2019-05-10T11:24:20.302Z,13744.00
2019-05-10T11:25:55.091Z,16196.00
2019-05-10T11:27:21.737Z,16552.00
2019-05-10T11:28:53.498Z,16424.00
2019-05-10T11:30:25.385Z,15360.00
2019-05-10T11:32:12.264Z,15608.00
2019-05-10T11:33:30.828Z,15876.00
2019-05-10T11:35:00.709Z,17016.00
2019-05-10T11:38:06.725Z,23968.00
2019-05-10T11:39:41.938Z,23008.00
2019-05-10T11:41:13.486Z,25088.00
2019-05-10T11:42:45.346Z,24608.00
2019-05-10T11:44:12.129Z,24768.00
2019-05-10T11:45:44.231Z,20384.00
2019-05-10T11:47:24.113Z,20032.00
2019-05-10T11:48:47.323Z,20704.00
2019-05-10T11:53:24.010Z,20256.00
2019-05-10T11:54:54.400Z,21024.00
2019-05-10T11:56:27.801Z,22720.00
2019-05-10T11:58:02.947Z,21056.00
2019-05-10T11:59:33.858Z,19648.00
2019-05-10T12:01:12.850Z,20064.00
2019-05-10T12:04:13.172Z,18144.00
2019-05-10T12:05:37.559Z,17984.00
2019-05-10T12:07:12.658Z,20288.00
2019-05-10T12:08:41.858Z,24736.00
2019-05-10T12:10:20.669Z,23328.00
2019-05-10T12:11:51.935Z,22784.00
2019-05-10T12:14:48.735Z,23712.00
2019-05-10T12:16:21.466Z,24128.00
2019-05-10T12:19:23.526Z,19040.00
2019-05-10T12:26:19.490Z,22656.00
2019-05-10T12:26:58.952Z,22208.00
