createdAt,value
2023-03-29T00:02:55.260Z,25.00
2023-03-29T00:06:56.236Z,25.00
2023-03-29T00:14:55.638Z,0.00
2023-03-29T00:22:55.535Z,27.52
2023-03-29T00:30:55.443Z,25.99
2023-03-29T00:38:55.328Z,25.00
2023-03-29T00:46:55.435Z,34.78
2023-03-29T00:54:55.322Z,36.66
2023-03-29T00:58:56.263Z,25.00
2023-03-29T01:02:56.260Z,34.76
2023-03-29T01:06:56.218Z,25.37
2023-03-29T01:10:56.265Z,29.06
2023-03-29T01:14:56.193Z,37.38
2023-03-29T01:18:56.117Z,27.26
2023-03-29T01:22:56.062Z,32.07
2023-03-29T01:26:55.972Z,25.76
2023-03-29T01:30:55.927Z,32.81
2023-03-29T01:34:55.862Z,27.27
2023-03-29T01:38:55.849Z,30.96
2023-03-29T01:42:55.883Z,27.41
2023-03-29T01:46:56.051Z,32.62
2023-03-29T01:50:56.209Z,37.27
2023-03-29T01:54:56.355Z,37.03
2023-03-29T01:58:56.467Z,41.20
2023-03-29T02:06:55.844Z,35.88
2023-03-29T02:14:56.204Z,33.44
2023-03-29T02:22:56.137Z,38.52
2023-03-29T02:26:57.081Z,30.39
2023-03-29T02:30:57.026Z,30.57
2023-03-29T02:34:56.965Z,33.12
2023-03-29T02:38:56.920Z,31.37
2023-03-29T02:42:57.015Z,35.84
2023-03-29T02:46:57.247Z,31.18
2023-03-29T02:50:57.346Z,31.81
2023-03-29T02:54:57.277Z,26.81
2023-03-29T02:58:57.747Z,35.50
2023-03-29T03:02:58.756Z,31.84
2023-03-29T03:06:57.101Z,35.70
2023-03-29T03:10:57.046Z,33.09
2023-03-29T03:14:57.013Z,33.15
2023-03-29T03:18:56.950Z,31.20
2023-03-29T03:22:56.853Z,34.53
2023-03-29T03:26:56.801Z,29.48
2023-03-29T03:30:56.923Z,36.79
2023-03-29T03:34:56.960Z,35.60
2023-03-29T03:38:57.114Z,37.57
2023-03-29T03:42:57.247Z,36.26
2023-03-29T03:46:57.310Z,33.22
2023-03-29T03:50:57.299Z,35.84
2023-03-29T03:54:57.393Z,37.28
2023-03-29T03:58:57.539Z,35.59
2023-03-29T04:02:57.730Z,40.03
2023-03-29T04:06:57.743Z,31.01
2023-03-29T04:10:57.756Z,37.79
2023-03-29T04:18:56.909Z,41.66
2023-03-29T04:22:57.867Z,37.14
2023-03-29T04:30:57.142Z,34.30
2023-03-29T04:38:57.747Z,39.36
2023-03-29T04:46:57.456Z,37.54
2023-03-29T04:54:57.681Z,36.78
2023-03-29T05:02:58.020Z,39.09
2023-03-29T05:10:58.258Z,37.82
2023-03-29T09:02:58.930Z,216.10
2023-03-29T09:07:00.120Z,236.96
2023-03-29T11:02:57.037Z,146.09
2023-03-29T11:10:56.896Z,158.89
2023-03-29T11:18:56.405Z,167.44
2023-03-29T11:22:57.400Z,172.11
2023-03-29T11:26:57.399Z,175.40
2023-03-29T11:34:56.403Z,182.19
2023-03-29T11:46:56.335Z,187.50
2023-03-29T11:50:57.404Z,187.97
2023-03-29T11:58:56.922Z,190.08
2023-03-29T12:06:56.920Z,181.35
2023-03-29T12:14:56.909Z,99.09
2023-03-29T12:22:56.921Z,28.44
2023-03-29T12:30:57.432Z,75.79
2023-03-29T12:42:56.946Z,129.71
2023-03-29T12:50:56.488Z,159.91
2023-03-29T12:54:57.457Z,172.61
2023-03-29T12:58:57.461Z,158.01
2023-03-29T13:02:57.477Z,146.69
2023-03-29T13:10:55.915Z,110.87
2023-03-29T13:18:55.967Z,162.64
2023-03-29T13:26:55.550Z,186.67
2023-03-29T13:30:56.487Z,177.21
2023-03-29T13:34:56.354Z,173.78
2023-03-29T13:38:56.279Z,171.41
2023-03-29T13:42:56.146Z,169.12
2023-03-29T13:46:56.491Z,168.66
2023-03-29T13:50:56.487Z,166.89
2023-03-29T13:54:56.508Z,166.38
2023-03-29T13:58:56.493Z,164.47
2023-03-29T14:02:56.568Z,162.01
2023-03-29T14:06:56.479Z,162.60
2023-03-29T14:10:56.542Z,161.54
2023-03-29T14:14:59.434Z,161.11
2023-03-29T14:18:56.479Z,161.10
2023-03-29T14:22:55.979Z,158.45
2023-03-29T14:26:55.892Z,159.10
2023-03-29T14:30:55.997Z,158.11
2023-03-29T14:34:56.488Z,156.48
2023-03-29T14:38:55.990Z,155.97
2023-03-29T14:42:55.515Z,155.14
2023-03-29T14:46:55.487Z,154.50
2023-03-29T14:50:55.418Z,152.13
2023-03-29T14:54:56.004Z,152.25
2023-03-29T14:58:55.606Z,151.77
2023-03-29T15:02:55.720Z,149.97
2023-03-29T15:06:56.003Z,149.60
2023-03-29T15:10:55.858Z,148.37
2023-03-29T15:14:56.033Z,148.12
2023-03-29T15:18:56.040Z,147.68
2023-03-29T15:26:55.255Z,143.60
2023-03-29T15:34:55.450Z,143.46
2023-03-29T15:42:55.705Z,143.25
2023-03-29T19:22:57.384Z,122.46
2023-03-29T19:30:57.699Z,125.82
2023-03-29T19:38:57.453Z,124.49
2023-03-29T19:46:57.425Z,124.83
2023-03-29T19:54:57.229Z,120.67
2023-03-29T20:02:57.263Z,122.07
2023-03-29T20:10:57.096Z,121.64
2023-03-29T20:14:58.042Z,120.97
2023-03-29T20:18:58.011Z,119.69
2023-03-29T20:22:57.940Z,118.75
2023-03-29T20:26:57.863Z,119.10
2023-03-29T20:30:57.928Z,116.22
2023-03-29T20:34:57.887Z,118.07
2023-03-29T20:38:57.974Z,119.73
2023-03-29T20:42:57.731Z,118.31
2023-03-29T20:46:57.653Z,116.26
2023-03-29T20:50:57.772Z,115.59
2023-03-29T20:54:57.561Z,114.91
2023-03-29T20:58:57.728Z,114.14
2023-03-29T21:02:57.782Z,115.85
2023-03-29T21:06:57.656Z,114.67
2023-03-29T21:10:57.579Z,112.37
2023-03-29T21:14:57.555Z,114.76
2023-03-29T21:18:57.509Z,111.88
2023-03-29T21:22:57.475Z,108.56
2023-03-29T21:26:57.378Z,110.44
2023-03-29T21:30:57.352Z,110.45
2023-03-29T21:34:57.291Z,111.52
2023-03-29T21:38:57.255Z,107.92
2023-03-29T21:42:57.173Z,107.07
2023-03-29T21:46:57.169Z,108.64
2023-03-29T21:50:57.234Z,110.05
2023-03-29T21:54:57.218Z,106.71
2023-03-29T21:58:57.133Z,108.86
2023-03-29T22:02:57.163Z,107.87
2023-03-29T22:06:57.056Z,103.46
2023-03-29T22:10:57.096Z,103.60
2023-03-29T22:14:56.988Z,106.55
2023-03-29T22:18:57.199Z,105.10
2023-03-29T22:22:57.156Z,104.39
2023-03-29T22:26:57.142Z,106.64
2023-03-29T22:30:57.065Z,102.80
2023-03-29T22:34:57.032Z,102.45
2023-03-29T22:38:56.994Z,102.55
2023-03-29T22:42:56.980Z,105.00
2023-03-29T22:46:57.171Z,102.81
2023-03-29T22:50:57.133Z,100.23
2023-03-29T22:54:57.102Z,101.14
2023-03-29T22:58:57.092Z,100.88
2023-03-29T23:02:57.155Z,97.59
2023-03-29T23:06:57.003Z,100.70
2023-03-29T23:56:51.696Z,25.00
