createdAt,value
2019-04-22T00:01:38.215Z,8.15
2019-04-22T00:04:11.117Z,7.87
2019-04-22T00:06:58.392Z,9.98
2019-04-22T00:09:31.071Z,8.23
2019-04-22T00:12:02.518Z,8.70
2019-04-22T00:14:24.918Z,7.85
2019-04-22T00:16:58.837Z,8.80
2019-04-22T00:19:29.129Z,9.18
2019-04-22T00:22:00.527Z,10.45
2019-04-22T00:24:24.512Z,8.48
2019-04-22T00:26:57.367Z,12.03
2019-04-22T00:29:46.658Z,8.35
2019-04-22T00:31:52.906Z,8.88
2019-04-22T00:34:16.199Z,8.90
2019-04-22T00:36:49.525Z,8.30
2019-04-22T00:39:21.967Z,8.13
2019-04-22T00:41:49.001Z,9.03
2019-04-22T00:44:25.506Z,8.40
2019-04-22T00:49:59.701Z,8.90
2019-04-22T00:51:54.070Z,11.50
2019-04-22T00:54:17.751Z,8.45
2019-04-22T00:56:40.863Z,9.00
2019-04-22T00:59:12.996Z,10.13
2019-04-22T01:01:39.792Z,10.13
2019-04-22T01:04:14.225Z,9.68
2019-04-22T01:06:41.649Z,9.23
2019-04-22T01:09:25.027Z,9.63
2019-04-22T01:11:33.482Z,10.15
2019-04-22T01:14:01.302Z,10.43
2019-04-22T01:16:37.170Z,9.28
2019-04-22T01:19:00.552Z,10.18
2019-04-22T01:21:36.370Z,10.30
2019-04-22T01:23:57.536Z,11.78
2019-04-22T01:26:24.312Z,11.90
2019-04-22T01:28:49.990Z,10.30
2019-04-22T01:31:10.197Z,11.95
2019-04-22T01:33:40.204Z,10.53
2019-04-22T01:36:25.983Z,11.95
2019-04-22T01:38:51.228Z,11.43
2019-04-22T01:41:37.686Z,11.53
2019-04-22T01:44:10.510Z,11.60
2019-04-22T01:46:24.778Z,11.63
2019-04-22T01:48:56.230Z,13.40
2019-04-22T01:51:35.475Z,11.63
2019-04-22T01:53:56.585Z,11.63
2019-04-22T01:56:24.124Z,12.95
2019-04-22T01:58:38.264Z,11.35
2019-04-22T02:01:22.314Z,11.85
2019-04-22T02:03:46.722Z,13.48
2019-04-22T02:06:16.447Z,11.25
2019-04-22T02:11:23.666Z,11.57
2019-04-22T02:13:42.818Z,11.93
2019-04-22T02:16:17.922Z,11.83
2019-04-22T02:21:09.584Z,11.68
2019-04-22T02:26:07.125Z,12.10
2019-04-22T02:28:41.133Z,11.40
2019-04-22T02:34:01.842Z,11.88
2019-04-22T02:54:12.084Z,11.97
2019-04-22T02:58:38.936Z,11.25
2019-04-22T03:01:06.068Z,11.63
2019-04-22T03:06:09.458Z,12.00
2019-04-22T03:11:04.099Z,13.30
2019-04-22T03:13:29.184Z,21.00
2019-04-22T03:16:01.271Z,12.60
2019-04-22T03:18:29.467Z,13.43
2019-04-22T03:20:58.280Z,12.70
2019-04-22T03:23:29.241Z,12.88
2019-04-22T03:28:18.804Z,13.38
2019-04-22T03:30:56.109Z,12.90
2019-04-22T03:33:23.411Z,12.15
2019-04-22T03:38:08.547Z,12.47
2019-04-22T03:40:47.298Z,13.43
2019-04-22T03:43:15.053Z,13.72
2019-04-22T03:45:31.009Z,15.08
2019-04-22T03:48:08.002Z,12.35
2019-04-22T03:50:39.097Z,12.50
2019-04-22T03:53:15.006Z,12.70
2019-04-22T03:55:38.387Z,12.25
2019-04-22T03:58:11.033Z,12.23
2019-04-22T04:03:06.873Z,12.90
2019-04-22T04:08:14.650Z,12.58
2019-04-22T04:13:17.210Z,14.13
2019-04-22T04:17:57.118Z,14.03
2019-04-22T04:20:42.111Z,12.50
2019-04-22T04:23:13.339Z,12.30
2019-04-22T04:30:30.289Z,12.82
2019-04-22T04:37:55.975Z,12.28
2019-04-22T04:40:26.791Z,12.43
2019-04-22T04:45:36.631Z,12.43
2019-04-22T04:55:28.410Z,13.10
2019-04-22T05:05:18.190Z,12.30
2019-04-22T05:07:40.431Z,12.05
2019-04-22T05:10:27.052Z,11.78
2019-04-22T05:20:12.760Z,12.00
2019-04-22T05:22:35.690Z,12.00
2019-04-22T05:24:58.355Z,11.78
2019-04-22T05:30:19.889Z,13.40
2019-04-22T05:32:28.808Z,11.80
2019-04-22T05:34:52.834Z,11.10
2019-04-22T05:39:49.536Z,10.40
2019-04-22T05:42:21.746Z,10.35
2019-04-22T05:44:49.907Z,10.58
2019-04-22T05:47:23.685Z,10.72
2019-04-22T05:49:42.986Z,11.10
2019-04-22T05:52:14.747Z,10.50
2019-04-22T05:54:47.125Z,13.20
2019-04-22T05:57:15.585Z,9.95
2019-04-22T05:59:48.247Z,10.45
2019-04-22T06:02:30.487Z,10.00
2019-04-22T06:04:48.410Z,10.85
2019-04-22T06:07:07.105Z,15.80
2019-04-22T06:09:37.256Z,11.20
2019-04-22T06:11:59.183Z,9.48
2019-04-22T06:14:31.096Z,9.23
2019-04-22T06:17:04.003Z,8.28
2019-04-22T06:19:31.525Z,9.33
2019-04-22T06:22:04.286Z,8.53
2019-04-22T06:24:50.495Z,8.63
2019-04-22T06:27:08.029Z,8.40
2019-04-22T06:29:41.473Z,8.43
2019-04-22T06:32:22.328Z,9.38
2019-04-22T06:34:30.720Z,11.97
2019-04-22T06:37:05.342Z,10.05
2019-04-22T06:39:28.091Z,8.53
2019-04-22T06:41:59.127Z,14.15
2019-04-22T06:44:26.020Z,8.25
2019-04-22T06:46:52.386Z,8.43
2019-04-22T06:49:27.371Z,6.55
2019-04-22T06:51:55.561Z,6.70
2019-04-22T06:54:21.793Z,10.85
2019-04-22T06:56:53.403Z,10.08
2019-04-22T06:59:19.030Z,6.95
2019-04-22T07:01:59.337Z,6.50
2019-04-22T07:04:10.931Z,9.88
2019-04-22T07:06:48.605Z,7.67
2019-04-22T07:11:41.632Z,6.92
2019-04-22T07:19:08.821Z,9.15
2019-04-22T07:21:38.439Z,6.72
2019-04-22T07:24:22.775Z,13.38
2019-04-22T07:26:54.543Z,4.80
2019-04-22T07:29:01.284Z,5.08
2019-04-22T07:31:34.178Z,7.75
2019-04-22T07:34:08.221Z,6.25
2019-04-22T07:36:45.614Z,5.60
2019-04-22T07:39:01.697Z,8.20
2019-04-22T07:41:31.729Z,5.85
2019-04-22T07:44:13.105Z,5.03
2019-04-22T07:46:28.600Z,5.15
2019-04-22T07:48:57.625Z,3.62
2019-04-22T07:51:30.073Z,4.83
2019-04-22T07:53:58.305Z,4.47
2019-04-22T07:56:23.942Z,4.00
2019-04-22T07:58:48.839Z,4.10
2019-04-22T08:01:20.466Z,15.05
2019-04-22T08:03:58.742Z,5.70
2019-04-22T08:06:17.252Z,5.10
2019-04-22T08:08:45.479Z,7.17
2019-04-22T08:11:30.956Z,6.53
2019-04-22T08:14:01.546Z,4.72
2019-04-22T08:16:16.488Z,4.10
2019-04-22T08:18:40.581Z,4.72
2019-04-22T08:21:12.283Z,4.47
2019-04-22T08:23:46.530Z,3.42
2019-04-22T08:26:05.482Z,4.80
2019-04-22T08:31:10.558Z,3.55
2019-04-22T08:38:39.505Z,3.83
2019-04-22T08:41:06.865Z,3.65
2019-04-22T08:46:08.556Z,7.25
2019-04-22T08:48:32.635Z,3.80
2019-04-22T08:51:00.766Z,4.58
2019-04-22T08:53:31.431Z,4.90
2019-04-22T08:56:10.902Z,5.60
2019-04-22T08:58:29.469Z,4.25
2019-04-22T09:01:06.503Z,9.65
2019-04-22T09:03:28.012Z,3.87
2019-04-22T09:06:06.404Z,5.62
2019-04-22T09:08:27.877Z,5.28
2019-04-22T09:10:57.057Z,3.72
2019-04-22T09:13:20.315Z,4.97
2019-04-22T09:15:49.633Z,5.70
2019-04-22T09:18:25.034Z,4.25
2019-04-22T09:21:01.115Z,4.80
2019-04-22T09:23:26.943Z,6.08
2019-04-22T09:25:48.435Z,10.23
2019-04-22T09:28:15.226Z,5.25
2019-04-22T09:30:49.542Z,4.50
2019-04-22T09:33:20.811Z,4.12
2019-04-22T09:35:45.364Z,5.10
2019-04-22T09:38:28.299Z,4.58
2019-04-22T09:40:39.050Z,5.80
2019-04-22T09:43:13.408Z,5.20
2019-04-22T09:45:34.391Z,7.72
2019-04-22T09:48:08.665Z,4.37
2019-04-22T09:53:08.403Z,5.83
2019-04-22T09:55:34.127Z,4.87
2019-04-22T09:58:03.126Z,9.45
2019-04-22T10:00:37.407Z,4.42
2019-04-22T10:05:32.854Z,5.58
2019-04-22T10:07:59.974Z,6.17
2019-04-22T10:10:29.992Z,6.05
2019-04-22T10:12:57.816Z,9.40
2019-04-22T10:15:25.217Z,3.87
2019-04-22T10:17:58.281Z,8.00
2019-04-22T10:20:26.943Z,6.30
2019-04-22T10:22:57.488Z,8.48
2019-04-22T10:25:26.417Z,5.25
2019-04-22T10:27:56.930Z,4.80
2019-04-22T10:30:35.830Z,7.50
2019-04-22T10:32:50.867Z,13.93
2019-04-22T10:35:17.188Z,5.05
2019-04-22T10:37:40.567Z,8.88
2019-04-22T10:40:11.278Z,3.70
2019-04-22T10:42:41.479Z,8.63
2019-04-22T10:45:10.095Z,14.25
2019-04-22T10:47:38.281Z,9.10
2019-04-22T10:50:08.578Z,5.85
2019-04-22T10:52:37.169Z,7.60
2019-04-22T10:55:09.539Z,9.78
2019-04-22T10:57:36.935Z,7.15
2019-04-22T11:00:05.883Z,6.35
2019-04-22T11:02:33.166Z,4.53
2019-04-22T11:05:01.692Z,3.80
2019-04-22T11:07:37.350Z,3.55
2019-04-22T11:10:15.371Z,3.90
2019-04-22T11:12:30.794Z,6.78
2019-04-22T11:14:58.091Z,5.60
2019-04-22T11:17:26.028Z,3.17
2019-04-22T11:19:53.408Z,7.45
2019-04-22T11:22:26.340Z,3.58
2019-04-22T11:24:50.798Z,6.40
2019-04-22T11:27:18.894Z,3.22
2019-04-22T11:29:47.634Z,3.17
2019-04-22T11:32:15.042Z,3.35
2019-04-22T11:34:42.890Z,4.15
2019-04-22T11:37:10.333Z,8.18
2019-04-22T11:39:38.662Z,5.30
2019-04-22T11:42:05.972Z,2.33
2019-04-22T11:44:33.305Z,12.27
2019-04-22T11:47:01.530Z,6.50
2019-04-22T11:49:29.937Z,3.37
2019-04-22T11:51:57.300Z,4.47
2019-04-22T11:54:25.905Z,4.57
2019-04-22T11:56:53.205Z,2.40
2019-04-22T11:59:20.605Z,4.50
2019-04-22T12:01:48.751Z,4.93
2019-04-22T12:04:16.110Z,4.20
2019-04-22T12:06:44.141Z,7.10
2019-04-22T12:09:13.427Z,2.93
2019-04-22T12:11:40.859Z,2.87
2019-04-22T12:14:09.667Z,5.60
2019-04-22T12:16:37.202Z,4.00
2019-04-22T12:19:05.059Z,8.20
2019-04-22T12:21:33.062Z,6.00
2019-04-22T12:24:01.094Z,6.83
2019-04-22T12:26:28.684Z,9.43
2019-04-22T12:28:57.188Z,6.93
2019-04-22T12:31:24.621Z,8.63
2019-04-22T12:33:53.044Z,6.83
2019-04-22T12:36:20.410Z,9.30
2019-04-22T12:38:47.727Z,5.70
2019-04-22T12:41:16.046Z,6.70
2019-04-22T12:43:45.088Z,3.23
2019-04-22T12:46:12.454Z,3.77
2019-04-22T12:48:41.127Z,3.70
2019-04-22T12:51:09.213Z,11.27
2019-04-22T12:53:37.965Z,3.17
2019-04-22T12:56:05.372Z,5.90
2019-04-22T12:58:33.886Z,3.13
2019-04-22T13:01:01.328Z,3.00
2019-04-22T13:03:28.741Z,3.70
2019-04-22T13:05:57.295Z,4.43
2019-04-22T13:08:25.482Z,5.70
2019-04-22T13:10:59.290Z,6.30
2019-04-22T13:13:23.051Z,3.40
2019-04-22T13:15:51.066Z,6.80
2019-04-22T13:18:27.665Z,3.50
2019-04-22T13:20:48.639Z,6.37
2019-04-22T13:23:15.936Z,5.93
2019-04-22T13:25:43.254Z,11.10
2019-04-22T13:28:11.327Z,8.50
2019-04-22T13:30:38.725Z,5.77
2019-04-22T13:33:07.072Z,2.63
2019-04-22T13:35:36.097Z,2.50
2019-04-22T13:38:04.784Z,1.77
2019-04-22T13:40:32.936Z,3.47
2019-04-22T13:43:00.824Z,1.57
2019-04-22T13:45:28.107Z,1.43
2019-04-22T13:48:11.070Z,1.60
2019-04-22T13:53:37.709Z,10.77
2019-04-22T13:58:04.210Z,4.30
2019-04-22T14:00:22.554Z,2.67
2019-04-22T14:03:08.917Z,3.70
2019-04-22T14:05:37.939Z,2.70
2019-04-22T14:08:07.925Z,4.23
2019-04-22T14:10:34.492Z,1.70
2019-04-22T14:13:02.043Z,3.93
2019-04-22T14:15:29.905Z,1.90
2019-04-22T14:17:57.134Z,2.40
2019-04-22T14:20:27.722Z,2.90
2019-04-22T14:22:54.763Z,4.07
2019-04-22T14:25:22.982Z,1.70
2019-04-22T14:27:58.366Z,2.17
2019-04-22T14:30:19.210Z,2.20
2019-04-22T14:32:47.654Z,3.43
2019-04-22T14:35:15.370Z,5.43
2019-04-22T14:37:42.689Z,3.20
2019-04-22T14:40:11.829Z,3.30
2019-04-22T14:42:58.923Z,4.53
2019-04-22T14:45:58.501Z,3.10
2019-04-22T14:47:59.429Z,1.50
2019-04-22T14:50:32.262Z,1.60
2019-04-22T14:52:59.422Z,5.33
2019-04-22T14:55:12.929Z,1.63
2019-04-22T14:57:36.286Z,3.13
2019-04-22T15:00:06.120Z,1.90
2019-04-22T15:02:33.973Z,2.00
2019-04-22T15:05:01.279Z,3.17
2019-04-22T15:07:28.845Z,1.93
2019-04-22T15:09:57.648Z,2.17
2019-04-22T15:12:31.183Z,4.53
2019-04-22T15:15:01.608Z,2.53
2019-04-22T15:17:38.830Z,4.80
2019-04-22T15:20:17.692Z,6.40
2019-04-22T15:22:46.380Z,5.60
2019-04-22T15:25:14.452Z,2.43
2019-04-22T15:27:41.779Z,2.27
2019-04-22T15:30:09.716Z,2.67
2019-04-22T15:32:37.079Z,4.67
2019-04-22T15:35:07.108Z,4.03
2019-04-22T15:37:35.141Z,2.80
2019-04-22T15:40:02.870Z,7.30
2019-04-22T15:42:35.526Z,4.67
2019-04-22T15:44:59.979Z,2.77
2019-04-22T15:47:27.270Z,10.20
2019-04-22T15:49:56.096Z,2.47
2019-04-22T15:52:33.801Z,2.37
2019-04-22T15:54:53.941Z,3.47
2019-04-22T15:57:22.520Z,3.27
2019-04-22T16:00:06.738Z,13.70
2019-04-22T16:02:19.433Z,5.07
2019-04-22T16:04:46.813Z,2.23
2019-04-22T16:07:14.829Z,2.70
2019-04-22T16:09:43.430Z,6.43
2019-04-22T16:12:19.335Z,2.60
2019-04-22T16:14:45.380Z,3.60
2019-04-22T16:17:08.813Z,8.43
2019-04-22T16:19:37.019Z,3.10
2019-04-22T16:22:10.605Z,3.07
2019-04-22T16:24:36.090Z,5.17
2019-04-22T16:27:08.774Z,3.67
2019-04-22T16:29:37.198Z,3.55
2019-04-22T16:32:05.366Z,3.80
2019-04-22T16:34:33.986Z,5.17
2019-04-22T16:37:02.778Z,4.40
2019-04-22T16:39:31.090Z,6.28
2019-04-22T16:41:58.430Z,3.58
2019-04-22T16:44:26.837Z,3.47
2019-04-22T16:46:55.261Z,5.70
2019-04-22T16:49:23.576Z,4.70
2019-04-22T16:51:52.067Z,3.52
2019-04-22T16:54:20.163Z,3.72
2019-04-22T16:56:47.984Z,3.47
2019-04-22T16:59:16.878Z,3.90
2019-04-22T17:01:46.314Z,10.98
2019-04-22T17:04:16.425Z,3.83
2019-04-22T17:06:45.630Z,2.85
2019-04-22T17:09:17.115Z,3.50
2019-04-22T17:11:41.943Z,5.80
2019-04-22T17:14:09.267Z,5.87
2019-04-22T17:16:36.744Z,4.72
2019-04-22T17:19:04.537Z,3.87
2019-04-22T17:21:33.077Z,2.58
2019-04-22T17:24:01.383Z,4.12
2019-04-22T17:26:28.779Z,4.75
2019-04-22T17:28:57.585Z,3.27
2019-04-22T17:31:25.030Z,3.60
2019-04-22T17:33:53.029Z,5.58
2019-04-22T17:36:20.441Z,3.12
2019-04-22T17:38:56.458Z,5.80
2019-04-22T17:41:34.001Z,3.47
2019-04-22T17:44:16.902Z,3.45
2019-04-22T17:46:41.698Z,4.08
2019-04-22T17:49:25.575Z,3.62
2019-04-22T17:52:10.755Z,3.55
2019-04-22T17:54:38.639Z,4.65
2019-04-22T17:57:08.061Z,2.92
2019-04-22T17:59:32.746Z,4.78
2019-04-22T18:02:02.199Z,2.58
2019-04-22T18:04:14.395Z,6.25
2019-04-22T18:07:13.400Z,3.95
2019-04-22T18:09:57.688Z,5.00
2019-04-22T18:12:08.533Z,3.45
2019-04-22T18:14:43.666Z,4.45
2019-04-22T18:17:06.042Z,3.25
2019-04-22T18:19:27.497Z,2.83
2019-04-22T18:21:51.679Z,3.35
2019-04-22T18:24:15.777Z,4.55
2019-04-22T18:26:55.552Z,3.30
2019-04-22T18:29:21.997Z,4.00
2019-04-22T18:31:45.664Z,10.88
2019-04-22T18:34:16.951Z,3.15
2019-04-22T18:36:49.630Z,4.50
2019-04-22T18:39:22.502Z,3.67
2019-04-22T18:41:48.472Z,3.00
2019-04-22T18:44:22.856Z,4.05
2019-04-22T18:46:51.245Z,4.30
2019-04-22T18:49:11.253Z,4.28
2019-04-22T18:51:46.362Z,6.00
2019-04-22T18:54:33.471Z,3.25
2019-04-22T18:56:50.479Z,4.67
2019-04-22T18:59:13.554Z,3.62
2019-04-22T19:01:33.797Z,8.53
2019-04-22T19:04:10.519Z,3.58
2019-04-22T19:06:55.122Z,4.42
2019-04-22T19:09:23.944Z,3.50
2019-04-22T19:12:01.714Z,4.17
2019-04-22T19:14:17.896Z,5.40
2019-04-22T19:16:44.554Z,3.58
2019-04-22T19:19:38.376Z,2.50
2019-04-22T19:21:46.872Z,4.97
2019-04-22T19:24:09.047Z,8.88
2019-04-22T19:26:50.323Z,3.30
2019-04-22T19:29:17.177Z,4.28
2019-04-22T19:31:43.593Z,4.15
2019-04-22T19:34:09.341Z,4.45
2019-04-22T19:36:41.942Z,5.12
2019-04-22T19:39:07.879Z,4.53
2019-04-22T19:41:36.263Z,5.55
2019-04-22T19:44:10.340Z,2.98
2019-04-22T19:46:34.377Z,5.35
2019-04-22T19:49:07.055Z,5.87
2019-04-22T19:51:37.085Z,4.40
2019-04-22T19:54:01.393Z,4.42
2019-04-22T19:56:22.738Z,3.08
2019-04-22T19:58:54.824Z,5.90
2019-04-22T20:01:27.012Z,3.47
2019-04-22T20:04:12.237Z,3.00
2019-04-22T20:06:33.570Z,4.35
2019-04-22T20:09:05.750Z,4.40
2019-04-22T20:11:37.194Z,5.53
2019-04-22T20:14:02.447Z,5.10
2019-04-22T20:16:27.341Z,4.37
2019-04-22T20:19:06.612Z,3.58
2019-04-22T20:21:33.372Z,3.70
2019-04-22T20:23:45.298Z,4.97
2019-04-22T20:26:17.967Z,4.85
2019-04-22T20:28:55.796Z,4.20
2019-04-22T20:31:25.400Z,4.03
2019-04-22T20:33:56.061Z,5.45
2019-04-22T20:36:42.594Z,6.72
2019-04-22T20:38:51.120Z,5.85
2019-04-22T20:41:15.873Z,4.45
2019-04-22T20:43:52.532Z,5.83
2019-04-22T20:46:19.221Z,6.35
2019-04-22T20:48:48.243Z,5.85
2019-04-22T20:51:19.473Z,9.70
2019-04-22T20:53:48.006Z,5.87
2019-04-22T20:56:14.456Z,8.48
2019-04-22T20:58:46.549Z,4.87
2019-04-22T21:01:04.831Z,6.40
2019-04-22T21:03:31.984Z,8.30
2019-04-22T21:06:06.006Z,6.58
2019-04-22T21:08:35.104Z,6.17
2019-04-22T21:11:04.138Z,7.80
2019-04-22T21:13:28.056Z,5.90
2019-04-22T21:16:10.825Z,9.13
2019-04-22T21:18:32.863Z,5.50
2019-04-22T21:21:02.307Z,8.05
2019-04-22T21:23:27.661Z,6.83
2019-04-22T21:26:02.421Z,6.33
2019-04-22T21:28:36.744Z,6.70
2019-04-22T21:30:57.174Z,5.62
2019-04-22T21:33:19.626Z,7.08
2019-04-22T21:38:26.662Z,6.45
2019-04-22T21:40:54.820Z,7.62
2019-04-22T21:43:24.025Z,6.17
2019-04-22T21:45:57.430Z,6.67
2019-04-22T21:51:01.316Z,10.93
2019-04-22T21:53:25.503Z,8.95
2019-04-22T21:56:00.272Z,10.00
2019-04-22T21:58:38.590Z,7.30
2019-04-22T22:01:33.596Z,7.25
2019-04-22T22:03:55.805Z,7.30
2019-04-22T22:06:11.756Z,7.10
2019-04-22T22:08:51.350Z,7.75
2019-04-22T22:11:13.828Z,7.78
2019-04-22T22:13:45.403Z,7.70
2019-04-22T22:16:12.798Z,10.98
2019-04-22T22:18:41.978Z,8.18
2019-04-22T22:21:37.739Z,7.85
2019-04-22T22:23:44.893Z,8.83
2019-04-22T22:26:08.549Z,11.22
2019-04-22T22:28:52.071Z,8.45
2019-04-22T22:31:15.496Z,8.55
2019-04-22T22:33:43.322Z,9.35
2019-04-22T22:36:05.917Z,10.93
2019-04-22T22:38:29.739Z,8.08
2019-04-22T22:40:45.875Z,9.50
2019-04-22T22:43:24.925Z,8.80
2019-04-22T22:45:52.816Z,8.10
2019-04-22T22:48:36.430Z,9.03
2019-04-22T22:51:01.984Z,8.98
2019-04-22T22:53:40.470Z,8.95
2019-04-22T22:55:57.724Z,9.25
2019-04-22T22:58:29.303Z,8.58
2019-04-22T23:00:53.658Z,8.78
2019-04-22T23:03:45.590Z,9.53
2019-04-22T23:05:57.105Z,12.33
2019-04-22T23:08:25.695Z,9.58
2019-04-22T23:11:03.497Z,9.60
2019-04-22T23:13:26.120Z,10.75
2019-04-22T23:15:48.776Z,9.18
2019-04-22T23:17:58.571Z,11.22
2019-04-22T23:20:33.396Z,8.30
2019-04-22T23:23:16.609Z,8.50
2019-04-22T23:25:49.926Z,9.00
2019-04-22T23:28:13.115Z,9.60
2019-04-22T23:30:37.842Z,11.30
2019-04-22T23:33:18.584Z,10.48
2019-04-22T23:35:49.164Z,9.55
2019-04-22T23:38:20.995Z,10.40
2019-04-22T23:40:47.832Z,10.70
2019-04-22T23:43:27.430Z,8.68
2019-04-22T23:45:50.299Z,9.35
2019-04-22T23:48:14.160Z,9.55
2019-04-22T23:50:49.504Z,13.22
2019-04-22T23:53:59.815Z,10.18
2019-04-22T23:56:16.913Z,17.35
2019-04-22T23:58:47.111Z,10.30
