createdAt,value
2022-08-22T00:00:43.270Z,78.08
2022-08-22T00:02:43.553Z,70.90
2022-08-22T00:03:42.854Z,78.20
2022-08-22T00:06:40.319Z,78.31
2022-08-22T00:09:37.793Z,78.36
2022-08-22T00:12:35.253Z,78.48
2022-08-22T00:15:43.622Z,78.56
2022-08-22T00:18:41.699Z,78.72
2022-08-22T00:21:39.186Z,78.75
2022-08-22T00:24:39.786Z,78.86
2022-08-22T00:27:37.260Z,78.94
2022-08-22T00:30:42.786Z,78.99
2022-08-22T00:33:40.392Z,79.01
2022-08-22T00:36:37.897Z,79.07
2022-08-22T00:39:35.365Z,79.11
2022-08-22T00:42:32.857Z,79.12
2022-08-22T00:45:30.328Z,79.20
2022-08-22T00:48:28.046Z,79.27
2022-08-22T00:51:25.906Z,79.30
2022-08-22T00:54:23.400Z,79.35
2022-08-22T00:57:20.867Z,79.40
2022-08-22T01:00:18.336Z,79.40
2022-08-22T01:03:16.201Z,79.40
2022-08-22T01:06:13.707Z,79.39
2022-08-22T01:09:12.009Z,79.40
2022-08-22T01:12:11.970Z,79.48
2022-08-22T01:15:09.722Z,79.62
2022-08-22T01:18:07.231Z,79.80
2022-08-22T01:21:04.713Z,79.85
2022-08-22T01:24:02.207Z,79.92
2022-08-22T01:26:59.695Z,80.00
2022-08-22T01:29:57.165Z,80.03
2022-08-22T01:32:56.912Z,80.12
2022-08-22T01:35:54.872Z,80.28
2022-08-22T01:38:52.346Z,80.30
2022-08-22T01:41:50.304Z,80.32
2022-08-22T01:44:47.795Z,80.32
2022-08-22T01:47:45.277Z,80.39
2022-08-22T01:50:42.755Z,80.40
2022-08-22T01:53:40.229Z,80.50
2022-08-22T01:56:37.716Z,80.50
2022-08-22T01:59:35.203Z,80.51
2022-08-22T02:02:40.134Z,80.49
2022-08-22T02:05:38.042Z,80.50
2022-08-22T02:08:35.507Z,80.50
2022-08-22T02:11:33.024Z,80.61
2022-08-22T02:14:31.797Z,80.62
2022-08-22T02:17:29.277Z,80.65
2022-08-22T02:20:26.730Z,80.69
2022-08-22T02:23:24.202Z,80.69
2022-08-22T02:26:21.653Z,80.70
2022-08-22T02:29:19.099Z,80.78
2022-08-22T02:32:16.706Z,80.84
2022-08-22T02:35:14.407Z,80.89
2022-08-22T02:38:13.424Z,81.00
2022-08-22T02:41:10.892Z,81.02
2022-08-22T02:44:08.376Z,81.09
2022-08-22T02:47:05.874Z,81.10
2022-08-22T02:50:03.361Z,81.11
2022-08-22T02:53:02.553Z,81.08
2022-08-22T02:56:00.022Z,81.06
2022-08-22T02:58:59.155Z,81.07
2022-08-22T03:01:57.659Z,81.10
2022-08-22T03:04:55.120Z,81.13
2022-08-22T03:07:52.601Z,81.15
2022-08-22T03:10:50.108Z,81.21
2022-08-22T03:13:47.620Z,81.25
2022-08-22T03:16:45.111Z,81.30
2022-08-22T03:19:42.615Z,81.31
2022-08-22T03:22:40.123Z,81.27
2022-08-22T03:25:37.586Z,81.32
2022-08-22T03:28:37.302Z,81.32
2022-08-22T03:31:34.765Z,81.38
2022-08-22T03:34:32.239Z,81.37
2022-08-22T03:37:29.731Z,81.30
2022-08-22T03:40:31.649Z,81.36
2022-08-22T03:43:29.541Z,81.35
2022-08-22T03:46:27.242Z,81.39
2022-08-22T03:49:24.708Z,81.43
2022-08-22T03:52:22.160Z,81.46
2022-08-22T03:55:19.647Z,81.47
2022-08-22T03:58:28.106Z,81.49
2022-08-22T04:01:25.975Z,81.49
2022-08-22T04:04:23.511Z,81.50
2022-08-22T04:07:31.626Z,81.52
2022-08-22T04:10:32.384Z,81.50
2022-08-22T04:13:29.845Z,81.50
2022-08-22T04:16:27.302Z,81.50
2022-08-22T04:19:24.761Z,81.49
2022-08-22T04:22:22.284Z,81.42
2022-08-22T04:25:19.784Z,81.43
2022-08-22T04:28:17.241Z,81.41
2022-08-22T04:31:14.729Z,81.40
2022-08-22T04:34:12.259Z,81.47
2022-08-22T04:37:10.125Z,81.49
2022-08-22T04:40:07.700Z,81.48
2022-08-22T04:43:06.322Z,81.46
2022-08-22T04:46:03.794Z,81.40
2022-08-22T04:49:01.280Z,81.39
2022-08-22T04:51:59.819Z,81.40
2022-08-22T04:54:57.294Z,81.43
2022-08-22T04:57:54.848Z,81.40
2022-08-22T05:00:52.380Z,81.40
2022-08-22T05:03:51.079Z,81.40
2022-08-22T05:06:48.558Z,81.45
2022-08-22T05:09:46.017Z,81.51
2022-08-22T05:12:43.514Z,81.46
2022-08-22T05:15:41.007Z,81.32
2022-08-22T05:18:39.362Z,81.25
2022-08-22T05:21:36.831Z,81.13
2022-08-22T05:24:34.308Z,81.15
2022-08-22T05:27:31.780Z,81.13
2022-08-22T05:30:29.270Z,81.12
2022-08-22T05:33:26.735Z,81.09
2022-08-22T05:36:24.219Z,81.10
2022-08-22T05:39:21.671Z,81.08
2022-08-22T05:42:22.718Z,81.12
2022-08-22T05:45:20.180Z,81.10
2022-08-22T05:48:17.659Z,81.10
2022-08-22T05:51:15.136Z,81.03
2022-08-22T05:54:12.623Z,80.90
2022-08-22T05:57:10.120Z,80.86
2022-08-22T06:00:07.642Z,80.89
2022-08-22T06:03:05.108Z,80.90
2022-08-22T06:06:02.935Z,80.90
2022-08-22T06:09:00.474Z,80.87
2022-08-22T06:11:57.933Z,80.90
2022-08-22T06:14:56.409Z,81.01
2022-08-22T06:17:55.074Z,81.08
2022-08-22T06:20:53.902Z,81.13
2022-08-22T06:23:51.391Z,81.21
2022-08-22T06:26:49.759Z,81.28
2022-08-22T06:29:47.233Z,81.43
2022-08-22T06:32:59.159Z,81.43
2022-08-22T06:36:15.659Z,81.42
2022-08-22T06:39:18.663Z,81.42
2022-08-22T06:42:17.159Z,81.46
2022-08-22T06:45:15.179Z,81.39
2022-08-22T06:48:12.654Z,81.43
2022-08-22T06:51:10.160Z,81.45
2022-08-22T06:54:07.645Z,81.42
2022-08-22T06:57:05.146Z,81.40
2022-08-22T07:00:02.994Z,81.37
2022-08-22T07:03:00.478Z,81.40
2022-08-22T07:05:57.948Z,81.40
2022-08-22T07:08:56.089Z,81.40
2022-08-22T07:11:53.670Z,81.42
2022-08-22T07:14:51.153Z,81.40
2022-08-22T07:17:49.675Z,81.38
2022-08-22T07:20:47.665Z,81.41
2022-08-22T07:23:46.113Z,81.46
2022-08-22T07:26:43.923Z,81.51
2022-08-22T07:29:41.399Z,81.53
2022-08-22T07:32:42.200Z,81.57
2022-08-22T07:35:39.699Z,81.60
2022-08-22T07:38:37.546Z,81.58
2022-08-22T07:41:35.062Z,81.59
2022-08-22T07:44:34.122Z,81.57
2022-08-22T07:47:31.591Z,81.51
2022-08-22T07:50:29.097Z,81.45
2022-08-22T07:53:26.678Z,81.33
2022-08-22T07:56:24.260Z,81.04
2022-08-22T07:59:22.119Z,80.95
2022-08-22T08:02:19.621Z,80.82
2022-08-22T08:05:17.650Z,80.73
2022-08-22T08:08:15.498Z,80.54
2022-08-22T08:11:13.470Z,80.35
2022-08-22T08:14:13.677Z,80.19
2022-08-22T08:17:12.083Z,80.03
2022-08-22T08:20:09.570Z,79.99
2022-08-22T08:23:07.061Z,79.93
2022-08-22T08:26:04.795Z,79.49
2022-08-22T08:29:02.271Z,78.89
2022-08-22T08:32:00.425Z,78.63
2022-08-22T08:34:57.921Z,78.44
2022-08-22T08:37:55.592Z,78.31
2022-08-22T08:40:53.144Z,78.04
2022-08-22T08:43:51.052Z,78.06
2022-08-22T08:46:55.415Z,78.02
2022-08-22T08:49:53.497Z,77.97
2022-08-22T08:52:53.015Z,77.98
2022-08-22T08:55:51.591Z,78.13
2022-08-22T08:58:49.106Z,78.14
2022-08-22T09:01:48.617Z,78.23
2022-08-22T09:04:48.709Z,78.41
2022-08-22T09:07:46.183Z,78.41
2022-08-22T09:10:46.015Z,78.40
2022-08-22T09:13:43.500Z,78.30
2022-08-22T09:16:46.264Z,78.24
2022-08-22T09:19:46.838Z,78.24
2022-08-22T09:22:49.870Z,78.18
2022-08-22T09:25:48.021Z,78.22
2022-08-22T09:28:45.509Z,78.28
2022-08-22T09:31:47.648Z,78.27
2022-08-22T09:34:49.724Z,78.13
2022-08-22T09:37:47.518Z,77.97
2022-08-22T09:40:46.004Z,77.74
2022-08-22T09:43:45.165Z,77.66
2022-08-22T09:46:46.479Z,77.68
2022-08-22T09:49:44.932Z,77.63
2022-08-22T09:52:42.694Z,77.70
2022-08-22T09:55:40.234Z,77.79
2022-08-22T09:58:40.762Z,77.86
2022-08-22T10:01:42.338Z,77.86
2022-08-22T10:04:40.000Z,77.73
2022-08-22T10:07:39.656Z,77.82
2022-08-22T10:10:37.139Z,77.96
2022-08-22T10:13:36.517Z,77.90
2022-08-22T10:16:34.030Z,77.71
2022-08-22T10:19:32.120Z,77.65
2022-08-22T10:22:30.137Z,77.64
2022-08-22T10:25:28.662Z,77.65
2022-08-22T10:28:28.502Z,77.60
2022-08-22T10:31:26.332Z,77.62
2022-08-22T10:34:24.186Z,77.63
2022-08-22T10:37:23.933Z,77.64
2022-08-22T10:40:21.711Z,77.87
2022-08-22T10:43:19.453Z,77.98
2022-08-22T10:46:16.954Z,77.94
2022-08-22T10:49:17.901Z,77.96
2022-08-22T10:52:16.272Z,77.95
2022-08-22T10:55:13.968Z,77.88
2022-08-22T10:58:12.944Z,77.74
2022-08-22T11:01:41.704Z,77.78
2022-08-22T11:04:29.542Z,77.53
2022-08-22T11:07:27.133Z,77.46
2022-08-22T11:10:24.992Z,77.45
2022-08-22T11:13:22.513Z,77.13
2022-08-22T11:16:19.987Z,77.19
2022-08-22T11:19:18.616Z,77.00
2022-08-22T11:22:17.120Z,76.87
2022-08-22T11:25:15.283Z,76.82
2022-08-22T11:28:26.744Z,76.88
2022-08-22T11:31:27.670Z,76.99
2022-08-22T11:34:29.382Z,77.03
2022-08-22T11:37:42.879Z,76.97
2022-08-22T11:40:42.897Z,76.88
2022-08-22T11:43:40.410Z,76.94
2022-08-22T11:46:37.901Z,77.14
2022-08-22T11:49:36.279Z,77.22
2022-08-22T11:52:36.024Z,77.31
2022-08-22T11:55:34.674Z,77.52
2022-08-22T11:58:34.520Z,77.57
2022-08-22T12:01:34.374Z,77.53
2022-08-22T12:04:32.140Z,77.48
2022-08-22T12:07:29.721Z,77.38
2022-08-22T12:10:27.202Z,77.25
2022-08-22T12:13:35.062Z,77.07
2022-08-22T12:16:33.199Z,76.94
2022-08-22T12:19:32.873Z,76.76
2022-08-22T12:22:31.221Z,76.49
2022-08-22T12:25:28.910Z,76.24
2022-08-22T12:28:26.403Z,76.13
2022-08-22T12:31:24.112Z,75.86
2022-08-22T12:34:21.653Z,75.80
2022-08-22T12:37:19.123Z,75.67
2022-08-22T12:40:17.292Z,75.63
2022-08-22T12:43:15.047Z,75.76
2022-08-22T12:46:16.808Z,75.93
2022-08-22T12:49:14.713Z,75.83
2022-08-22T12:52:12.203Z,75.93
2022-08-22T12:55:09.878Z,76.06
2022-08-22T12:58:08.635Z,76.29
2022-08-22T13:01:07.587Z,76.27
2022-08-22T13:04:05.866Z,76.38
2022-08-22T13:07:07.876Z,76.52
2022-08-22T13:10:05.426Z,76.67
2022-08-22T13:13:11.861Z,76.82
2022-08-22T13:16:11.556Z,76.96
2022-08-22T13:19:13.768Z,77.16
2022-08-22T13:22:12.128Z,77.33
2022-08-22T13:25:09.899Z,77.26
2022-08-22T13:28:07.645Z,77.30
2022-08-22T13:31:07.627Z,77.26
2022-08-22T13:34:05.633Z,77.29
2022-08-22T13:37:03.118Z,77.29
2022-08-22T13:40:01.030Z,77.35
2022-08-22T13:42:59.509Z,77.28
2022-08-22T13:45:57.017Z,77.22
2022-08-22T13:49:00.854Z,77.09
2022-08-22T13:51:58.707Z,77.05
2022-08-22T13:54:56.216Z,77.01
2022-08-22T13:57:53.803Z,77.10
2022-08-22T14:00:57.267Z,77.16
2022-08-22T14:03:55.379Z,77.09
2022-08-22T14:06:52.943Z,77.03
2022-08-22T14:09:54.360Z,76.97
2022-08-22T14:12:52.611Z,76.79
2022-08-22T14:15:50.100Z,76.49
2022-08-22T14:18:49.132Z,76.23
2022-08-22T14:21:47.031Z,76.00
2022-08-22T14:24:45.725Z,75.68
2022-08-22T14:27:44.118Z,75.50
2022-08-22T14:30:43.103Z,75.47
2022-08-22T14:33:41.046Z,75.49
2022-08-22T14:36:38.563Z,75.45
2022-08-22T14:39:36.387Z,75.36
2022-08-22T14:42:34.232Z,75.24
2022-08-22T14:45:33.002Z,75.18
2022-08-22T14:48:32.671Z,75.24
2022-08-22T14:51:32.600Z,75.30
2022-08-22T14:54:30.141Z,75.41
2022-08-22T14:57:28.202Z,75.48
2022-08-22T15:00:26.540Z,75.48
2022-08-22T15:03:26.194Z,75.53
2022-08-22T15:06:24.289Z,75.50
2022-08-22T15:09:21.878Z,75.47
2022-08-22T15:12:19.359Z,75.34
2022-08-22T15:15:16.858Z,75.22
2022-08-22T15:18:14.345Z,75.18
2022-08-22T15:21:12.483Z,75.17
2022-08-22T15:24:10.008Z,75.25
2022-08-22T15:27:07.874Z,75.32
2022-08-22T15:30:05.597Z,75.43
2022-08-22T15:33:03.309Z,75.60
2022-08-22T15:36:02.653Z,75.73
2022-08-22T15:39:00.130Z,75.78
2022-08-22T15:41:58.063Z,75.85
2022-08-22T15:44:55.538Z,75.91
2022-08-22T15:47:53.402Z,76.03
2022-08-22T15:50:50.916Z,76.20
2022-08-22T15:53:49.082Z,76.29
2022-08-22T15:56:48.519Z,76.40
2022-08-22T15:59:48.228Z,76.44
2022-08-22T16:02:51.851Z,76.53
2022-08-22T16:05:55.019Z,76.57
2022-08-22T16:08:54.283Z,76.77
2022-08-22T16:11:51.744Z,76.82
2022-08-22T16:14:50.064Z,76.78
2022-08-22T16:17:53.454Z,76.82
2022-08-22T16:20:51.140Z,76.91
2022-08-22T16:23:48.625Z,77.01
2022-08-22T16:26:47.271Z,77.05
2022-08-22T16:29:44.746Z,77.05
2022-08-22T16:32:42.248Z,77.01
2022-08-22T16:35:39.737Z,77.03
2022-08-22T16:38:37.207Z,77.10
2022-08-22T16:41:34.797Z,77.19
2022-08-22T16:44:32.323Z,77.29
2022-08-22T16:47:29.787Z,77.36
2022-08-22T16:50:27.260Z,77.45
2022-08-22T16:53:24.817Z,77.55
2022-08-22T16:56:22.282Z,77.63
2022-08-22T16:59:23.812Z,77.69
2022-08-22T17:02:21.656Z,77.76
2022-08-22T17:05:19.133Z,77.88
2022-08-22T17:08:16.612Z,78.03
2022-08-22T17:11:14.097Z,78.09
2022-08-22T17:14:11.592Z,78.15
2022-08-22T17:17:09.102Z,78.28
2022-08-22T17:20:06.790Z,78.35
2022-08-22T17:23:04.279Z,78.45
2022-08-22T17:26:01.733Z,78.59
2022-08-22T17:28:59.263Z,78.70
2022-08-22T17:31:56.862Z,78.82
2022-08-22T17:34:54.349Z,78.90
2022-08-22T17:37:54.735Z,79.03
2022-08-22T17:40:52.472Z,79.16
2022-08-22T17:43:50.091Z,79.20
2022-08-22T17:46:47.553Z,79.20
2022-08-22T17:49:45.456Z,79.20
2022-08-22T17:52:43.035Z,79.25
2022-08-22T17:55:40.515Z,79.31
2022-08-22T17:58:43.689Z,79.35
2022-08-22T18:01:41.823Z,79.42
2022-08-22T18:04:39.332Z,79.48
2022-08-22T18:07:36.971Z,79.54
2022-08-22T18:10:34.516Z,79.61
2022-08-22T18:13:33.762Z,79.70
2022-08-22T18:16:31.316Z,79.70
2022-08-22T18:19:28.788Z,79.76
2022-08-22T18:22:26.331Z,79.76
2022-08-22T18:25:24.142Z,79.79
2022-08-22T18:28:21.989Z,79.80
2022-08-22T18:31:19.789Z,79.83
2022-08-22T18:34:17.566Z,79.88
2022-08-22T18:37:16.463Z,79.84
2022-08-22T18:40:15.421Z,79.90
2022-08-22T18:43:13.294Z,79.90
2022-08-22T18:46:11.095Z,79.97
2022-08-22T18:49:15.650Z,80.06
2022-08-22T18:52:14.290Z,80.13
2022-08-22T18:55:11.835Z,80.14
2022-08-22T18:58:13.070Z,80.19
2022-08-22T19:01:10.947Z,80.20
2022-08-22T19:04:08.965Z,80.22
2022-08-22T19:07:06.987Z,80.29
2022-08-22T19:10:06.585Z,80.41
2022-08-22T19:13:04.151Z,80.51
2022-08-22T19:16:02.020Z,80.54
2022-08-22T19:18:59.932Z,80.63
2022-08-22T19:22:14.836Z,80.68
2022-08-22T19:25:12.950Z,80.72
2022-08-22T19:28:10.850Z,80.76
2022-08-22T19:31:12.946Z,80.83
2022-08-22T19:34:12.929Z,80.90
2022-08-22T19:37:32.654Z,80.99
2022-08-22T19:40:30.621Z,81.02
2022-08-22T19:43:28.502Z,81.12
2022-08-22T19:46:26.415Z,81.19
2022-08-22T19:49:24.318Z,81.27
2022-08-22T19:52:22.902Z,81.30
2022-08-22T19:55:20.816Z,81.30
2022-08-22T19:58:20.481Z,81.33
2022-08-22T20:01:29.893Z,81.41
2022-08-22T20:04:27.502Z,81.40
2022-08-22T20:07:25.352Z,81.41
2022-08-22T20:10:23.285Z,81.45
2022-08-22T20:13:21.289Z,81.47
2022-08-22T20:16:19.170Z,81.50
2022-08-22T20:19:17.020Z,81.53
2022-08-22T20:22:14.793Z,81.60
2022-08-22T20:25:16.282Z,81.59
2022-08-22T20:28:30.913Z,81.60
2022-08-22T20:31:28.950Z,81.60
2022-08-22T20:34:26.593Z,81.66
2022-08-22T20:37:39.858Z,81.69
2022-08-22T20:40:57.026Z,81.70
2022-08-22T20:43:55.354Z,81.70
2022-08-22T20:46:55.326Z,81.68
2022-08-22T20:49:53.288Z,81.68
2022-08-22T20:52:54.499Z,81.65
2022-08-22T20:55:52.527Z,81.66
2022-08-22T20:58:50.882Z,81.66
2022-08-22T21:01:48.447Z,81.64
2022-08-22T21:04:45.956Z,81.63
2022-08-22T21:07:43.383Z,81.60
2022-08-22T21:10:58.761Z,81.60
2022-08-22T21:13:56.621Z,81.60
2022-08-22T21:16:54.304Z,81.60
2022-08-22T21:19:51.802Z,81.60
2022-08-22T21:22:49.293Z,81.65
2022-08-22T21:25:46.757Z,81.69
2022-08-22T21:28:44.237Z,81.70
2022-08-22T21:31:41.724Z,81.72
2022-08-22T21:34:39.204Z,81.70
2022-08-22T21:37:36.685Z,81.71
2022-08-22T21:40:34.204Z,81.71
2022-08-22T21:43:31.688Z,81.70
2022-08-22T21:46:29.190Z,81.70
2022-08-22T21:49:26.681Z,81.72
2022-08-22T21:52:24.208Z,81.78
2022-08-22T21:55:21.659Z,81.80
2022-08-22T21:58:32.669Z,81.80
2022-08-22T22:01:33.921Z,81.80
2022-08-22T22:04:31.837Z,81.82
2022-08-22T22:07:30.064Z,81.80
2022-08-22T22:10:27.481Z,81.80
2022-08-22T22:13:27.138Z,81.80
2022-08-22T22:16:26.008Z,81.80
2022-08-22T22:19:23.429Z,81.80
2022-08-22T22:22:21.625Z,81.80
2022-08-22T22:25:39.998Z,81.80
2022-08-22T22:28:36.570Z,81.82
2022-08-22T22:31:34.038Z,81.81
2022-08-22T22:34:31.474Z,81.80
2022-08-22T22:37:28.916Z,81.79
2022-08-22T22:40:26.414Z,81.80
2022-08-22T22:43:30.198Z,81.78
2022-08-22T22:46:29.851Z,81.72
2022-08-22T22:49:27.387Z,81.70
2022-08-22T22:52:24.828Z,81.70
2022-08-22T22:55:24.276Z,81.70
2022-08-22T22:58:23.186Z,81.69
2022-08-22T23:01:20.675Z,81.64
2022-08-22T23:04:18.193Z,81.68
2022-08-22T23:07:15.667Z,81.63
2022-08-22T23:10:13.113Z,81.60
2022-08-22T23:13:10.545Z,81.59
2022-08-22T23:16:07.966Z,81.52
2022-08-22T23:19:05.448Z,81.50
2022-08-22T23:22:03.034Z,81.51
2022-08-22T23:25:00.657Z,81.49
2022-08-22T23:27:58.113Z,81.50
2022-08-22T23:30:56.025Z,81.50
2022-08-22T23:33:53.493Z,81.54
2022-08-22T23:36:50.951Z,81.50
2022-08-22T23:39:48.473Z,81.50
2022-08-22T23:42:46.020Z,81.50
2022-08-22T23:45:43.558Z,81.50
2022-08-22T23:48:41.068Z,81.44
2022-08-22T23:51:38.589Z,81.40
2022-08-22T23:54:36.087Z,81.40
2022-08-22T23:57:33.535Z,81.53
