createdAt,value
2022-10-28T00:16:20.942Z,210
2022-10-28T00:36:20.923Z,209
2022-10-28T00:56:20.954Z,211
2022-10-28T01:16:20.943Z,220
2022-10-28T01:36:20.941Z,213
2022-10-28T01:56:20.437Z,211
2022-10-28T02:16:20.924Z,210
2022-10-28T02:36:20.919Z,207
2022-10-28T02:56:20.901Z,210
2022-10-28T03:16:20.916Z,207
2022-10-28T03:36:20.906Z,207
2022-10-28T03:56:21.002Z,211
2022-10-28T04:16:20.890Z,212
2022-10-28T04:36:20.906Z,213
2022-10-28T04:56:20.391Z,211
2022-10-28T05:16:20.895Z,209
2022-10-28T05:36:20.921Z,212
2022-10-28T05:56:20.887Z,209
2022-10-28T06:16:19.347Z,204
2022-10-28T06:36:19.371Z,209
2022-10-28T06:56:20.901Z,214
2022-10-28T07:16:20.906Z,214
2022-10-28T07:36:20.725Z,214
2022-10-28T07:56:20.919Z,219
2022-10-28T08:16:20.393Z,215
2022-10-28T08:36:20.359Z,222
2022-10-28T08:56:20.856Z,213
2022-10-28T09:16:20.850Z,209
2022-10-28T09:36:20.877Z,226
2022-10-28T09:56:20.919Z,215
2022-10-28T10:16:20.909Z,212
2022-10-28T10:36:20.847Z,213
2022-10-28T10:56:20.909Z,210
2022-10-28T11:16:20.832Z,217
2022-10-28T11:36:20.702Z,213
2022-10-28T11:56:20.800Z,206
2022-10-28T12:16:20.803Z,202
2022-10-28T12:36:20.779Z,206
2022-10-28T12:56:20.883Z,210
2022-10-28T13:16:20.757Z,196
2022-10-28T13:36:20.757Z,207
2022-10-28T13:56:20.825Z,203
2022-10-28T14:16:20.725Z,194
2022-10-28T14:36:20.815Z,196
2022-10-28T14:56:20.779Z,191
2022-10-28T15:16:20.789Z,190
2022-10-28T15:36:20.783Z,185
2022-10-28T15:56:20.691Z,192
2022-10-28T16:16:20.679Z,202
2022-10-28T16:36:20.464Z,215
2022-10-28T16:56:20.680Z,216
2022-10-28T17:16:20.769Z,196
2022-10-28T17:36:20.676Z,195
2022-10-28T18:16:20.172Z,198
2022-10-28T18:36:20.656Z,200
2022-10-28T18:56:20.742Z,203
2022-10-28T19:16:20.652Z,205
2022-10-28T19:36:20.626Z,207
2022-10-28T19:56:20.724Z,208
2022-10-28T20:16:20.612Z,209
2022-10-28T20:36:20.626Z,208
2022-10-28T20:56:20.635Z,208
2022-10-28T21:16:20.642Z,205
2022-10-28T21:36:20.639Z,203
2022-10-28T21:56:20.617Z,203
2022-10-28T22:16:20.599Z,203
2022-10-28T22:36:20.698Z,204
2022-10-28T22:56:20.606Z,204
2022-10-28T23:16:20.129Z,204
2022-10-28T23:36:20.605Z,204
2022-10-28T23:56:20.618Z,204
