createdAt,value
2023-01-28T00:02:16.993Z,65.40
2023-01-28T00:04:45.239Z,65.40
2023-01-28T00:07:13.075Z,65.40
2023-01-28T00:09:42.247Z,65.50
2023-01-28T00:12:10.144Z,65.60
2023-01-28T00:14:38.018Z,65.60
2023-01-28T00:17:06.207Z,65.60
2023-01-28T00:19:34.082Z,65.60
2023-01-28T00:22:02.306Z,65.70
2023-01-28T00:24:30.184Z,65.70
2023-01-28T00:26:59.387Z,65.80
2023-01-28T00:29:27.518Z,65.70
2023-01-28T00:31:55.657Z,65.70
2023-01-28T00:34:23.519Z,65.70
2023-01-28T00:36:57.542Z,65.60
2023-01-28T00:39:25.857Z,65.80
2023-01-28T00:41:54.049Z,65.60
2023-01-28T00:44:23.432Z,65.70
2023-01-28T00:46:51.272Z,65.60
2023-01-28T00:49:19.487Z,65.70
2023-01-28T00:51:48.848Z,65.80
2023-01-28T00:54:17.236Z,65.80
2023-01-28T00:56:45.096Z,65.80
2023-01-28T00:59:13.479Z,65.80
2023-01-28T01:01:43.390Z,65.80
2023-01-28T01:04:11.273Z,65.80
2023-01-28T01:06:40.574Z,65.90
2023-01-28T01:09:09.477Z,65.90
2023-01-28T01:11:37.503Z,65.80
2023-01-28T01:14:06.969Z,65.80
2023-01-28T01:16:36.170Z,65.80
2023-01-28T01:19:06.053Z,65.70
2023-01-28T01:21:33.923Z,65.80
2023-01-28T01:24:01.865Z,65.90
2023-01-28T01:26:29.979Z,65.90
2023-01-28T01:28:58.740Z,65.80
2023-01-28T01:31:26.698Z,65.90
2023-01-28T01:33:54.666Z,65.80
2023-01-28T01:36:23.989Z,65.80
2023-01-28T01:38:54.276Z,65.80
2023-01-28T01:41:25.880Z,65.80
2023-01-28T01:43:54.611Z,65.80
2023-01-28T01:46:25.286Z,65.90
2023-01-28T01:48:53.423Z,65.80
2023-01-28T01:51:25.153Z,65.70
2023-01-28T01:53:54.078Z,65.80
2023-01-28T01:56:23.929Z,65.70
2023-01-28T01:58:52.411Z,65.70
2023-01-28T02:01:20.822Z,65.70
2023-01-28T02:03:53.139Z,65.50
2023-01-28T02:06:21.256Z,65.60
2023-01-28T02:08:50.454Z,65.60
2023-01-28T02:11:18.337Z,65.60
2023-01-28T02:13:49.448Z,65.60
2023-01-28T02:16:17.353Z,65.60
2023-01-28T02:18:46.032Z,65.50
2023-01-28T02:21:31.782Z,65.50
2023-01-28T02:24:20.331Z,65.50
2023-01-28T02:26:56.425Z,65.50
2023-01-28T02:29:27.574Z,65.50
2023-01-28T02:31:56.999Z,65.20
2023-01-28T02:34:30.514Z,65.00
2023-01-28T02:37:00.680Z,64.90
2023-01-28T02:39:31.365Z,65.00
2023-01-28T02:42:02.276Z,65.00
2023-01-28T02:44:31.532Z,65.00
2023-01-28T02:47:16.968Z,65.10
2023-01-28T02:49:45.873Z,65.10
2023-01-28T02:52:46.231Z,65.10
2023-01-28T02:55:18.238Z,65.20
2023-01-28T02:57:50.945Z,65.30
2023-01-28T03:00:22.954Z,65.40
2023-01-28T03:02:54.428Z,65.30
2023-01-28T03:05:24.113Z,65.40
2023-01-28T03:07:52.002Z,65.20
2023-01-28T03:10:22.646Z,65.10
2023-01-28T03:13:09.848Z,65.00
2023-01-28T03:15:58.963Z,65.00
2023-01-28T03:18:45.956Z,65.00
2023-01-28T03:21:33.976Z,65.00
2023-01-28T03:24:24.000Z,64.90
2023-01-28T03:27:15.141Z,64.80
2023-01-28T03:30:02.820Z,64.80
2023-01-28T03:32:51.109Z,64.60
2023-01-28T03:35:36.834Z,64.70
2023-01-28T03:38:18.715Z,64.50
2023-01-28T03:40:51.412Z,64.50
2023-01-28T03:43:19.492Z,64.60
2023-01-28T03:45:51.567Z,64.50
2023-01-28T03:48:21.355Z,64.50
2023-01-28T03:50:49.318Z,64.50
2023-01-28T03:53:17.380Z,64.40
2023-01-28T03:55:49.849Z,64.40
2023-01-28T03:58:17.932Z,64.40
2023-01-28T04:00:46.754Z,64.40
2023-01-28T04:03:16.954Z,64.40
2023-01-28T04:06:06.453Z,64.40
2023-01-28T04:09:05.965Z,64.50
2023-01-28T04:11:55.128Z,64.30
2023-01-28T04:14:34.140Z,64.30
2023-01-28T04:17:10.757Z,64.30
2023-01-28T04:19:40.295Z,64.20
2023-01-28T04:22:12.143Z,64.30
2023-01-28T04:24:41.575Z,64.20
2023-01-28T04:27:10.017Z,64.20
2023-01-28T04:29:37.897Z,64.20
2023-01-28T04:32:26.070Z,64.20
2023-01-28T04:35:11.764Z,64.10
2023-01-28T04:38:07.464Z,64.10
2023-01-28T04:40:50.969Z,64.20
2023-01-28T04:43:27.747Z,64.20
2023-01-28T04:46:13.008Z,64.10
2023-01-28T04:48:44.009Z,64.10
2023-01-28T04:51:32.997Z,64.10
2023-01-28T04:54:40.414Z,63.90
2023-01-28T04:57:08.343Z,63.90
2023-01-28T04:59:37.016Z,63.90
2023-01-28T05:02:05.450Z,63.90
2023-01-28T05:04:33.460Z,63.80
2023-01-28T05:07:02.529Z,63.80
2023-01-28T05:09:33.955Z,63.80
2023-01-28T05:12:03.369Z,63.80
2023-01-28T05:14:32.983Z,63.70
2023-01-28T05:17:06.029Z,63.80
2023-01-28T05:19:34.090Z,63.70
2023-01-28T05:22:03.430Z,63.70
2023-01-28T05:24:41.710Z,63.60
2023-01-28T05:27:10.942Z,63.60
2023-01-28T05:29:38.937Z,63.50
2023-01-28T05:32:06.968Z,63.50
2023-01-28T05:34:34.848Z,63.40
2023-01-28T05:37:08.864Z,63.40
2023-01-28T05:39:38.709Z,63.40
2023-01-28T05:42:06.777Z,63.70
2023-01-28T05:44:38.863Z,63.40
2023-01-28T05:47:16.640Z,63.40
2023-01-28T05:49:49.510Z,63.20
2023-01-28T05:52:36.269Z,63.50
2023-01-28T05:55:05.451Z,63.70
2023-01-28T05:57:33.387Z,63.80
2023-01-28T06:00:05.587Z,64.40
2023-01-28T06:02:42.518Z,63.40
2023-01-28T06:05:12.938Z,63.30
2023-01-28T06:07:41.239Z,63.40
2023-01-28T06:10:12.504Z,63.30
2023-01-28T06:12:40.721Z,63.20
2023-01-28T06:15:28.430Z,63.20
2023-01-28T06:18:14.469Z,63.10
2023-01-28T06:20:42.404Z,63.00
2023-01-28T06:23:11.047Z,63.00
2023-01-28T06:25:39.626Z,64.00
2023-01-28T06:28:11.345Z,62.90
2023-01-28T06:30:40.638Z,63.00
2023-01-28T06:33:08.518Z,62.90
2023-01-28T06:35:37.082Z,62.80
2023-01-28T06:38:05.107Z,62.90
2023-01-28T06:40:33.047Z,62.80
2023-01-28T06:43:00.917Z,62.90
2023-01-28T06:45:28.813Z,62.60
2023-01-28T06:47:58.044Z,63.60
2023-01-28T06:50:25.905Z,62.60
2023-01-28T06:52:53.770Z,62.60
2023-01-28T06:55:21.630Z,62.80
2023-01-28T06:57:49.556Z,62.70
2023-01-28T07:00:18.826Z,62.50
2023-01-28T07:02:46.900Z,62.50
2023-01-28T07:05:16.242Z,62.60
2023-01-28T07:07:44.823Z,62.60
2023-01-28T07:10:13.113Z,62.60
2023-01-28T07:12:41.227Z,62.80
2023-01-28T07:15:10.936Z,62.80
2023-01-28T07:17:40.585Z,62.70
2023-01-28T07:20:10.488Z,62.80
2023-01-28T07:22:40.339Z,62.80
2023-01-28T07:25:09.138Z,62.80
2023-01-28T07:27:37.008Z,62.70
2023-01-28T07:30:05.436Z,62.80
2023-01-28T07:32:33.318Z,62.70
2023-01-28T07:35:01.233Z,62.40
2023-01-28T07:37:29.106Z,62.40
2023-01-28T07:39:58.324Z,62.20
2023-01-28T07:42:26.318Z,61.90
2023-01-28T07:44:54.593Z,61.90
2023-01-28T07:47:22.489Z,61.90
2023-01-28T07:49:50.388Z,62.00
2023-01-28T07:52:18.321Z,61.90
2023-01-28T07:54:46.214Z,61.80
2023-01-28T07:57:23.101Z,61.90
2023-01-28T07:59:51.512Z,61.80
2023-01-28T08:02:19.532Z,62.10
2023-01-28T08:04:47.541Z,61.80
2023-01-28T08:07:15.507Z,61.90
2023-01-28T08:09:43.405Z,61.80
2023-01-28T08:12:11.309Z,61.90
2023-01-28T08:14:40.586Z,61.70
2023-01-28T08:17:08.492Z,61.30
2023-01-28T08:19:36.462Z,61.20
2023-01-28T08:22:04.449Z,61.20
2023-01-28T08:24:32.369Z,61.10
2023-01-28T08:27:00.303Z,61.00
2023-01-28T08:29:28.205Z,61.00
2023-01-28T08:31:57.460Z,61.20
2023-01-28T08:34:25.321Z,61.40
2023-01-28T08:36:53.228Z,61.00
2023-01-28T08:39:21.140Z,62.00
2023-01-28T08:41:49.020Z,61.10
2023-01-28T08:44:17.115Z,61.10
2023-01-28T08:46:45.003Z,61.00
2023-01-28T08:49:14.249Z,61.00
2023-01-28T08:51:42.143Z,61.00
2023-01-28T08:54:10.216Z,61.00
2023-01-28T08:56:39.054Z,61.00
2023-01-28T08:59:06.922Z,61.00
2023-01-28T09:01:34.874Z,61.00
2023-01-28T09:04:02.853Z,60.90
2023-01-28T09:06:32.273Z,61.20
2023-01-28T09:09:00.349Z,61.10
2023-01-28T09:11:28.334Z,61.10
2023-01-28T09:13:57.948Z,61.20
2023-01-28T09:16:26.592Z,61.20
2023-01-28T09:18:54.496Z,61.30
2023-01-28T09:21:22.359Z,61.50
2023-01-28T09:23:52.154Z,61.40
2023-01-28T09:26:20.226Z,61.50
2023-01-28T09:28:48.784Z,61.20
2023-01-28T09:31:16.738Z,61.40
2023-01-28T09:33:44.840Z,61.40
2023-01-28T09:36:12.757Z,61.50
2023-01-28T09:38:40.645Z,61.70
2023-01-28T09:41:19.877Z,61.70
2023-01-28T09:44:07.546Z,62.00
2023-01-28T09:46:36.846Z,62.00
2023-01-28T09:49:06.587Z,62.20
2023-01-28T09:51:35.573Z,62.20
2023-01-28T09:54:05.854Z,62.30
2023-01-28T09:56:40.262Z,62.30
2023-01-28T09:59:18.109Z,62.40
2023-01-28T10:01:48.684Z,62.30
2023-01-28T10:04:23.232Z,62.30
2023-01-28T10:06:56.214Z,62.20
2023-01-28T10:09:36.028Z,62.30
2023-01-28T10:12:15.831Z,62.30
2023-01-28T10:14:51.292Z,62.30
2023-01-28T10:17:20.886Z,62.30
2023-01-28T10:19:49.806Z,62.30
2023-01-28T10:22:19.215Z,62.30
2023-01-28T10:24:49.352Z,62.30
2023-01-28T10:27:20.461Z,62.30
2023-01-28T10:29:50.003Z,62.30
2023-01-28T10:32:22.931Z,62.20
2023-01-28T10:34:50.876Z,62.20
2023-01-28T10:37:18.785Z,62.20
2023-01-28T10:39:46.646Z,62.10
2023-01-28T10:42:28.966Z,61.90
2023-01-28T10:44:58.295Z,63.00
2023-01-28T10:47:31.024Z,62.00
2023-01-28T10:52:55.230Z,61.90
2023-01-28T10:55:23.189Z,61.90
2023-01-28T10:57:52.465Z,61.80
2023-01-28T11:00:24.683Z,61.90
2023-01-28T11:02:52.569Z,62.00
2023-01-28T11:05:25.744Z,62.10
2023-01-28T11:08:04.343Z,62.20
2023-01-28T11:10:33.853Z,62.40
2023-01-28T11:13:04.016Z,62.60
2023-01-28T11:15:32.151Z,63.00
2023-01-28T11:18:03.984Z,63.30
2023-01-28T11:20:35.718Z,63.50
2023-01-28T11:23:03.643Z,64.00
2023-01-28T11:25:32.602Z,64.30
2023-01-28T11:28:01.643Z,64.80
2023-01-28T11:30:32.544Z,65.00
2023-01-28T11:33:03.723Z,65.40
2023-01-28T11:35:31.907Z,65.30
2023-01-28T11:38:00.054Z,65.00
2023-01-28T11:40:28.032Z,64.90
2023-01-28T11:42:57.816Z,65.00
2023-01-28T11:45:33.795Z,64.90
2023-01-28T11:48:08.349Z,64.90
2023-01-28T11:50:40.949Z,64.90
2023-01-28T11:53:20.351Z,64.70
2023-01-28T11:55:55.146Z,64.80
2023-01-28T11:58:24.133Z,64.60
2023-01-28T12:01:05.121Z,64.40
2023-01-28T12:03:42.308Z,64.40
2023-01-28T12:06:37.239Z,64.40
2023-01-28T12:09:11.707Z,64.20
2023-01-28T12:11:59.197Z,64.30
2023-01-28T12:14:29.651Z,64.20
2023-01-28T12:17:04.499Z,64.20
2023-01-28T12:19:41.763Z,64.10
2023-01-28T12:22:33.249Z,64.00
2023-01-28T12:25:17.860Z,63.80
2023-01-28T12:27:49.763Z,63.80
2023-01-28T12:30:23.654Z,63.90
2023-01-28T12:33:17.469Z,63.60
2023-01-28T12:35:52.123Z,63.50
2023-01-28T12:38:24.056Z,63.50
2023-01-28T12:40:56.329Z,63.40
2023-01-28T12:43:28.076Z,63.40
2023-01-28T12:45:57.598Z,63.50
2023-01-28T12:48:29.442Z,63.60
2023-01-28T12:51:00.129Z,63.70
2023-01-28T12:53:31.396Z,63.90
2023-01-28T12:56:01.526Z,63.90
2023-01-28T12:58:36.996Z,64.10
2023-01-28T13:01:06.364Z,64.10
2023-01-28T13:03:39.367Z,64.00
2023-01-28T13:06:09.949Z,64.20
2023-01-28T13:08:38.241Z,63.90
2023-01-28T13:11:06.240Z,63.80
2023-01-28T13:13:34.903Z,63.90
2023-01-28T13:16:02.969Z,64.00
2023-01-28T13:18:45.238Z,64.20
2023-01-28T13:21:18.834Z,64.20
2023-01-28T13:23:47.513Z,64.20
2023-01-28T13:26:38.588Z,64.50
2023-01-28T13:29:18.896Z,64.90
2023-01-28T13:31:47.668Z,65.20
2023-01-28T13:34:34.457Z,65.40
2023-01-28T13:37:06.026Z,65.50
2023-01-28T13:39:34.925Z,65.20
2023-01-28T13:42:11.196Z,65.40
2023-01-28T13:44:39.168Z,65.50
2023-01-28T13:47:16.428Z,65.60
2023-01-28T13:49:47.397Z,65.50
2023-01-28T13:52:16.458Z,65.60
2023-01-28T13:54:45.707Z,65.40
2023-01-28T13:57:44.347Z,65.30
2023-01-28T14:00:15.763Z,65.30
2023-01-28T14:03:13.707Z,65.30
2023-01-28T14:05:54.804Z,65.20
2023-01-28T14:08:47.546Z,65.10
2023-01-28T14:11:23.453Z,65.10
2023-01-28T14:14:07.644Z,65.00
2023-01-28T14:16:39.695Z,65.90
2023-01-28T14:19:10.527Z,64.90
2023-01-28T14:21:39.760Z,64.80
2023-01-28T14:24:08.192Z,64.80
2023-01-28T14:26:44.206Z,64.60
2023-01-28T14:29:23.224Z,64.50
2023-01-28T14:31:51.226Z,64.40
2023-01-28T14:34:23.299Z,64.10
2023-01-28T14:36:52.990Z,64.00
2023-01-28T14:39:21.742Z,64.00
2023-01-28T14:41:50.552Z,64.00
2023-01-28T14:44:33.089Z,64.00
2023-01-28T14:47:23.598Z,64.00
2023-01-28T14:50:01.063Z,64.00
2023-01-28T14:52:49.514Z,64.00
2023-01-28T14:55:26.764Z,63.90
2023-01-28T14:57:55.393Z,63.80
2023-01-28T15:00:24.514Z,63.50
2023-01-28T15:02:52.455Z,63.60
2023-01-28T15:05:21.842Z,63.40
2023-01-28T15:07:51.339Z,63.50
2023-01-28T15:10:21.921Z,63.70
2023-01-28T15:12:52.045Z,63.80
2023-01-28T15:15:24.924Z,63.90
2023-01-28T15:17:52.815Z,63.80
2023-01-28T15:20:22.018Z,63.50
2023-01-28T15:22:51.461Z,63.50
2023-01-28T15:25:19.913Z,63.60
2023-01-28T15:27:47.808Z,63.60
2023-01-28T15:30:23.704Z,63.40
2023-01-28T15:32:59.366Z,63.80
2023-01-28T15:35:27.583Z,63.90
2023-01-28T15:37:56.815Z,63.90
2023-01-28T15:40:25.909Z,63.90
2023-01-28T15:42:54.876Z,63.90
2023-01-28T15:45:23.332Z,64.00
2023-01-28T15:47:51.641Z,63.90
2023-01-28T15:50:20.426Z,63.80
2023-01-28T15:52:48.407Z,64.00
2023-01-28T15:55:33.228Z,64.10
2023-01-28T15:58:19.602Z,64.10
2023-01-28T16:00:48.142Z,64.10
2023-01-28T16:03:23.392Z,64.10
2023-01-28T16:05:56.471Z,64.10
2023-01-28T16:08:28.182Z,64.00
2023-01-28T16:10:57.560Z,63.90
2023-01-28T16:13:26.198Z,64.00
2023-01-28T16:15:54.749Z,64.00
2023-01-28T16:18:29.681Z,63.90
2023-01-28T16:20:57.724Z,64.00
2023-01-28T16:23:27.125Z,63.90
2023-01-28T16:26:03.358Z,63.80
2023-01-28T16:28:31.388Z,64.00
2023-01-28T16:30:59.579Z,64.00
2023-01-28T16:33:27.567Z,64.00
2023-01-28T16:36:07.803Z,63.90
2023-01-28T16:38:36.569Z,64.00
2023-01-28T16:41:06.192Z,64.80
2023-01-28T16:46:02.915Z,63.70
2023-01-28T16:48:31.446Z,63.60
2023-01-28T16:50:59.363Z,63.60
2023-01-28T16:53:29.549Z,63.60
2023-01-28T16:55:57.465Z,63.50
2023-01-28T16:58:27.215Z,63.40
2023-01-28T17:00:55.253Z,63.20
2023-01-28T17:03:23.674Z,64.10
2023-01-28T17:05:51.675Z,63.10
2023-01-28T17:08:19.554Z,62.90
2023-01-28T17:10:52.295Z,62.90
2023-01-28T17:13:20.204Z,62.90
2023-01-28T17:15:49.443Z,62.80
2023-01-28T17:18:17.345Z,62.70
2023-01-28T17:20:46.517Z,62.60
2023-01-28T17:23:16.091Z,62.50
2023-01-28T17:25:44.119Z,62.50
2023-01-28T17:28:12.193Z,62.50
2023-01-28T17:30:41.561Z,62.60
2023-01-28T17:33:10.889Z,62.70
2023-01-28T17:35:38.788Z,62.60
2023-01-28T17:38:06.728Z,62.40
2023-01-28T17:40:34.736Z,62.30
2023-01-28T17:43:02.649Z,62.30
2023-01-28T17:45:31.981Z,62.40
2023-01-28T17:48:00.031Z,62.30
2023-01-28T17:50:29.353Z,62.30
2023-01-28T17:52:57.681Z,62.30
2023-01-28T17:55:25.766Z,62.40
2023-01-28T17:57:53.690Z,62.40
2023-01-28T18:00:22.383Z,62.40
2023-01-28T18:02:51.097Z,62.50
2023-01-28T18:05:19.323Z,62.60
2023-01-28T18:07:50.244Z,62.50
2023-01-28T18:10:18.807Z,62.80
2023-01-28T18:12:46.674Z,62.80
2023-01-28T18:15:14.893Z,63.00
2023-01-28T18:17:43.093Z,62.90
2023-01-28T18:20:12.042Z,63.00
2023-01-28T18:22:39.976Z,63.10
2023-01-28T18:25:11.288Z,63.00
2023-01-28T18:27:39.211Z,62.90
2023-01-28T18:30:08.047Z,63.00
2023-01-28T18:32:36.042Z,62.90
2023-01-28T18:35:04.239Z,62.60
2023-01-28T18:37:33.438Z,62.60
2023-01-28T18:40:01.434Z,62.50
2023-01-28T18:42:32.259Z,62.40
2023-01-28T18:45:00.161Z,62.40
2023-01-28T18:47:28.851Z,62.60
2023-01-28T18:49:56.898Z,62.80
2023-01-28T18:52:24.809Z,62.70
2023-01-28T18:54:52.719Z,62.70
2023-01-28T18:57:21.141Z,62.70
2023-01-28T18:59:50.351Z,62.70
2023-01-28T19:02:18.388Z,62.60
2023-01-28T19:04:46.396Z,62.60
2023-01-28T19:07:14.255Z,62.60
2023-01-28T19:09:42.238Z,62.60
2023-01-28T19:12:10.136Z,62.50
2023-01-28T19:14:38.101Z,62.50
2023-01-28T19:17:07.353Z,62.60
2023-01-28T19:19:35.357Z,62.60
2023-01-28T19:22:03.400Z,62.50
2023-01-28T19:24:31.573Z,62.60
2023-01-28T19:26:59.983Z,62.90
2023-01-28T19:29:29.516Z,63.30
2023-01-28T19:31:57.724Z,63.30
2023-01-28T19:34:27.123Z,63.20
2023-01-28T19:36:54.963Z,63.20
2023-01-28T19:39:23.185Z,63.40
2023-01-28T19:41:51.136Z,63.50
2023-01-28T19:44:19.224Z,63.90
2023-01-28T19:46:47.190Z,63.80
2023-01-28T19:49:15.611Z,63.90
2023-01-28T19:51:45.286Z,64.00
2023-01-28T19:54:13.195Z,64.50
2023-01-28T19:56:41.204Z,64.50
2023-01-28T19:59:09.062Z,65.30
2023-01-28T20:01:37.014Z,64.20
2023-01-28T20:04:05.354Z,64.40
2023-01-28T20:06:33.582Z,64.50
2023-01-28T20:09:03.904Z,64.50
2023-01-28T20:11:31.839Z,64.60
2023-01-28T20:13:59.982Z,64.50
2023-01-28T20:16:28.951Z,64.60
2023-01-28T20:18:57.931Z,64.70
2023-01-28T20:21:26.056Z,64.90
2023-01-28T20:23:55.237Z,64.70
2023-01-28T20:26:25.535Z,64.40
2023-01-28T20:28:53.659Z,64.40
2023-01-28T20:31:21.802Z,64.20
2023-01-28T20:33:49.700Z,65.20
2023-01-28T20:36:17.596Z,64.10
2023-01-28T20:38:46.088Z,64.10
2023-01-28T20:41:14.971Z,64.20
2023-01-28T20:43:45.855Z,64.60
2023-01-28T20:46:14.720Z,65.40
2023-01-28T20:48:42.927Z,65.60
2023-01-28T20:51:12.252Z,65.60
2023-01-28T20:53:40.862Z,65.80
2023-01-28T20:56:09.115Z,65.80
2023-01-28T20:58:37.328Z,65.90
2023-01-28T21:01:07.074Z,66.00
2023-01-28T21:03:35.218Z,66.10
2023-01-28T21:06:03.093Z,66.40
2023-01-28T21:08:30.959Z,66.40
2023-01-28T21:11:02.204Z,66.40
2023-01-28T21:13:30.100Z,66.80
2023-01-28T21:15:58.396Z,66.80
2023-01-28T21:18:28.014Z,67.20
2023-01-28T21:20:56.139Z,67.40
2023-01-28T21:23:24.447Z,67.60
2023-01-28T21:25:53.103Z,67.60
2023-01-28T21:28:21.305Z,67.30
2023-01-28T21:30:49.270Z,67.60
2023-01-28T21:33:17.379Z,68.10
2023-01-28T21:35:46.835Z,68.20
2023-01-28T21:38:14.791Z,67.80
2023-01-28T21:40:42.648Z,67.70
2023-01-28T21:43:12.497Z,67.70
2023-01-28T21:45:41.626Z,67.60
2023-01-28T21:48:09.611Z,67.60
2023-01-28T21:50:57.493Z,67.70
2023-01-28T21:53:26.746Z,67.70
2023-01-28T21:55:54.632Z,67.70
2023-01-28T21:58:39.894Z,68.10
2023-01-28T22:01:10.886Z,68.10
2023-01-28T22:03:39.243Z,68.00
2023-01-28T22:06:07.679Z,68.00
2023-01-28T22:08:37.305Z,68.20
2023-01-28T22:11:05.786Z,68.30
2023-01-28T22:13:33.726Z,68.30
2023-01-28T22:16:01.642Z,68.40
2023-01-28T22:18:29.534Z,68.40
2023-01-28T22:20:58.808Z,68.40
2023-01-28T22:23:26.779Z,68.40
2023-01-28T22:25:56.344Z,68.40
2023-01-28T22:28:24.290Z,68.40
2023-01-28T22:30:52.293Z,68.40
2023-01-28T22:33:20.751Z,68.50
2023-01-28T22:35:48.720Z,68.40
2023-01-28T22:38:16.614Z,68.30
2023-01-28T22:40:44.561Z,68.40
2023-01-28T22:43:13.761Z,68.40
2023-01-28T22:45:41.611Z,68.40
2023-01-28T22:48:09.533Z,68.40
2023-01-28T22:50:37.911Z,68.50
2023-01-28T22:53:05.838Z,68.50
2023-01-28T22:55:33.769Z,68.60
2023-01-28T22:58:01.669Z,68.70
2023-01-28T23:00:31.027Z,68.60
2023-01-28T23:02:59.679Z,68.60
2023-01-28T23:05:27.616Z,68.60
2023-01-28T23:08:10.398Z,68.50
2023-01-28T23:10:38.619Z,68.50
2023-01-28T23:13:06.713Z,68.50
2023-01-28T23:15:53.381Z,68.60
2023-01-28T23:18:40.337Z,68.50
2023-01-28T23:21:28.215Z,68.50
2023-01-28T23:24:13.723Z,68.50
2023-01-28T23:26:41.643Z,68.60
2023-01-28T23:29:09.628Z,68.60
2023-01-28T23:31:42.350Z,68.60
2023-01-28T23:34:10.426Z,68.60
2023-01-28T23:36:38.354Z,68.70
2023-01-28T23:39:06.258Z,68.80
2023-01-28T23:41:34.125Z,68.80
2023-01-28T23:44:02.000Z,69.00
2023-01-28T23:46:39.076Z,69.00
2023-01-28T23:49:09.673Z,69.10
2023-01-28T23:51:37.556Z,69.10
2023-01-28T23:54:05.931Z,69.20
2023-01-28T23:56:35.087Z,69.20
2023-01-28T23:59:03.514Z,69.20
