createdAt,value
2018-08-10T00:00:18.007Z,1.33
2018-08-10T00:02:45.897Z,1.10
2018-08-10T00:05:14.519Z,1.30
2018-08-10T00:07:42.280Z,1.33
2018-08-10T00:10:12.452Z,1.30
2018-08-10T00:12:40.447Z,1.40
2018-08-10T00:15:09.770Z,1.40
2018-08-10T00:17:38.123Z,2.10
2018-08-10T00:20:09.429Z,1.47
2018-08-10T00:22:37.391Z,2.77
2018-08-10T00:25:09.107Z,2.53
2018-08-10T00:27:36.872Z,1.10
2018-08-10T00:30:12.997Z,1.47
2018-08-10T00:32:42.263Z,1.30
2018-08-10T00:35:10.527Z,1.10
2018-08-10T00:37:38.918Z,1.13
2018-08-10T00:40:10.993Z,1.10
2018-08-10T00:42:38.989Z,0.90
2018-08-10T00:45:08.431Z,1.23
2018-08-10T00:47:36.332Z,0.80
2018-08-10T00:50:05.915Z,0.67
2018-08-10T00:52:33.776Z,0.80
2018-08-10T00:55:01.711Z,0.70
2018-08-10T00:57:29.433Z,1.03
2018-08-10T00:59:57.276Z,0.73
2018-08-10T01:02:25.063Z,0.50
2018-08-10T01:04:52.927Z,0.70
2018-08-10T01:07:20.691Z,0.60
2018-08-10T01:09:48.576Z,0.63
2018-08-10T01:12:16.468Z,1.40
2018-08-10T01:14:44.412Z,2.87
2018-08-10T01:17:12.143Z,0.83
2018-08-10T01:19:39.914Z,1.20
2018-08-10T01:22:07.725Z,0.60
2018-08-10T01:24:35.579Z,0.77
2018-08-10T01:27:05.648Z,1.23
2018-08-10T01:29:33.583Z,0.70
2018-08-10T01:32:01.313Z,2.67
2018-08-10T01:34:29.040Z,0.67
2018-08-10T01:36:57.176Z,1.80
2018-08-10T01:39:24.997Z,0.70
2018-08-10T01:41:52.661Z,0.63
2018-08-10T01:44:20.473Z,0.70
2018-08-10T01:46:48.459Z,0.50
2018-08-10T01:49:16.214Z,0.70
2018-08-10T01:51:45.742Z,0.60
2018-08-10T01:54:13.478Z,1.50
2018-08-10T01:56:41.481Z,0.60
2018-08-10T01:59:09.224Z,0.50
2018-08-10T02:01:37.038Z,1.13
2018-08-10T02:04:04.801Z,1.07
2018-08-10T02:06:32.511Z,1.57
2018-08-10T02:09:00.243Z,0.60
2018-08-10T02:11:27.929Z,0.50
2018-08-10T02:13:55.764Z,0.60
2018-08-10T02:16:23.403Z,0.40
2018-08-10T02:18:51.151Z,0.70
2018-08-10T02:21:18.985Z,0.50
2018-08-10T02:23:46.639Z,0.40
2018-08-10T02:26:14.591Z,0.43
2018-08-10T02:28:42.494Z,0.40
2018-08-10T02:31:10.371Z,0.83
2018-08-10T02:33:38.059Z,0.77
2018-08-10T02:36:06.085Z,0.40
2018-08-10T02:38:33.834Z,0.40
2018-08-10T02:41:01.608Z,0.50
2018-08-10T02:43:29.391Z,0.63
2018-08-10T02:45:58.148Z,0.50
2018-08-10T02:48:26.152Z,0.50
2018-08-10T02:50:53.951Z,0.93
2018-08-10T02:53:21.834Z,0.80
2018-08-10T02:55:49.611Z,0.60
2018-08-10T02:58:17.747Z,0.50
2018-08-10T03:00:45.567Z,1.27
2018-08-10T03:03:13.440Z,2.13
2018-08-10T03:05:41.230Z,0.37
2018-08-10T03:08:09.174Z,0.40
2018-08-10T03:10:36.908Z,0.93
2018-08-10T03:13:04.658Z,0.53
2018-08-10T03:15:33.058Z,1.50
2018-08-10T03:18:00.737Z,0.60
2018-08-10T03:20:28.391Z,0.67
2018-08-10T03:22:56.122Z,2.43
2018-08-10T03:25:23.833Z,0.40
2018-08-10T03:27:51.876Z,2.50
2018-08-10T03:30:19.674Z,0.50
2018-08-10T03:32:47.468Z,0.60
2018-08-10T03:35:15.213Z,0.63
2018-08-10T03:37:43.265Z,0.37
2018-08-10T03:40:13.727Z,0.40
2018-08-10T03:42:41.848Z,0.50
2018-08-10T03:45:09.876Z,1.73
2018-08-10T03:47:38.125Z,0.63
2018-08-10T03:50:07.511Z,0.60
2018-08-10T03:52:35.320Z,0.70
2018-08-10T03:55:03.434Z,0.40
2018-08-10T03:57:31.497Z,1.40
2018-08-10T03:59:59.237Z,0.40
2018-08-10T04:02:27.133Z,1.60
2018-08-10T04:04:55.002Z,0.60
2018-08-10T04:07:22.999Z,1.30
2018-08-10T04:09:51.187Z,0.53
2018-08-10T04:12:19.002Z,0.50
2018-08-10T04:14:47.099Z,0.60
2018-08-10T04:17:20.722Z,1.73
2018-08-10T04:19:48.427Z,0.50
2018-08-10T04:22:17.164Z,0.70
2018-08-10T04:24:44.930Z,0.50
2018-08-10T04:27:13.006Z,1.17
2018-08-10T04:29:41.254Z,0.63
2018-08-10T04:32:09.019Z,0.63
2018-08-10T04:34:36.762Z,0.63
2018-08-10T04:37:04.973Z,0.77
2018-08-10T04:39:32.748Z,1.43
2018-08-10T04:42:00.978Z,0.70
2018-08-10T04:44:28.687Z,0.50
2018-08-10T04:46:56.572Z,0.70
2018-08-10T04:49:24.726Z,1.83
2018-08-10T04:51:52.487Z,0.70
2018-08-10T04:54:20.298Z,0.63
2018-08-10T04:56:48.087Z,1.10
2018-08-10T04:59:16.232Z,1.07
2018-08-10T05:01:44.047Z,0.57
2018-08-10T05:04:12.012Z,0.50
2018-08-10T05:06:39.795Z,0.60
2018-08-10T05:09:09.907Z,0.70
2018-08-10T05:11:37.623Z,0.90
2018-08-10T05:14:05.390Z,0.80
2018-08-10T05:16:33.328Z,2.03
2018-08-10T05:19:01.299Z,0.70
2018-08-10T05:21:29.135Z,0.63
2018-08-10T05:23:57.428Z,0.83
2018-08-10T05:26:25.312Z,0.60
2018-08-10T05:28:53.718Z,0.53
2018-08-10T05:31:21.450Z,1.53
2018-08-10T05:33:49.855Z,1.27
2018-08-10T05:36:20.222Z,0.60
2018-08-10T05:38:48.499Z,0.60
2018-08-10T05:41:16.523Z,0.70
2018-08-10T05:43:46.971Z,0.77
2018-08-10T05:46:14.961Z,2.00
2018-08-10T05:48:42.966Z,2.13
2018-08-10T05:51:12.396Z,0.70
2018-08-10T05:53:40.839Z,1.73
2018-08-10T05:56:08.912Z,0.67
2018-08-10T05:58:36.883Z,0.70
2018-08-10T06:01:05.067Z,1.60
2018-08-10T06:03:32.882Z,0.57
2018-08-10T06:06:00.700Z,1.67
2018-08-10T06:08:28.436Z,2.50
2018-08-10T06:10:56.229Z,0.93
2018-08-10T06:13:24.413Z,0.57
2018-08-10T06:15:52.392Z,0.80
2018-08-10T06:18:20.404Z,1.80
2018-08-10T06:20:48.405Z,1.30
2018-08-10T06:23:16.148Z,1.13
2018-08-10T06:25:44.075Z,1.87
2018-08-10T06:28:11.872Z,0.80
2018-08-10T06:30:39.801Z,1.93
2018-08-10T06:33:07.571Z,1.27
2018-08-10T06:35:36.373Z,0.67
2018-08-10T06:38:04.321Z,1.77
2018-08-10T06:40:32.198Z,3.40
2018-08-10T06:42:59.960Z,2.50
2018-08-10T06:45:28.736Z,1.63
2018-08-10T06:47:56.404Z,0.80
2018-08-10T06:50:24.328Z,2.27
2018-08-10T06:52:52.003Z,0.93
2018-08-10T06:55:20.027Z,0.97
2018-08-10T06:57:47.952Z,0.60
2018-08-10T07:00:15.816Z,0.50
2018-08-10T07:02:43.520Z,0.60
2018-08-10T07:05:11.523Z,0.60
2018-08-10T07:07:39.467Z,1.13
2018-08-10T07:10:07.787Z,0.60
2018-08-10T07:12:35.559Z,2.27
2018-08-10T07:15:03.442Z,0.73
2018-08-10T07:17:31.152Z,1.10
2018-08-10T07:19:58.806Z,1.70
2018-08-10T07:22:26.515Z,1.30
2018-08-10T07:24:54.371Z,0.60
2018-08-10T07:27:22.211Z,0.67
2018-08-10T07:29:49.850Z,1.33
2018-08-10T07:32:17.629Z,0.90
2018-08-10T07:34:45.439Z,0.50
2018-08-10T07:37:13.252Z,2.97
2018-08-10T07:39:41.094Z,0.73
2018-08-10T07:42:08.809Z,0.70
2018-08-10T07:44:36.508Z,0.60
2018-08-10T07:47:04.505Z,0.50
2018-08-10T07:49:32.170Z,0.60
2018-08-10T07:51:59.882Z,1.20
2018-08-10T07:54:27.628Z,1.53
2018-08-10T07:56:55.867Z,0.70
2018-08-10T07:59:23.592Z,0.50
2018-08-10T08:01:51.293Z,0.50
2018-08-10T08:04:19.102Z,1.07
2018-08-10T08:06:46.881Z,0.33
2018-08-10T08:09:14.775Z,1.47
2018-08-10T08:11:42.696Z,1.10
2018-08-10T08:14:10.412Z,1.10
2018-08-10T08:16:38.106Z,0.50
2018-08-10T08:19:06.073Z,0.60
2018-08-10T08:21:33.881Z,0.60
2018-08-10T08:24:01.931Z,0.50
2018-08-10T08:26:29.769Z,1.17
2018-08-10T08:28:58.214Z,0.63
2018-08-10T08:31:25.968Z,0.73
2018-08-10T08:34:04.168Z,0.50
2018-08-10T08:36:32.419Z,0.60
2018-08-10T08:39:21.788Z,0.63
2018-08-10T08:41:49.897Z,0.60
2018-08-10T08:44:55.809Z,1.07
2018-08-10T08:47:23.591Z,0.70
2018-08-10T08:49:51.246Z,3.00
2018-08-10T08:52:18.882Z,0.87
2018-08-10T08:55:33.156Z,0.87
2018-08-10T08:58:01.039Z,2.10
2018-08-10T09:00:28.958Z,1.33
2018-08-10T09:02:56.711Z,1.17
2018-08-10T09:05:24.596Z,1.43
2018-08-10T09:07:52.411Z,0.93
2018-08-10T09:10:20.311Z,0.63
2018-08-10T09:12:48.092Z,0.57
2018-08-10T09:15:17.284Z,1.17
2018-08-10T09:17:45.020Z,0.83
2018-08-10T09:20:12.780Z,1.37
2018-08-10T09:22:40.489Z,0.90
2018-08-10T09:25:10.440Z,0.80
2018-08-10T09:27:38.342Z,0.50
2018-08-10T09:30:11.819Z,1.37
2018-08-10T09:32:40.046Z,0.50
2018-08-10T09:35:09.619Z,0.70
2018-08-10T09:37:37.431Z,0.93
2018-08-10T09:40:13.077Z,0.90
2018-08-10T09:42:40.860Z,0.40
2018-08-10T09:45:10.007Z,0.73
2018-08-10T09:47:38.054Z,0.50
2018-08-10T09:50:07.702Z,0.47
2018-08-10T09:52:35.451Z,1.00
2018-08-10T09:55:20.583Z,0.67
2018-08-10T09:57:49.537Z,1.00
2018-08-10T10:00:23.205Z,0.60
2018-08-10T10:02:58.415Z,1.37
2018-08-10T10:05:26.387Z,1.10
2018-08-10T10:07:54.913Z,0.57
2018-08-10T10:10:23.125Z,0.73
2018-08-10T10:33:54.157Z,1.07
2018-08-10T10:36:21.947Z,0.83
2018-08-10T10:38:49.718Z,0.70
2018-08-10T10:41:17.567Z,0.60
2018-08-10T10:43:45.316Z,1.10
2018-08-10T10:55:15.038Z,0.73
2018-08-10T10:57:43.379Z,0.90
2018-08-10T11:00:17.358Z,0.80
2018-08-10T11:02:45.653Z,1.90
2018-08-10T11:05:13.388Z,1.60
2018-08-10T11:07:41.334Z,1.33
2018-08-10T11:10:10.776Z,3.07
2018-08-10T11:12:38.977Z,1.13
2018-08-10T11:15:08.654Z,1.13
2018-08-10T11:17:36.522Z,0.80
2018-08-10T11:20:06.057Z,0.73
2018-08-10T11:22:33.740Z,4.07
2018-08-10T11:25:01.644Z,0.93
2018-08-10T11:27:33.106Z,0.70
2018-08-10T11:30:01.397Z,0.70
2018-08-10T11:32:29.047Z,0.90
2018-08-10T11:34:56.843Z,0.90
2018-08-10T11:37:24.620Z,2.00
2018-08-10T11:39:52.372Z,2.73
2018-08-10T11:42:20.046Z,0.77
2018-08-10T11:44:48.716Z,2.43
2018-08-10T11:47:16.626Z,0.90
2018-08-10T11:49:44.319Z,1.63
2018-08-10T11:52:12.007Z,2.40
2018-08-10T11:54:39.859Z,0.80
2018-08-10T11:57:08.689Z,0.70
2018-08-10T11:59:36.384Z,0.70
2018-08-10T12:02:04.121Z,0.70
2018-08-10T12:04:31.810Z,3.20
2018-08-10T12:06:59.851Z,0.80
2018-08-10T12:09:27.719Z,2.37
2018-08-10T12:11:55.655Z,1.37
2018-08-10T12:14:23.657Z,1.80
2018-08-10T12:16:51.484Z,1.23
2018-08-10T12:19:19.232Z,0.73
2018-08-10T12:21:46.966Z,0.63
2018-08-10T12:24:14.815Z,0.60
2018-08-10T12:26:42.507Z,1.07
2018-08-10T12:29:10.505Z,1.83
2018-08-10T12:31:38.280Z,0.90
2018-08-10T12:34:06.611Z,0.60
2018-08-10T12:36:34.362Z,0.80
2018-08-10T12:39:03.241Z,0.67
2018-08-10T12:41:31.178Z,0.90
2018-08-10T12:43:58.912Z,2.20
2018-08-10T12:46:26.609Z,1.07
2018-08-10T12:48:54.667Z,2.73
2018-08-10T12:51:22.433Z,1.00
2018-08-10T12:53:50.159Z,0.83
2018-08-10T12:56:17.964Z,1.07
2018-08-10T12:58:46.007Z,1.23
2018-08-10T13:01:14.036Z,1.60
2018-08-10T13:03:42.570Z,0.90
2018-08-10T13:06:10.451Z,0.73
2018-08-10T13:08:38.190Z,1.47
2018-08-10T13:11:06.471Z,1.13
2018-08-10T13:13:34.166Z,1.50
2018-08-10T13:16:02.186Z,0.73
2018-08-10T13:18:30.027Z,1.07
2018-08-10T13:20:58.179Z,1.70
2018-08-10T13:23:25.982Z,0.90
2018-08-10T13:25:54.210Z,1.93
2018-08-10T13:28:21.920Z,1.03
2018-08-10T13:30:49.910Z,0.80
2018-08-10T13:33:17.699Z,0.97
2018-08-10T13:35:45.432Z,0.93
2018-08-10T13:38:13.652Z,3.70
2018-08-10T13:40:41.355Z,0.90
2018-08-10T13:43:09.282Z,4.10
2018-08-10T13:45:37.044Z,1.83
2018-08-10T13:48:05.148Z,2.73
2018-08-10T13:50:32.875Z,1.03
2018-08-10T13:53:00.854Z,0.77
2018-08-10T13:55:28.786Z,0.80
2018-08-10T13:57:56.582Z,0.90
2018-08-10T14:00:25.219Z,1.10
2018-08-10T14:02:54.132Z,1.77
2018-08-10T14:05:22.676Z,1.00
2018-08-10T14:07:50.966Z,0.80
2018-08-10T14:10:18.704Z,1.37
2018-08-10T14:12:46.558Z,0.80
2018-08-10T14:15:14.290Z,1.47
2018-08-10T14:17:42.287Z,0.70
2018-08-10T14:20:11.052Z,0.80
2018-08-10T14:22:39.072Z,0.83
2018-08-10T14:25:08.503Z,1.00
2018-08-10T14:27:36.390Z,0.93
2018-08-10T14:30:08.867Z,0.97
2018-08-10T14:32:36.978Z,0.90
2018-08-10T14:35:05.362Z,3.17
2018-08-10T14:37:34.447Z,0.90
2018-08-10T14:40:02.431Z,0.93
2018-08-10T14:42:30.254Z,0.80
2018-08-10T14:44:57.927Z,1.10
2018-08-10T14:47:25.673Z,0.90
2018-08-10T14:49:53.425Z,0.90
2018-08-10T14:52:21.497Z,0.90
2018-08-10T14:54:49.242Z,0.83
2018-08-10T14:57:17.188Z,0.90
2018-08-10T14:59:44.972Z,0.70
2018-08-10T15:02:12.715Z,1.10
2018-08-10T15:04:40.577Z,1.40
2018-08-10T15:07:08.695Z,1.07
2018-08-10T15:09:36.942Z,0.87
2018-08-10T15:12:04.922Z,1.20
2018-08-10T15:14:32.687Z,0.70
2018-08-10T15:17:00.547Z,1.67
2018-08-10T15:19:28.287Z,1.07
2018-08-10T15:21:56.345Z,0.80
2018-08-10T15:24:24.203Z,1.13
2018-08-10T15:26:51.979Z,0.93
2018-08-10T15:29:20.589Z,1.97
2018-08-10T15:31:48.354Z,0.80
2018-08-10T15:34:16.179Z,0.70
2018-08-10T15:36:43.941Z,1.23
2018-08-10T15:39:12.008Z,0.90
2018-08-10T15:41:40.031Z,1.47
2018-08-10T15:44:08.287Z,0.80
2018-08-10T15:46:36.315Z,0.90
2018-08-10T15:49:04.566Z,1.27
2018-08-10T15:51:33.139Z,1.00
2018-08-10T15:54:01.105Z,0.87
2018-08-10T15:56:29.227Z,1.67
2018-08-10T15:58:57.091Z,0.80
2018-08-10T16:01:25.034Z,0.90
2018-08-10T16:03:53.429Z,0.80
2018-08-10T16:06:21.173Z,1.13
2018-08-10T16:08:49.199Z,0.90
2018-08-10T16:11:17.121Z,0.97
2018-08-10T16:13:44.892Z,1.80
2018-08-10T16:16:12.787Z,1.40
2018-08-10T16:18:40.560Z,0.90
2018-08-10T16:21:08.433Z,2.10
2018-08-10T16:23:36.307Z,0.93
2018-08-10T16:26:07.182Z,1.87
2018-08-10T16:28:35.051Z,1.53
2018-08-10T16:31:03.423Z,1.40
2018-08-10T16:33:31.466Z,0.90
2018-08-10T16:36:02.818Z,1.47
2018-08-10T16:38:30.837Z,1.37
2018-08-10T16:40:58.677Z,2.20
2018-08-10T16:43:26.379Z,1.97
2018-08-10T16:45:54.327Z,1.00
2018-08-10T16:48:22.138Z,1.00
2018-08-10T16:50:50.144Z,0.80
2018-08-10T16:53:17.980Z,1.17
2018-08-10T16:55:45.794Z,0.63
2018-08-10T16:58:13.525Z,2.20
2018-08-10T17:00:41.244Z,0.90
2018-08-10T17:03:09.070Z,0.80
2018-08-10T17:05:36.851Z,1.10
2018-08-10T17:08:05.014Z,1.43
2018-08-10T17:10:32.919Z,1.70
2018-08-10T17:13:00.798Z,0.90
2018-08-10T17:15:28.789Z,1.23
2018-08-10T17:17:56.773Z,0.80
2018-08-10T17:20:24.966Z,1.53
2018-08-10T17:22:52.730Z,1.47
2018-08-10T17:25:20.869Z,0.90
2018-08-10T17:27:49.963Z,1.20
2018-08-10T17:30:18.891Z,1.33
2018-08-10T17:32:46.931Z,2.63
2018-08-10T17:35:16.346Z,1.10
2018-08-10T17:37:45.121Z,1.03
2018-08-10T17:40:12.863Z,1.20
2018-08-10T17:42:40.905Z,2.20
2018-08-10T17:45:12.423Z,1.13
2018-08-10T17:47:40.516Z,2.47
2018-08-10T17:50:13.376Z,2.70
2018-08-10T17:52:44.614Z,1.23
2018-08-10T17:55:13.507Z,1.10
2018-08-10T17:57:41.740Z,3.23
2018-08-10T18:00:15.099Z,1.37
2018-08-10T18:02:43.147Z,1.57
2018-08-10T18:05:12.545Z,1.30
2018-08-10T18:07:40.716Z,1.30
2018-08-10T18:10:09.990Z,1.53
2018-08-10T18:12:39.065Z,2.40
2018-08-10T18:15:10.555Z,5.57
2018-08-10T18:17:39.443Z,2.83
2018-08-10T18:20:11.933Z,2.77
2018-08-10T18:22:39.687Z,2.10
2018-08-10T18:25:09.700Z,4.27
2018-08-10T18:27:38.293Z,3.00
2018-08-10T18:30:10.371Z,2.53
2018-08-10T18:32:39.193Z,3.17
2018-08-10T18:35:08.069Z,2.80
2018-08-10T18:37:36.570Z,3.70
2018-08-10T18:40:06.684Z,3.53
2018-08-10T18:42:47.551Z,3.67
2018-08-10T18:45:17.371Z,3.07
2018-08-10T18:47:45.555Z,4.83
2018-08-10T18:50:15.503Z,2.60
2018-08-10T18:52:43.964Z,3.70
2018-08-10T18:55:16.434Z,1.97
2018-08-10T18:57:44.220Z,1.70
2018-08-10T19:00:16.080Z,2.60
2018-08-10T19:02:44.592Z,2.60
2018-08-10T19:05:13.858Z,1.63
2018-08-10T19:07:42.003Z,1.77
2018-08-10T19:10:11.808Z,2.70
2018-08-10T19:12:39.661Z,4.87
2018-08-10T19:15:10.063Z,1.87
2018-08-10T19:17:38.240Z,2.90
2018-08-10T19:20:06.591Z,2.33
2018-08-10T19:22:34.553Z,2.27
2018-08-10T19:25:02.639Z,3.03
2018-08-10T19:27:30.655Z,4.90
2018-08-10T19:30:21.917Z,7.23
2018-08-10T19:32:50.124Z,2.10
2018-08-10T19:35:18.367Z,2.80
2018-08-10T19:37:46.593Z,2.50
2018-08-10T19:40:15.586Z,3.37
2018-08-10T19:42:43.387Z,2.80
2018-08-10T19:45:13.532Z,2.33
2018-08-10T19:47:41.755Z,2.60
2018-08-10T19:50:12.649Z,2.90
2018-08-10T19:52:40.741Z,3.53
2018-08-10T19:55:10.927Z,2.93
2018-08-10T19:58:42.215Z,6.47
2018-08-10T20:01:10.276Z,2.63
2018-08-10T20:03:38.290Z,3.73
2018-08-10T20:06:06.268Z,3.87
2018-08-10T20:08:34.023Z,3.03
2018-08-10T20:11:01.707Z,2.60
2018-08-10T20:13:29.496Z,3.30
2018-08-10T20:15:57.571Z,3.87
2018-08-10T20:18:25.340Z,3.43
2018-08-10T20:20:53.121Z,3.00
2018-08-10T20:23:21.195Z,4.67
2018-08-10T20:25:49.053Z,3.30
2018-08-10T20:28:16.898Z,2.40
2018-08-10T20:30:44.686Z,3.73
2018-08-10T20:33:12.574Z,4.17
2018-08-10T20:35:40.471Z,4.07
2018-08-10T20:38:08.402Z,5.07
2018-08-10T20:40:36.175Z,6.80
2018-08-10T20:43:04.031Z,7.47
2018-08-10T20:45:31.783Z,4.87
2018-08-10T20:47:59.560Z,6.77
2018-08-10T20:50:27.435Z,4.83
2018-08-10T20:52:55.071Z,5.23
2018-08-10T20:55:22.898Z,6.00
2018-08-10T20:57:50.987Z,5.87
2018-08-10T21:00:18.855Z,6.17
2018-08-10T21:02:46.634Z,7.43
2018-08-10T21:05:14.677Z,8.50
2018-08-10T21:07:42.931Z,6.33
2018-08-10T21:10:12.308Z,8.80
2018-08-10T21:12:41.021Z,7.47
2018-08-10T21:15:10.118Z,6.23
2018-08-10T21:17:38.095Z,6.87
2018-08-10T21:20:08.231Z,5.80
2018-08-10T21:22:36.150Z,11.00
2018-08-10T21:25:04.651Z,15.67
2018-08-10T21:27:32.423Z,18.37
2018-08-10T21:30:00.573Z,21.80
2018-08-10T21:32:28.351Z,19.90
2018-08-10T21:34:56.522Z,14.00
2018-08-10T21:37:24.266Z,16.80
2018-08-10T21:39:52.238Z,15.00
2018-08-10T21:42:20.150Z,19.43
2018-08-10T21:44:48.058Z,8.00
2018-08-10T21:47:15.882Z,8.30
2018-08-10T21:49:44.176Z,6.13
2018-08-10T21:52:11.907Z,9.10
2018-08-10T21:54:39.771Z,13.00
2018-08-10T21:57:07.456Z,9.23
2018-08-10T21:59:35.143Z,7.00
2018-08-10T22:02:03.338Z,7.00
2018-08-10T22:04:31.100Z,9.43
2018-08-10T22:06:59.107Z,5.53
2018-08-10T22:09:26.854Z,7.13
2018-08-10T22:11:54.699Z,6.77
2018-08-10T22:14:28.440Z,6.53
2018-08-10T22:17:01.919Z,7.70
2018-08-10T22:19:29.932Z,5.83
2018-08-10T22:21:58.314Z,4.83
2018-08-10T22:24:26.450Z,7.40
2018-08-10T22:26:54.432Z,7.47
2018-08-10T22:29:23.431Z,3.87
2018-08-10T22:31:51.509Z,4.07
2018-08-10T22:34:20.020Z,5.20
2018-08-10T22:36:48.404Z,4.03
2018-08-10T22:39:16.467Z,5.63
2018-08-10T22:41:44.406Z,4.10
2018-08-10T22:44:12.751Z,5.23
2018-08-10T22:46:41.047Z,3.20
2018-08-10T22:49:08.892Z,3.87
2018-08-10T22:51:36.771Z,4.23
2018-08-10T22:54:04.956Z,3.53
2018-08-10T22:56:32.943Z,3.03
2018-08-10T22:59:01.010Z,4.57
2018-08-10T23:01:28.836Z,3.47
2018-08-10T23:03:56.969Z,4.30
2018-08-10T23:06:24.850Z,4.53
2018-08-10T23:08:53.228Z,3.77
2018-08-10T23:11:21.144Z,5.53
2018-08-10T23:13:49.318Z,3.13
2018-08-10T23:16:17.229Z,3.17
2018-08-10T23:18:45.167Z,3.37
2018-08-10T23:21:13.492Z,3.17
2018-08-10T23:23:42.191Z,3.63
2018-08-10T23:26:10.802Z,3.80
2018-08-10T23:28:38.640Z,3.00
2018-08-10T23:31:06.487Z,3.83
2018-08-10T23:33:34.504Z,4.03
2018-08-10T23:36:02.375Z,3.23
2018-08-10T23:38:30.943Z,3.73
2018-08-10T23:40:59.077Z,5.13
2018-08-10T23:43:26.892Z,3.83
2018-08-10T23:45:54.983Z,3.50
2018-08-10T23:48:22.801Z,3.43
2018-08-10T23:50:50.619Z,3.60
2018-08-10T23:53:18.355Z,4.63
2018-08-10T23:55:46.302Z,3.53
2018-08-10T23:58:14.233Z,3.30
