createdAt,value
2019-02-23T00:00:08.583Z,99.90
2019-02-23T00:02:34.678Z,99.90
2019-02-23T00:05:00.767Z,99.90
2019-02-23T00:07:26.848Z,99.90
2019-02-23T00:09:52.932Z,99.90
2019-02-23T00:12:19.000Z,99.90
2019-02-23T00:14:45.097Z,99.90
2019-02-23T00:17:11.260Z,99.90
2019-02-23T00:19:37.336Z,99.90
2019-02-23T00:22:03.431Z,99.90
2019-02-23T00:24:29.491Z,99.90
2019-02-23T00:26:55.589Z,99.90
2019-02-23T00:29:21.659Z,99.90
2019-02-23T00:31:47.759Z,99.90
2019-02-23T00:34:13.847Z,99.90
2019-02-23T00:36:39.916Z,99.90
2019-02-23T00:39:06.103Z,99.90
2019-02-23T00:41:32.188Z,99.90
2019-02-23T00:47:26.755Z,99.90
2019-02-23T00:49:52.851Z,99.90
2019-02-23T00:52:18.962Z,99.90
2019-02-23T00:54:45.156Z,99.90
2019-02-23T00:57:11.322Z,99.90
2019-02-23T00:59:37.390Z,99.90
2019-02-23T01:02:03.459Z,99.90
2019-02-23T01:04:29.579Z,99.90
2019-02-23T01:06:56.472Z,99.90
2019-02-23T01:09:22.559Z,99.90
2019-02-23T01:11:48.627Z,99.90
2019-02-23T01:14:14.732Z,99.90
2019-02-23T01:16:40.796Z,99.90
2019-02-23T01:19:06.883Z,99.90
2019-02-23T01:21:32.959Z,99.90
2019-02-23T01:23:59.059Z,99.90
2019-02-23T01:26:25.136Z,99.90
2019-02-23T01:28:51.230Z,99.90
2019-02-23T01:31:17.400Z,99.90
2019-02-23T01:33:43.488Z,99.90
2019-02-23T01:36:09.543Z,99.90
2019-02-23T01:38:35.619Z,99.90
2019-02-23T01:41:01.690Z,99.90
2019-02-23T01:43:27.761Z,99.90
2019-02-23T01:45:53.848Z,99.90
2019-02-23T01:48:19.927Z,99.90
2019-02-23T01:50:46.028Z,99.90
2019-02-23T01:53:12.212Z,99.90
2019-02-23T01:55:38.323Z,99.90
2019-02-23T01:58:04.394Z,99.90
2019-02-23T02:00:31.286Z,99.90
2019-02-23T02:02:57.390Z,99.90
2019-02-23T02:05:23.471Z,99.90
2019-02-23T02:07:49.542Z,99.90
2019-02-23T02:10:16.251Z,99.90
2019-02-23T02:12:42.531Z,99.90
2019-02-23T02:15:11.115Z,99.90
2019-02-23T02:17:37.182Z,99.90
2019-02-23T02:20:11.060Z,99.90
2019-02-23T02:22:32.050Z,99.90
2019-02-23T02:24:58.131Z,99.90
2019-02-23T02:27:24.198Z,99.90
2019-02-23T02:29:50.318Z,99.90
2019-02-23T02:32:16.442Z,99.90
2019-02-23T02:34:42.523Z,99.90
2019-02-23T02:37:08.580Z,99.90
2019-02-23T02:39:34.675Z,99.90
2019-02-23T02:42:00.804Z,99.90
2019-02-23T02:44:26.872Z,99.90
2019-02-23T02:46:52.948Z,99.90
2019-02-23T02:49:19.028Z,99.90
2019-02-23T02:51:45.214Z,99.90
2019-02-23T02:54:11.282Z,99.90
2019-02-23T02:56:37.471Z,99.90
2019-02-23T02:59:03.536Z,99.90
2019-02-23T03:01:29.622Z,99.90
2019-02-23T03:03:55.688Z,99.90
2019-02-23T03:06:21.771Z,99.90
2019-02-23T03:08:47.845Z,99.90
2019-02-23T03:11:13.920Z,99.90
2019-02-23T03:13:39.978Z,99.90
2019-02-23T03:16:06.066Z,99.90
2019-02-23T03:18:32.146Z,99.90
2019-02-23T03:20:58.311Z,99.90
2019-02-23T03:23:24.399Z,99.90
2019-02-23T03:25:50.507Z,99.90
2019-02-23T03:28:16.662Z,99.90
2019-02-23T03:30:42.764Z,99.90
2019-02-23T03:33:08.912Z,99.90
2019-02-23T03:35:34.991Z,99.90
2019-02-23T03:38:01.065Z,99.90
2019-02-23T03:40:27.149Z,99.90
2019-02-23T03:42:53.221Z,99.90
2019-02-23T03:45:19.302Z,99.90
2019-02-23T03:47:45.380Z,99.90
2019-02-23T03:50:11.455Z,99.90
2019-02-23T03:52:37.567Z,99.90
2019-02-23T03:55:04.153Z,99.90
2019-02-23T03:57:30.239Z,99.90
2019-02-23T03:59:56.304Z,99.90
2019-02-23T04:02:22.430Z,99.90
2019-02-23T04:04:48.495Z,99.90
2019-02-23T04:07:14.696Z,99.90
2019-02-23T04:09:40.759Z,99.90
2019-02-23T04:12:06.854Z,99.90
2019-02-23T04:14:32.927Z,99.90
2019-02-23T04:16:59.004Z,99.90
2019-02-23T04:19:25.075Z,99.90
2019-02-23T04:21:51.159Z,99.90
2019-02-23T04:24:17.223Z,99.90
2019-02-23T04:26:43.310Z,99.90
2019-02-23T04:29:09.389Z,99.90
2019-02-23T04:31:35.466Z,99.90
2019-02-23T04:34:01.536Z,99.90
2019-02-23T04:36:27.619Z,99.90
2019-02-23T04:38:53.704Z,99.90
2019-02-23T04:41:19.798Z,99.90
2019-02-23T04:43:45.892Z,99.90
2019-02-23T04:46:11.979Z,99.90
2019-02-23T04:48:38.021Z,99.90
2019-02-23T04:51:13.989Z,99.90
2019-02-23T04:53:32.063Z,99.90
2019-02-23T04:55:58.115Z,99.90
2019-02-23T04:58:24.214Z,99.90
2019-02-23T05:00:50.265Z,99.90
2019-02-23T05:03:16.321Z,99.90
2019-02-23T05:05:42.387Z,99.90
2019-02-23T05:08:08.458Z,99.90
2019-02-23T05:10:34.571Z,99.90
2019-02-23T05:13:00.676Z,99.90
2019-02-23T05:15:26.816Z,99.90
2019-02-23T05:17:55.434Z,99.90
2019-02-23T05:20:20.851Z,99.90
2019-02-23T05:22:46.933Z,99.90
2019-02-23T05:25:13.023Z,99.90
2019-02-23T05:27:39.185Z,99.90
2019-02-23T05:30:08.467Z,99.90
2019-02-23T05:32:34.681Z,99.90
2019-02-23T05:35:00.801Z,99.90
2019-02-23T05:37:26.937Z,99.90
2019-02-23T05:39:53.002Z,99.90
2019-02-23T05:42:19.122Z,99.90
2019-02-23T05:44:45.247Z,99.90
2019-02-23T05:47:11.432Z,99.90
2019-02-23T05:49:37.502Z,99.90
2019-02-23T05:52:03.598Z,99.90
2019-02-23T05:54:29.687Z,99.90
2019-02-23T05:56:55.753Z,99.90
2019-02-23T05:59:21.835Z,99.90
2019-02-23T06:01:47.909Z,99.90
2019-02-23T06:04:13.990Z,99.90
2019-02-23T06:06:40.072Z,99.90
2019-02-23T06:09:06.241Z,99.90
2019-02-23T06:11:32.315Z,99.90
2019-02-23T06:13:58.411Z,99.90
2019-02-23T06:16:24.480Z,99.90
2019-02-23T06:18:50.566Z,99.90
2019-02-23T06:21:16.714Z,99.90
2019-02-23T06:23:42.802Z,99.90
2019-02-23T06:26:08.877Z,99.90
2019-02-23T06:28:34.934Z,99.90
2019-02-23T06:31:01.039Z,99.90
2019-02-23T06:33:27.098Z,99.90
2019-02-23T06:35:53.190Z,99.90
2019-02-23T06:38:19.259Z,99.90
2019-02-23T06:40:45.342Z,99.90
2019-02-23T06:43:11.427Z,99.90
2019-02-23T06:45:37.509Z,99.90
2019-02-23T06:48:03.691Z,99.90
2019-02-23T06:50:29.776Z,99.90
2019-02-23T06:53:09.202Z,99.90
2019-02-23T06:55:35.299Z,99.90
2019-02-23T06:58:01.664Z,99.90
2019-02-23T07:00:27.726Z,99.90
2019-02-23T07:02:53.811Z,99.90
2019-02-23T07:05:19.875Z,99.90
2019-02-23T07:07:46.064Z,99.90
2019-02-23T07:10:12.981Z,99.90
2019-02-23T07:12:39.058Z,99.90
2019-02-23T07:15:07.147Z,99.90
2019-02-23T07:17:33.308Z,99.90
2019-02-23T07:19:59.391Z,99.90
2019-02-23T07:22:25.459Z,99.90
2019-02-23T07:24:51.553Z,99.90
2019-02-23T07:27:17.618Z,99.90
2019-02-23T07:29:43.682Z,99.90
2019-02-23T07:32:09.763Z,99.90
2019-02-23T07:34:35.835Z,99.90
2019-02-23T07:37:01.934Z,99.90
2019-02-23T07:39:27.995Z,99.90
2019-02-23T07:41:54.071Z,99.90
2019-02-23T07:44:20.132Z,99.90
2019-02-23T07:46:46.207Z,99.90
2019-02-23T07:49:12.286Z,99.90
2019-02-23T07:51:38.390Z,99.90
2019-02-23T07:54:04.475Z,99.90
2019-02-23T07:56:30.563Z,99.90
2019-02-23T07:58:56.627Z,99.90
2019-02-23T08:01:22.695Z,99.90
2019-02-23T08:03:48.779Z,99.90
2019-02-23T08:06:14.841Z,99.90
2019-02-23T08:08:40.935Z,99.90
2019-02-23T08:11:06.991Z,99.90
2019-02-23T08:13:33.055Z,99.90
2019-02-23T08:15:59.155Z,99.90
2019-02-23T08:18:25.227Z,99.90
2019-02-23T08:20:51.323Z,99.90
2019-02-23T08:23:17.415Z,99.90
2019-02-23T08:25:43.576Z,99.90
2019-02-23T08:28:09.658Z,99.90
2019-02-23T08:30:35.900Z,99.90
2019-02-23T08:33:02.079Z,99.90
2019-02-23T08:35:28.144Z,99.90
2019-02-23T08:37:54.251Z,99.90
2019-02-23T08:40:20.319Z,99.90
2019-02-23T08:42:46.465Z,99.90
2019-02-23T08:45:12.674Z,99.90
2019-02-23T08:47:38.868Z,99.90
2019-02-23T08:50:08.431Z,99.90
2019-02-23T08:52:34.534Z,99.90
2019-02-23T08:55:00.623Z,99.90
2019-02-23T08:57:26.807Z,99.90
2019-02-23T08:59:52.875Z,99.90
2019-02-23T09:02:18.963Z,99.90
2019-02-23T09:04:45.126Z,99.90
2019-02-23T09:07:11.224Z,99.90
2019-02-23T09:09:37.291Z,99.90
2019-02-23T09:12:03.378Z,99.90
2019-02-23T09:14:29.567Z,99.90
2019-02-23T09:16:55.631Z,99.90
2019-02-23T09:19:21.698Z,99.90
2019-02-23T09:21:47.784Z,99.90
2019-02-23T09:24:13.848Z,99.90
2019-02-23T09:26:40.015Z,99.90
2019-02-23T09:29:06.268Z,99.90
2019-02-23T09:31:32.351Z,99.90
2019-02-23T09:33:58.524Z,99.90
2019-02-23T09:36:24.607Z,99.90
2019-02-23T09:38:50.704Z,99.90
2019-02-23T09:41:16.878Z,99.90
2019-02-23T09:43:43.003Z,99.90
2019-02-23T09:46:09.068Z,99.90
2019-02-23T09:48:35.157Z,99.90
2019-02-23T09:51:01.247Z,99.90
2019-02-23T09:53:27.367Z,99.90
2019-02-23T09:55:53.519Z,99.90
2019-02-23T09:58:19.587Z,99.90
2019-02-23T10:00:45.723Z,99.90
2019-02-23T10:03:11.789Z,99.90
2019-02-23T10:05:38.307Z,99.90
2019-02-23T10:08:04.543Z,99.10
2019-02-23T10:10:30.607Z,98.90
2019-02-23T10:12:56.710Z,98.10
2019-02-23T10:15:22.937Z,96.70
2019-02-23T10:17:49.007Z,96.80
2019-02-23T10:20:15.095Z,94.40
2019-02-23T10:22:41.159Z,93.20
2019-02-23T10:25:07.338Z,94.50
2019-02-23T10:27:33.402Z,95.80
2019-02-23T10:29:59.472Z,94.00
2019-02-23T10:32:25.626Z,86.50
2019-02-23T10:34:51.699Z,90.50
2019-02-23T10:37:17.779Z,90.20
2019-02-23T10:39:43.842Z,92.20
2019-02-23T10:42:09.912Z,89.40
2019-02-23T10:44:36.005Z,84.80
2019-02-23T10:47:02.075Z,81.30
2019-02-23T10:49:28.156Z,83.80
2019-02-23T10:51:54.231Z,77.80
2019-02-23T10:54:20.282Z,81.00
2019-02-23T10:56:46.362Z,79.40
2019-02-23T10:59:12.423Z,78.40
2019-02-23T11:01:38.623Z,81.00
2019-02-23T11:04:04.795Z,81.60
2019-02-23T11:06:30.914Z,81.40
2019-02-23T11:08:57.052Z,83.50
2019-02-23T11:11:23.208Z,78.50
2019-02-23T11:13:49.325Z,74.10
2019-02-23T11:16:15.491Z,77.90
2019-02-23T11:18:41.552Z,75.20
2019-02-23T11:21:08.027Z,73.10
2019-02-23T11:23:43.690Z,76.50
2019-02-23T11:26:02.383Z,75.70
2019-02-23T11:28:28.545Z,72.10
2019-02-23T11:30:54.598Z,72.10
2019-02-23T11:33:20.670Z,72.20
2019-02-23T11:35:46.821Z,71.30
2019-02-23T11:38:12.879Z,71.20
2019-02-23T11:40:38.945Z,74.90
2019-02-23T11:43:05.015Z,69.10
2019-02-23T11:45:31.214Z,61.60
2019-02-23T11:47:57.401Z,59.20
2019-02-23T11:50:23.489Z,57.30
2019-02-23T11:52:49.810Z,59.40
2019-02-23T11:55:15.876Z,62.40
2019-02-23T11:57:41.982Z,61.90
2019-02-23T12:00:10.257Z,59.90
2019-02-23T12:02:36.381Z,62.80
2019-02-23T12:05:02.972Z,62.80
2019-02-23T12:07:29.126Z,65.10
2019-02-23T12:09:55.207Z,67.20
2019-02-23T12:12:21.293Z,63.20
2019-02-23T12:14:47.360Z,61.80
2019-02-23T12:17:13.454Z,68.10
2019-02-23T12:19:39.542Z,64.90
2019-02-23T12:22:12.280Z,66.70
2019-02-23T12:24:33.679Z,68.00
2019-02-23T12:26:59.748Z,67.20
2019-02-23T12:29:25.835Z,68.50
2019-02-23T12:31:51.895Z,64.80
2019-02-23T12:34:17.967Z,64.20
2019-02-23T12:36:44.047Z,68.90
2019-02-23T12:39:10.119Z,68.20
2019-02-23T12:41:36.211Z,64.00
2019-02-23T12:44:02.376Z,65.30
2019-02-23T12:46:28.466Z,61.20
2019-02-23T12:48:54.602Z,62.80
2019-02-23T12:51:20.772Z,60.60
2019-02-23T12:53:46.859Z,63.50
2019-02-23T12:56:12.976Z,61.00
2019-02-23T12:58:39.134Z,59.40
2019-02-23T13:01:05.245Z,58.30
2019-02-23T13:03:31.311Z,59.20
2019-02-23T13:05:57.382Z,58.50
2019-02-23T13:08:27.295Z,56.60
2019-02-23T13:10:53.441Z,56.40
2019-02-23T13:13:34.903Z,53.20
2019-02-23T13:16:13.628Z,53.10
2019-02-23T13:18:49.462Z,54.50
2019-02-23T13:21:40.522Z,53.80
2019-02-23T13:24:28.157Z,53.20
2019-02-23T13:27:14.908Z,52.30
2019-02-23T13:30:07.482Z,49.70
2019-02-23T13:32:49.785Z,51.10
2019-02-23T13:35:37.652Z,47.70
2019-02-23T13:38:16.032Z,48.00
2019-02-23T13:41:10.130Z,46.90
2019-02-23T13:43:45.807Z,46.10
2019-02-23T13:46:49.394Z,45.40
2019-02-23T13:49:24.977Z,47.70
2019-02-23T13:52:11.699Z,48.40
2019-02-23T13:55:02.407Z,46.50
2019-02-23T13:57:44.532Z,45.20
2019-02-23T14:00:19.688Z,45.00
2019-02-23T14:03:21.793Z,45.50
2019-02-23T14:06:17.803Z,43.80
2019-02-23T14:09:21.519Z,43.20
2019-02-23T14:12:11.355Z,44.10
2019-02-23T14:14:44.170Z,42.50
2019-02-23T14:17:34.018Z,42.90
2019-02-23T14:20:12.926Z,43.90
2019-02-23T14:23:06.898Z,46.10
2019-02-23T14:25:45.355Z,45.40
2019-02-23T14:28:24.447Z,42.50
2019-02-23T14:31:03.444Z,41.80
2019-02-23T14:33:45.106Z,41.60
2019-02-23T14:36:21.295Z,42.30
2019-02-23T14:39:09.520Z,42.30
2019-02-23T14:41:48.679Z,42.30
2019-02-23T14:44:18.660Z,42.60
2019-02-23T14:47:00.682Z,42.90
2019-02-23T14:49:53.049Z,43.00
2019-02-23T14:52:52.849Z,42.20
2019-02-23T14:55:25.532Z,41.60
2019-02-23T14:58:10.754Z,42.90
2019-02-23T15:00:43.165Z,41.80
2019-02-23T15:03:40.583Z,44.10
2019-02-23T15:06:38.191Z,44.30
2019-02-23T15:09:33.542Z,45.80
2019-02-23T15:12:09.199Z,42.10
2019-02-23T15:15:06.287Z,43.30
2019-02-23T15:17:42.383Z,43.80
2019-02-23T15:20:21.297Z,40.00
2019-02-23T15:22:56.945Z,39.40
2019-02-23T15:25:45.240Z,39.50
2019-02-23T15:28:39.571Z,39.90
2019-02-23T15:31:32.264Z,42.00
2019-02-23T15:34:14.271Z,42.90
2019-02-23T15:37:00.851Z,42.90
2019-02-23T15:39:49.224Z,43.10
2019-02-23T15:42:39.074Z,43.10
2019-02-23T15:45:25.992Z,43.70
2019-02-23T15:47:58.666Z,44.70
2019-02-23T15:50:24.907Z,45.60
2019-02-23T15:52:51.115Z,46.00
2019-02-23T15:55:25.684Z,44.40
2019-02-23T15:57:45.243Z,44.00
2019-02-23T16:00:11.605Z,44.90
2019-02-23T16:02:37.707Z,45.60
2019-02-23T16:05:04.178Z,43.50
2019-02-23T16:07:30.250Z,44.10
2019-02-23T16:09:56.399Z,45.00
2019-02-23T16:12:22.506Z,44.30
2019-02-23T16:14:48.592Z,45.80
2019-02-23T16:17:14.697Z,46.30
2019-02-23T16:19:40.868Z,47.20
2019-02-23T16:22:06.946Z,47.50
2019-02-23T16:24:33.015Z,50.40
2019-02-23T16:26:59.086Z,51.70
2019-02-23T16:29:25.166Z,51.70
2019-02-23T16:31:51.260Z,52.60
2019-02-23T16:34:17.346Z,52.00
2019-02-23T16:36:43.434Z,51.80
2019-02-23T16:39:09.933Z,52.50
2019-02-23T16:41:36.275Z,52.60
2019-02-23T16:44:02.373Z,54.40
2019-02-23T16:46:28.447Z,54.80
2019-02-23T16:48:54.542Z,55.90
2019-02-23T16:51:20.631Z,56.10
2019-02-23T16:53:48.872Z,57.20
2019-02-23T16:56:14.709Z,58.30
2019-02-23T16:58:40.840Z,58.10
2019-02-23T17:01:06.945Z,58.00
2019-02-23T17:03:32.999Z,60.00
2019-02-23T17:05:59.075Z,58.80
2019-02-23T17:08:25.144Z,59.50
2019-02-23T17:10:51.222Z,58.10
2019-02-23T17:13:17.291Z,58.10
2019-02-23T17:15:43.405Z,57.30
2019-02-23T17:18:09.471Z,57.60
2019-02-23T17:20:35.697Z,56.60
2019-02-23T17:23:02.260Z,57.00
2019-02-23T17:25:28.445Z,55.20
2019-02-23T17:27:54.591Z,56.90
2019-02-23T17:30:20.652Z,56.30
2019-02-23T17:32:46.724Z,55.30
2019-02-23T17:35:12.791Z,56.70
2019-02-23T17:37:38.899Z,57.30
2019-02-23T17:40:06.350Z,58.10
2019-02-23T17:42:32.402Z,56.70
2019-02-23T17:44:58.564Z,57.90
2019-02-23T17:47:24.675Z,56.70
2019-02-23T17:49:51.031Z,55.90
2019-02-23T17:52:17.132Z,56.40
2019-02-23T17:54:43.188Z,57.90
2019-02-23T17:57:09.419Z,57.70
2019-02-23T17:59:35.531Z,59.50
2019-02-23T18:02:01.615Z,58.10
2019-02-23T18:04:27.679Z,58.30
2019-02-23T18:06:53.743Z,57.60
2019-02-23T18:09:19.843Z,57.80
2019-02-23T18:11:45.986Z,57.90
2019-02-23T18:14:12.076Z,57.80
2019-02-23T18:16:38.153Z,56.70
2019-02-23T18:19:04.238Z,55.90
2019-02-23T18:21:30.437Z,56.30
2019-02-23T18:23:56.602Z,56.90
2019-02-23T18:26:22.805Z,59.40
2019-02-23T18:28:48.869Z,59.10
2019-02-23T18:31:14.937Z,58.40
2019-02-23T18:33:41.023Z,57.50
2019-02-23T18:36:07.117Z,59.20
2019-02-23T18:38:33.176Z,58.80
2019-02-23T18:40:59.251Z,57.70
2019-02-23T18:43:25.322Z,59.60
2019-02-23T18:45:51.410Z,59.80
2019-02-23T18:48:17.519Z,58.10
2019-02-23T18:50:43.602Z,57.90
2019-02-23T18:53:09.703Z,57.20
2019-02-23T18:55:41.195Z,57.90
2019-02-23T18:58:03.855Z,58.10
2019-02-23T19:00:29.935Z,58.20
2019-02-23T19:02:56.031Z,58.90
2019-02-23T19:05:22.110Z,60.00
2019-02-23T19:07:48.181Z,58.50
2019-02-23T19:10:14.248Z,57.80
2019-02-23T19:12:40.322Z,58.30
2019-02-23T19:15:09.275Z,58.70
2019-02-23T19:17:35.335Z,58.90
2019-02-23T19:20:01.501Z,57.80
2019-02-23T19:22:27.567Z,58.10
2019-02-23T19:24:53.634Z,57.10
2019-02-23T19:27:19.740Z,57.50
2019-02-23T19:29:45.790Z,58.70
2019-02-23T19:32:11.892Z,57.60
2019-02-23T19:34:37.987Z,59.40
2019-02-23T19:37:04.063Z,58.50
2019-02-23T19:39:30.127Z,57.50
2019-02-23T19:41:56.206Z,57.40
2019-02-23T19:44:22.275Z,57.90
2019-02-23T19:46:50.051Z,56.80
2019-02-23T19:49:16.209Z,57.90
2019-02-23T19:51:42.326Z,56.80
2019-02-23T19:54:08.495Z,57.60
2019-02-23T19:56:34.619Z,57.00
2019-02-23T19:59:00.901Z,58.10
2019-02-23T20:01:27.018Z,57.90
2019-02-23T20:03:53.131Z,58.30
2019-02-23T20:06:19.195Z,57.50
2019-02-23T20:08:45.598Z,57.20
2019-02-23T20:11:11.792Z,56.50
2019-02-23T20:13:37.871Z,57.00
2019-02-23T20:16:03.937Z,57.30
2019-02-23T20:18:30.014Z,57.00
2019-02-23T20:20:56.087Z,58.00
2019-02-23T20:23:22.163Z,57.50
2019-02-23T20:25:48.260Z,57.70
2019-02-23T20:28:14.438Z,56.50
2019-02-23T20:31:00.387Z,57.30
2019-02-23T20:33:26.471Z,57.50
2019-02-23T20:35:52.539Z,57.40
2019-02-23T20:38:18.611Z,57.80
2019-02-23T20:40:44.686Z,57.90
2019-02-23T20:43:10.777Z,58.00
2019-02-23T20:45:36.905Z,58.30
2019-02-23T20:48:03.077Z,58.00
2019-02-23T20:50:29.156Z,59.00
2019-02-23T20:52:55.356Z,59.20
2019-02-23T20:55:21.416Z,59.00
2019-02-23T20:57:47.599Z,60.00
2019-02-23T21:00:13.766Z,59.20
2019-02-23T21:02:39.882Z,59.00
2019-02-23T21:05:08.914Z,58.50
2019-02-23T21:07:35.195Z,59.00
2019-02-23T21:10:01.368Z,58.90
2019-02-23T21:12:27.436Z,58.90
2019-02-23T21:14:53.526Z,59.10
2019-02-23T21:17:19.588Z,58.70
2019-02-23T21:19:45.662Z,58.90
2019-02-23T21:22:11.760Z,59.50
2019-02-23T21:24:37.839Z,59.50
2019-02-23T21:27:03.919Z,59.50
2019-02-23T21:29:30.000Z,59.00
2019-02-23T21:31:56.099Z,59.40
2019-02-23T21:34:22.173Z,59.90
2019-02-23T21:36:48.243Z,59.80
2019-02-23T21:39:14.335Z,59.80
2019-02-23T21:41:40.399Z,60.40
2019-02-23T21:44:06.482Z,60.00
2019-02-23T21:46:32.548Z,61.20
2019-02-23T21:48:58.634Z,62.50
2019-02-23T21:51:24.698Z,61.40
2019-02-23T21:53:50.809Z,60.60
2019-02-23T21:56:16.912Z,60.60
2019-02-23T21:58:43.091Z,60.60
2019-02-23T22:01:09.155Z,61.10
2019-02-23T22:03:35.241Z,61.10
2019-02-23T22:06:01.305Z,61.00
2019-02-23T22:08:27.470Z,60.90
2019-02-23T22:10:53.559Z,60.60
2019-02-23T22:13:19.628Z,61.50
2019-02-23T22:15:45.721Z,62.60
2019-02-23T22:18:11.798Z,62.20
2019-02-23T22:20:37.851Z,62.00
2019-02-23T22:23:03.979Z,62.80
2019-02-23T22:25:30.120Z,62.30
2019-02-23T22:27:56.233Z,62.70
2019-02-23T22:30:22.403Z,63.50
2019-02-23T22:32:48.573Z,63.10
2019-02-23T22:35:14.759Z,65.40
2019-02-23T22:37:40.907Z,64.50
2019-02-23T22:40:07.008Z,65.30
2019-02-23T22:42:33.070Z,65.60
2019-02-23T22:44:59.146Z,66.70
2019-02-23T22:47:25.226Z,66.10
2019-02-23T22:49:51.323Z,66.00
2019-02-23T22:52:17.411Z,66.60
2019-02-23T22:54:43.486Z,66.10
2019-02-23T22:57:09.550Z,66.90
2019-02-23T22:59:35.631Z,68.00
2019-02-23T23:02:01.692Z,68.60
2019-02-23T23:04:27.791Z,68.20
2019-02-23T23:06:53.875Z,69.60
2019-02-23T23:09:20.152Z,70.30
2019-02-23T23:11:46.255Z,69.20
2019-02-23T23:14:12.307Z,67.40
2019-02-23T23:16:38.397Z,66.80
2019-02-23T23:19:04.651Z,66.90
2019-02-23T23:21:30.733Z,67.40
2019-02-23T23:23:56.787Z,67.80
2019-02-23T23:26:22.876Z,68.70
2019-02-23T23:28:48.945Z,69.60
2019-02-23T23:31:15.131Z,70.30
2019-02-23T23:33:41.195Z,69.50
2019-02-23T23:36:07.271Z,70.10
2019-02-23T23:38:33.352Z,69.00
2019-02-23T23:40:59.430Z,67.00
2019-02-23T23:43:25.499Z,66.60
2019-02-23T23:45:51.578Z,66.80
2019-02-23T23:48:17.647Z,66.80
2019-02-23T23:50:43.724Z,66.40
2019-02-23T23:53:09.787Z,66.20
2019-02-23T23:55:35.883Z,66.10
2019-02-23T23:58:01.953Z,66.10
