createdAt,value
2023-05-17T00:00:10.971Z,8.23
2023-05-17T00:02:37.781Z,8.29
2023-05-17T00:13:28.345Z,8.55
2023-05-17T00:15:54.881Z,8.60
2023-05-17T00:18:21.554Z,8.64
2023-05-17T00:20:48.158Z,8.65
2023-05-17T00:23:14.735Z,8.64
2023-05-17T00:25:41.334Z,8.62
2023-05-17T00:28:07.861Z,8.58
2023-05-17T00:30:34.384Z,8.56
2023-05-17T00:33:00.996Z,8.54
2023-05-17T00:35:27.766Z,8.51
2023-05-17T00:37:54.471Z,8.44
2023-05-17T00:40:21.033Z,8.46
2023-05-17T00:42:47.708Z,8.49
2023-05-17T00:45:14.286Z,8.52
2023-05-17T00:47:41.003Z,8.55
2023-05-17T00:50:07.850Z,8.57
2023-05-17T00:52:35.769Z,8.62
2023-05-17T00:55:02.945Z,8.69
2023-05-17T00:57:29.720Z,8.73
2023-05-17T00:59:56.486Z,8.75
2023-05-17T01:02:23.007Z,8.77
2023-05-17T01:04:49.956Z,8.79
2023-05-17T01:07:17.897Z,8.80
2023-05-17T01:09:44.543Z,8.83
2023-05-17T01:12:23.261Z,8.81
2023-05-17T01:15:12.098Z,8.83
2023-05-17T01:17:57.719Z,8.83
2023-05-17T01:20:34.670Z,8.79
2023-05-17T01:23:07.559Z,8.82
2023-05-17T01:25:55.573Z,8.84
2023-05-17T01:28:23.197Z,8.84
2023-05-17T01:30:51.606Z,8.83
2023-05-17T01:33:18.591Z,8.84
2023-05-17T01:35:45.392Z,8.87
2023-05-17T01:38:11.954Z,8.91
2023-05-17T01:40:44.533Z,8.95
2023-05-17T01:43:19.964Z,9.01
2023-05-17T01:46:16.507Z,9.03
2023-05-17T01:48:56.237Z,9.06
2023-05-17T01:51:24.050Z,9.10
2023-05-17T01:53:56.060Z,9.12
2023-05-17T01:56:28.165Z,9.11
2023-05-17T01:58:56.913Z,9.10
2023-05-17T02:01:24.793Z,9.08
2023-05-17T02:03:51.440Z,9.05
2023-05-17T02:06:18.159Z,9.04
2023-05-17T02:08:44.769Z,9.04
2023-05-17T02:11:11.349Z,9.04
2023-05-17T02:13:37.908Z,9.04
2023-05-17T02:16:04.668Z,9.04
2023-05-17T02:18:32.651Z,9.02
2023-05-17T02:20:59.478Z,9.03
2023-05-17T02:23:26.188Z,9.01
2023-05-17T02:25:52.792Z,9.04
2023-05-17T02:28:19.418Z,9.06
2023-05-17T02:30:46.163Z,9.08
2023-05-17T02:33:12.847Z,9.12
2023-05-17T02:35:39.415Z,9.19
2023-05-17T02:38:06.050Z,9.20
2023-05-17T02:40:32.664Z,9.20
2023-05-17T02:42:59.363Z,9.21
2023-05-17T02:45:26.229Z,9.24
2023-05-17T02:47:53.106Z,9.26
2023-05-17T02:50:19.844Z,9.31
2023-05-17T02:52:46.442Z,9.38
2023-05-17T02:55:13.309Z,9.44
2023-05-17T02:57:39.839Z,9.51
2023-05-17T03:00:07.637Z,9.55
2023-05-17T03:02:34.321Z,9.57
2023-05-17T03:05:01.105Z,9.59
2023-05-17T03:07:27.727Z,9.58
2023-05-17T03:09:54.281Z,9.56
2023-05-17T03:12:20.817Z,9.54
2023-05-17T03:14:47.345Z,9.53
2023-05-17T03:17:13.960Z,9.54
2023-05-17T03:19:40.977Z,9.51
2023-05-17T03:22:07.628Z,9.52
2023-05-17T03:24:34.221Z,9.50
2023-05-17T03:27:00.846Z,9.46
2023-05-17T03:29:27.446Z,9.44
2023-05-17T03:31:54.012Z,9.42
2023-05-17T03:34:20.813Z,9.43
2023-05-17T03:36:47.344Z,9.45
2023-05-17T03:39:13.854Z,9.45
2023-05-17T03:41:42.162Z,9.41
2023-05-17T03:44:08.648Z,9.37
2023-05-17T03:46:35.501Z,9.34
2023-05-17T03:49:02.224Z,9.31
2023-05-17T03:51:28.868Z,9.26
2023-05-17T03:53:59.912Z,9.23
2023-05-17T03:56:26.769Z,9.21
2023-05-17T03:58:53.409Z,9.19
2023-05-17T04:01:20.462Z,9.17
2023-05-17T04:03:47.585Z,9.17
2023-05-17T04:06:14.816Z,9.18
2023-05-17T04:08:41.615Z,9.17
2023-05-17T04:11:13.424Z,9.15
2023-05-17T04:13:40.670Z,9.17
2023-05-17T04:16:08.083Z,9.18
2023-05-17T04:18:36.235Z,9.19
2023-05-17T04:21:03.685Z,9.21
2023-05-17T04:23:30.767Z,9.19
2023-05-17T04:25:58.596Z,9.18
2023-05-17T04:28:26.059Z,9.18
2023-05-17T04:30:53.041Z,9.18
2023-05-17T04:33:20.067Z,9.19
2023-05-17T04:35:46.842Z,9.28
2023-05-17T04:38:13.530Z,9.38
2023-05-17T04:40:40.816Z,9.44
2023-05-17T04:43:07.471Z,9.54
2023-05-17T04:45:34.131Z,9.64
2023-05-17T04:48:00.777Z,9.74
2023-05-17T04:50:27.611Z,9.75
2023-05-17T04:52:54.207Z,9.78
2023-05-17T04:55:20.957Z,9.81
2023-05-17T04:57:47.481Z,9.83
2023-05-17T05:00:15.556Z,9.91
2023-05-17T05:02:42.335Z,9.79
2023-05-17T05:05:12.120Z,9.76
2023-05-17T05:07:39.976Z,9.83
2023-05-17T05:10:07.318Z,9.87
2023-05-17T05:12:33.991Z,9.84
2023-05-17T05:15:01.107Z,9.87
2023-05-17T05:17:30.852Z,9.93
2023-05-17T05:19:57.661Z,9.98
2023-05-17T05:22:24.343Z,9.99
2023-05-17T05:24:51.090Z,10.07
2023-05-17T05:27:17.672Z,10.08
2023-05-17T05:29:44.245Z,10.13
2023-05-17T05:32:10.802Z,10.17
2023-05-17T05:34:38.584Z,10.14
2023-05-17T05:37:05.469Z,10.21
2023-05-17T05:39:32.165Z,10.27
2023-05-17T05:41:59.816Z,10.29
2023-05-17T05:44:26.335Z,10.39
2023-05-17T05:46:52.918Z,10.47
2023-05-17T05:49:19.659Z,10.45
2023-05-17T05:51:46.262Z,10.48
2023-05-17T05:54:13.983Z,10.54
2023-05-17T05:56:40.565Z,10.60
2023-05-17T05:59:07.211Z,10.58
2023-05-17T06:01:34.184Z,10.67
2023-05-17T06:04:00.879Z,10.72
2023-05-17T06:06:27.547Z,10.71
2023-05-17T06:08:54.378Z,10.74
2023-05-17T06:11:21.080Z,10.85
2023-05-17T06:13:47.920Z,10.85
2023-05-17T06:16:14.480Z,10.94
2023-05-17T06:18:41.178Z,11.04
2023-05-17T06:21:07.828Z,10.97
2023-05-17T06:23:34.473Z,10.92
2023-05-17T06:26:01.179Z,11.07
2023-05-17T06:28:27.826Z,11.08
2023-05-17T06:30:54.402Z,11.14
2023-05-17T06:33:21.044Z,11.09
2023-05-17T06:35:56.216Z,11.21
2023-05-17T06:38:24.744Z,11.21
2023-05-17T06:40:55.333Z,11.11
2023-05-17T06:43:22.375Z,10.98
2023-05-17T06:45:48.963Z,10.86
2023-05-17T06:48:16.086Z,10.73
2023-05-17T06:50:42.958Z,10.78
2023-05-17T06:53:09.610Z,10.79
2023-05-17T06:55:36.502Z,10.85
2023-05-17T06:58:03.058Z,10.99
2023-05-17T07:00:29.781Z,11.02
2023-05-17T07:02:56.870Z,11.15
2023-05-17T07:05:28.344Z,11.39
2023-05-17T07:07:55.226Z,11.47
2023-05-17T07:10:21.948Z,11.60
2023-05-17T07:12:48.551Z,11.82
2023-05-17T07:15:18.544Z,11.90
2023-05-17T07:17:45.341Z,11.93
2023-05-17T07:20:12.934Z,11.97
2023-05-17T07:22:39.637Z,12.12
2023-05-17T07:25:06.936Z,12.18
2023-05-17T07:27:33.669Z,12.26
2023-05-17T07:30:03.096Z,12.16
2023-05-17T07:32:29.670Z,12.13
2023-05-17T07:34:56.457Z,12.13
2023-05-17T07:37:23.093Z,12.18
2023-05-17T07:39:49.665Z,12.17
2023-05-17T07:42:16.351Z,12.18
2023-05-17T07:44:42.917Z,12.38
2023-05-17T07:47:09.488Z,12.43
2023-05-17T07:49:36.068Z,12.48
2023-05-17T07:52:03.187Z,12.78
2023-05-17T07:54:31.012Z,12.78
2023-05-17T07:56:57.730Z,12.99
2023-05-17T07:59:24.609Z,12.99
2023-05-17T08:01:51.484Z,12.86
2023-05-17T08:04:19.287Z,13.04
2023-05-17T08:06:46.935Z,13.02
2023-05-17T08:09:13.489Z,12.76
2023-05-17T08:11:45.823Z,12.51
2023-05-17T08:14:16.316Z,12.91
2023-05-17T08:16:43.809Z,12.91
2023-05-17T08:19:18.924Z,12.96
2023-05-17T08:21:46.355Z,12.91
2023-05-17T08:24:13.181Z,13.11
2023-05-17T08:26:40.677Z,12.97
2023-05-17T08:29:07.466Z,13.04
2023-05-17T08:31:34.082Z,13.34
2023-05-17T08:34:00.780Z,13.84
2023-05-17T08:36:28.451Z,13.93
2023-05-17T08:38:55.116Z,14.12
2023-05-17T08:41:21.709Z,14.67
2023-05-17T08:43:49.556Z,14.73
2023-05-17T08:46:21.990Z,15.23
2023-05-17T08:48:53.108Z,15.73
2023-05-17T08:51:20.064Z,16.08
2023-05-17T08:53:47.544Z,15.94
2023-05-17T08:56:16.647Z,16.15
2023-05-17T08:58:55.580Z,16.36
2023-05-17T09:01:25.881Z,16.76
2023-05-17T09:03:53.856Z,16.82
2023-05-17T09:06:21.678Z,17.23
2023-05-17T09:08:51.185Z,17.65
2023-05-17T09:11:30.816Z,18.05
2023-05-17T09:14:05.674Z,17.46
2023-05-17T09:16:35.051Z,18.31
2023-05-17T09:19:02.259Z,18.05
2023-05-17T09:21:31.099Z,18.53
2023-05-17T09:24:07.947Z,18.86
2023-05-17T09:26:45.929Z,18.59
2023-05-17T09:29:15.199Z,18.74
2023-05-17T09:31:42.618Z,18.98
2023-05-17T09:34:09.533Z,18.85
2023-05-17T09:36:42.865Z,18.73
2023-05-17T09:39:14.372Z,18.83
2023-05-17T09:41:47.067Z,19.21
2023-05-17T09:44:14.678Z,19.56
2023-05-17T09:46:43.120Z,19.61
2023-05-17T09:49:09.925Z,19.25
2023-05-17T09:51:48.218Z,18.87
2023-05-17T09:54:14.940Z,19.10
2023-05-17T09:56:42.114Z,19.91
2023-05-17T09:59:13.253Z,19.52
2023-05-17T10:01:45.326Z,19.94
2023-05-17T10:04:13.290Z,20.23
2023-05-17T10:06:49.555Z,19.59
2023-05-17T10:09:18.734Z,19.57
2023-05-17T10:11:46.970Z,19.98
2023-05-17T10:14:22.582Z,20.20
2023-05-17T10:16:50.922Z,20.28
2023-05-17T10:19:20.200Z,20.49
2023-05-17T10:21:54.657Z,20.69
2023-05-17T10:24:21.877Z,20.57
2023-05-17T10:26:52.067Z,20.20
2023-05-17T10:29:21.260Z,20.29
2023-05-17T10:31:51.228Z,20.37
2023-05-17T10:34:19.098Z,20.16
2023-05-17T10:36:46.246Z,20.59
2023-05-17T10:39:13.013Z,20.42
2023-05-17T10:41:44.957Z,20.48
2023-05-17T10:44:14.061Z,20.52
2023-05-17T10:46:40.698Z,20.52
2023-05-17T10:49:07.338Z,21.00
2023-05-17T10:51:36.490Z,21.04
2023-05-17T10:54:20.846Z,21.28
2023-05-17T10:56:52.428Z,20.09
2023-05-17T10:59:23.776Z,20.42
2023-05-17T11:02:07.880Z,20.02
2023-05-17T11:04:38.495Z,19.86
2023-05-17T11:07:17.970Z,20.62
2023-05-17T11:09:59.903Z,20.76
2023-05-17T11:12:55.422Z,21.01
2023-05-17T11:15:26.482Z,20.63
2023-05-17T11:17:57.019Z,20.45
2023-05-17T11:20:27.058Z,19.99
2023-05-17T11:23:06.980Z,21.11
2023-05-17T11:25:37.920Z,20.42
2023-05-17T11:28:09.639Z,21.12
2023-05-17T11:30:41.385Z,21.27
2023-05-17T11:33:20.411Z,21.15
2023-05-17T11:35:55.482Z,20.47
2023-05-17T11:38:27.188Z,20.52
2023-05-17T11:40:55.141Z,20.64
2023-05-17T11:43:23.408Z,20.60
2023-05-17T11:45:54.748Z,20.91
2023-05-17T11:48:23.587Z,21.15
2023-05-17T11:50:51.909Z,20.82
2023-05-17T11:53:19.183Z,20.66
2023-05-17T11:55:48.267Z,20.89
2023-05-17T11:58:17.063Z,20.53
2023-05-17T12:00:43.807Z,21.43
2023-05-17T12:03:30.508Z,21.54
2023-05-17T12:06:15.716Z,21.78
2023-05-17T12:08:46.406Z,21.41
2023-05-17T12:11:15.327Z,21.61
2023-05-17T12:13:42.708Z,21.37
2023-05-17T12:16:18.168Z,21.37
2023-05-17T12:18:50.295Z,21.97
2023-05-17T12:21:18.498Z,21.52
2023-05-17T12:23:48.332Z,21.73
2023-05-17T12:26:17.573Z,22.13
2023-05-17T12:28:58.601Z,22.00
2023-05-17T12:31:28.137Z,21.22
2023-05-17T12:33:55.028Z,21.74
2023-05-17T12:36:22.324Z,21.84
2023-05-17T12:38:49.291Z,21.11
2023-05-17T12:41:16.851Z,22.43
2023-05-17T12:43:46.706Z,21.94
2023-05-17T12:46:23.105Z,21.81
2023-05-17T12:48:54.164Z,22.04
2023-05-17T12:51:22.448Z,22.25
2023-05-17T12:53:52.708Z,22.36
2023-05-17T12:56:29.205Z,22.14
2023-05-17T12:59:11.354Z,21.73
2023-05-17T13:01:42.012Z,22.13
2023-05-17T13:04:08.624Z,22.59
2023-05-17T13:06:47.302Z,21.91
2023-05-17T13:09:14.576Z,21.79
2023-05-17T13:11:42.398Z,22.08
2023-05-17T13:14:09.581Z,21.60
2023-05-17T13:16:39.847Z,21.57
2023-05-17T13:19:13.928Z,21.93
2023-05-17T13:21:40.720Z,21.66
2023-05-17T13:24:09.356Z,22.06
2023-05-17T13:26:36.046Z,21.64
2023-05-17T13:29:02.626Z,21.64
2023-05-17T13:31:29.156Z,21.49
2023-05-17T13:33:56.495Z,21.55
2023-05-17T13:36:23.354Z,21.37
2023-05-17T13:38:50.068Z,21.26
2023-05-17T13:41:16.692Z,21.61
2023-05-17T13:43:43.256Z,21.09
2023-05-17T13:46:09.853Z,22.30
2023-05-17T13:48:41.979Z,22.86
2023-05-17T13:51:09.810Z,21.67
2023-05-17T13:53:38.613Z,21.73
2023-05-17T13:56:05.557Z,21.21
2023-05-17T13:58:32.248Z,21.71
2023-05-17T14:00:59.419Z,22.29
2023-05-17T14:03:26.076Z,22.86
2023-05-17T14:05:53.489Z,23.26
2023-05-17T14:08:20.405Z,22.97
2023-05-17T14:10:47.035Z,22.85
2023-05-17T14:13:13.609Z,23.74
2023-05-17T14:15:40.641Z,23.90
2023-05-17T14:18:07.828Z,24.53
2023-05-17T14:20:34.767Z,23.86
2023-05-17T14:23:01.789Z,23.68
2023-05-17T14:25:28.339Z,22.89
2023-05-17T14:27:55.435Z,23.05
2023-05-17T14:30:22.206Z,23.18
2023-05-17T14:32:48.910Z,23.45
2023-05-17T14:35:17.278Z,23.82
2023-05-17T14:37:44.051Z,24.13
2023-05-17T14:40:12.103Z,23.53
2023-05-17T14:42:39.776Z,23.26
2023-05-17T14:45:06.505Z,23.40
2023-05-17T14:47:34.621Z,23.63
2023-05-17T14:50:03.079Z,23.52
2023-05-17T14:52:29.714Z,23.83
2023-05-17T14:54:56.306Z,23.56
2023-05-17T14:57:23.433Z,23.77
2023-05-17T14:59:50.144Z,24.22
2023-05-17T15:02:17.006Z,23.32
2023-05-17T15:04:43.726Z,24.46
2023-05-17T15:07:10.484Z,24.52
2023-05-17T15:09:41.612Z,24.64
2023-05-17T15:12:13.912Z,22.87
2023-05-17T15:14:41.020Z,24.00
2023-05-17T15:17:08.115Z,24.61
2023-05-17T15:19:34.900Z,24.68
2023-05-17T15:22:01.932Z,24.50
2023-05-17T15:24:29.534Z,24.47
2023-05-17T15:26:56.318Z,24.20
2023-05-17T15:29:22.930Z,23.56
2023-05-17T15:31:49.660Z,22.84
2023-05-17T15:34:16.461Z,23.35
2023-05-17T15:36:43.076Z,23.49
2023-05-17T15:39:11.065Z,23.98
2023-05-17T15:41:37.798Z,23.44
2023-05-17T15:44:05.532Z,22.78
2023-05-17T15:46:32.499Z,22.50
2023-05-17T15:48:59.245Z,21.31
2023-05-17T15:51:26.123Z,21.37
2023-05-17T15:53:52.802Z,21.93
2023-05-17T15:56:21.011Z,22.29
2023-05-17T15:58:47.678Z,22.41
2023-05-17T16:01:14.406Z,23.54
2023-05-17T16:03:41.331Z,22.67
2023-05-17T16:06:08.075Z,22.35
2023-05-17T16:08:34.615Z,22.40
2023-05-17T16:11:02.588Z,22.67
2023-05-17T16:13:29.507Z,22.56
2023-05-17T16:15:56.936Z,22.11
2023-05-17T16:18:23.744Z,21.53
2023-05-17T16:20:58.130Z,20.03
2023-05-17T16:23:24.633Z,20.82
2023-05-17T16:25:51.517Z,21.68
2023-05-17T16:28:19.371Z,21.96
2023-05-17T16:30:45.846Z,20.15
2023-05-17T16:33:14.445Z,20.77
2023-05-17T16:35:41.408Z,20.80
2023-05-17T16:38:07.994Z,20.16
2023-05-17T16:40:34.554Z,20.13
2023-05-17T16:43:01.202Z,19.81
2023-05-17T16:45:27.864Z,19.96
2023-05-17T16:47:54.575Z,20.00
2023-05-17T16:50:21.201Z,19.15
2023-05-17T16:52:47.764Z,20.04
2023-05-17T16:55:14.310Z,20.54
2023-05-17T16:57:42.023Z,19.69
2023-05-17T17:00:10.313Z,19.68
2023-05-17T17:02:36.937Z,18.87
2023-05-17T17:05:04.700Z,19.46
2023-05-17T17:07:31.256Z,19.42
2023-05-17T17:09:57.800Z,18.98
2023-05-17T17:12:26.109Z,18.30
2023-05-17T17:14:53.648Z,18.08
2023-05-17T17:17:20.237Z,17.71
2023-05-17T17:19:46.901Z,18.25
2023-05-17T17:22:14.727Z,18.33
2023-05-17T17:24:41.447Z,17.85
2023-05-17T17:27:08.062Z,18.70
2023-05-17T17:29:34.676Z,18.85
2023-05-17T17:32:01.396Z,18.69
2023-05-17T17:34:28.208Z,18.16
2023-05-17T17:36:54.800Z,17.95
2023-05-17T17:39:21.444Z,18.54
2023-05-17T17:41:48.068Z,18.13
2023-05-17T17:44:14.613Z,19.08
2023-05-17T17:46:41.435Z,18.02
2023-05-17T17:49:08.213Z,17.66
2023-05-17T17:51:34.914Z,16.97
2023-05-17T17:54:03.699Z,16.59
2023-05-17T17:56:30.491Z,16.81
2023-05-17T17:58:57.192Z,16.40
2023-05-17T18:01:23.972Z,15.76
2023-05-17T18:03:50.580Z,15.30
2023-05-17T18:06:17.641Z,15.09
2023-05-17T18:08:44.190Z,14.86
2023-05-17T18:11:10.764Z,14.73
2023-05-17T18:13:37.337Z,14.42
2023-05-17T18:16:04.125Z,14.66
2023-05-17T18:18:30.834Z,14.47
2023-05-17T18:20:57.386Z,14.69
2023-05-17T18:23:24.785Z,14.68
2023-05-17T18:25:52.111Z,14.70
2023-05-17T18:28:26.875Z,14.26
2023-05-17T18:31:04.614Z,14.25
2023-05-17T18:33:31.711Z,13.91
2023-05-17T18:35:58.387Z,13.67
2023-05-17T18:38:24.926Z,13.49
2023-05-17T18:40:51.475Z,13.28
2023-05-17T18:43:18.098Z,13.34
2023-05-17T18:45:44.655Z,12.95
2023-05-17T18:48:11.281Z,12.83
2023-05-17T18:50:37.941Z,12.60
2023-05-17T18:53:04.467Z,12.56
2023-05-17T18:55:31.006Z,12.35
2023-05-17T18:57:57.611Z,12.26
2023-05-17T19:00:24.217Z,12.19
2023-05-17T19:02:50.795Z,12.05
2023-05-17T19:05:17.394Z,11.94
2023-05-17T19:07:44.380Z,11.99
2023-05-17T19:10:11.287Z,11.95
2023-05-17T19:12:37.981Z,11.92
2023-05-17T19:15:04.987Z,11.69
2023-05-17T19:17:31.742Z,11.60
2023-05-17T19:19:58.431Z,11.44
2023-05-17T19:22:24.990Z,11.35
2023-05-17T19:24:51.604Z,11.42
2023-05-17T19:27:19.651Z,11.37
2023-05-17T19:29:47.263Z,11.39
2023-05-17T19:32:13.980Z,11.26
2023-05-17T19:34:40.599Z,11.08
2023-05-17T19:37:07.285Z,10.96
2023-05-17T19:39:33.826Z,10.94
2023-05-17T19:42:00.405Z,10.88
2023-05-17T19:44:26.941Z,10.89
2023-05-17T19:46:53.659Z,10.81
2023-05-17T19:49:20.446Z,10.72
2023-05-17T19:51:48.130Z,10.63
2023-05-17T19:54:15.405Z,10.61
2023-05-17T19:56:41.930Z,10.58
2023-05-17T19:59:08.688Z,10.59
2023-05-17T20:01:35.285Z,10.48
2023-05-17T20:04:01.913Z,10.45
2023-05-17T20:06:28.684Z,10.49
2023-05-17T20:08:55.223Z,10.31
2023-05-17T20:11:21.918Z,10.40
2023-05-17T20:13:48.463Z,10.34
2023-05-17T20:16:15.189Z,10.23
2023-05-17T20:18:42.915Z,10.25
2023-05-17T20:21:11.234Z,10.18
2023-05-17T20:23:38.301Z,10.20
2023-05-17T20:26:04.970Z,10.11
2023-05-17T20:28:31.511Z,10.07
2023-05-17T20:30:58.113Z,10.05
2023-05-17T20:33:27.740Z,10.10
2023-05-17T20:35:54.322Z,10.10
2023-05-17T20:38:21.852Z,9.98
2023-05-17T20:40:48.730Z,10.00
2023-05-17T20:43:16.819Z,9.90
2023-05-17T20:45:43.683Z,9.77
2023-05-17T20:48:10.381Z,9.70
2023-05-17T20:50:37.124Z,9.71
2023-05-17T20:53:03.769Z,9.76
2023-05-17T20:55:30.515Z,9.70
2023-05-17T20:57:57.669Z,9.61
2023-05-17T21:00:24.763Z,9.51
2023-05-17T21:02:51.500Z,9.49
2023-05-17T21:05:18.135Z,9.46
2023-05-17T21:07:46.738Z,9.39
2023-05-17T21:10:13.399Z,9.31
2023-05-17T21:12:40.088Z,9.31
2023-05-17T21:15:18.535Z,9.29
2023-05-17T21:17:45.455Z,9.25
2023-05-17T21:20:12.600Z,9.28
2023-05-17T21:22:39.184Z,9.27
2023-05-17T21:25:06.199Z,9.19
2023-05-17T21:27:34.192Z,9.14
2023-05-17T21:30:01.457Z,9.10
2023-05-17T21:32:28.040Z,9.05
2023-05-17T21:34:54.630Z,8.99
2023-05-17T21:37:21.423Z,8.94
2023-05-17T21:39:48.112Z,8.89
2023-05-17T21:42:14.691Z,8.89
2023-05-17T21:44:41.229Z,8.83
2023-05-17T21:47:08.054Z,8.74
2023-05-17T21:49:34.709Z,8.72
2023-05-17T21:52:01.432Z,8.67
2023-05-17T21:54:27.977Z,8.61
2023-05-17T21:56:54.646Z,8.60
2023-05-17T21:59:21.202Z,8.54
2023-05-17T22:01:47.848Z,8.45
2023-05-17T22:04:14.428Z,8.39
2023-05-17T22:06:40.987Z,8.35
2023-05-17T22:09:09.466Z,8.32
2023-05-17T22:11:38.342Z,8.31
2023-05-17T22:14:08.074Z,8.25
2023-05-17T22:16:35.872Z,8.20
2023-05-17T22:19:03.885Z,8.17
2023-05-17T22:21:31.915Z,8.14
2023-05-17T22:23:59.187Z,8.07
2023-05-17T22:26:27.681Z,8.06
2023-05-17T22:28:54.595Z,8.06
2023-05-17T22:31:21.244Z,8.04
2023-05-17T22:33:47.874Z,8.00
2023-05-17T22:36:14.746Z,7.92
2023-05-17T22:38:42.677Z,7.90
2023-05-17T22:41:10.102Z,7.90
2023-05-17T22:43:37.468Z,7.85
2023-05-17T22:46:04.472Z,7.79
2023-05-17T22:48:32.100Z,7.74
2023-05-17T22:51:01.925Z,7.74
2023-05-17T22:53:29.718Z,7.65
2023-05-17T22:55:56.520Z,7.67
2023-05-17T22:58:25.991Z,7.62
2023-05-17T23:00:52.880Z,7.64
2023-05-17T23:03:20.049Z,7.61
2023-05-17T23:05:46.737Z,7.59
2023-05-17T23:08:15.650Z,7.60
2023-05-17T23:10:45.378Z,7.54
2023-05-17T23:13:12.452Z,7.51
2023-05-17T23:15:40.622Z,7.51
2023-05-17T23:18:07.377Z,7.48
2023-05-17T23:20:35.036Z,7.50
2023-05-17T23:23:01.777Z,7.49
2023-05-17T23:25:29.592Z,7.49
2023-05-17T23:27:58.077Z,7.44
2023-05-17T23:30:25.071Z,7.38
2023-05-17T23:35:19.023Z,7.29
2023-05-17T23:37:45.596Z,7.31
2023-05-17T23:40:12.801Z,7.28
2023-05-17T23:42:40.779Z,7.28
2023-05-17T23:45:08.007Z,7.24
2023-05-17T23:47:34.654Z,7.23
2023-05-17T23:50:03.067Z,7.16
2023-05-17T23:52:32.518Z,7.12
2023-05-17T23:54:59.502Z,7.14
2023-05-17T23:57:26.136Z,7.14
2023-05-17T23:59:52.747Z,7.16
