createdAt,value
2018-05-04T00:01:37.848Z,14.60
2018-05-04T00:04:05.307Z,14.60
2018-05-04T00:06:32.751Z,14.60
2018-05-04T00:09:00.178Z,14.60
2018-05-04T00:11:28.295Z,14.60
2018-05-04T00:13:55.730Z,14.60
2018-05-04T00:16:23.154Z,14.60
2018-05-04T00:18:51.378Z,14.60
2018-05-04T00:21:18.814Z,14.60
2018-05-04T00:23:46.260Z,14.60
2018-05-04T00:26:13.692Z,14.60
2018-05-04T00:28:41.911Z,14.60
2018-05-04T00:31:09.382Z,14.50
2018-05-04T00:33:36.842Z,14.50
2018-05-04T00:36:04.282Z,14.50
2018-05-04T00:38:31.717Z,14.50
2018-05-04T00:40:59.926Z,14.50
2018-05-04T00:43:27.363Z,14.50
2018-05-04T00:45:54.846Z,14.50
2018-05-04T00:48:22.299Z,14.50
2018-05-04T00:50:49.739Z,14.50
2018-05-04T00:53:17.649Z,14.50
2018-05-04T00:55:45.178Z,14.50
2018-05-04T00:58:12.642Z,14.50
2018-05-04T01:00:40.094Z,14.50
2018-05-04T01:03:07.538Z,14.50
2018-05-04T01:05:35.826Z,14.50
2018-05-04T01:08:03.274Z,14.50
2018-05-04T01:10:30.710Z,14.50
2018-05-04T01:12:58.199Z,14.50
2018-05-04T01:15:25.654Z,14.50
2018-05-04T01:17:53.113Z,14.40
2018-05-04T01:20:21.286Z,14.40
2018-05-04T01:22:48.745Z,14.40
2018-05-04T01:25:16.414Z,14.40
2018-05-04T01:27:43.839Z,14.40
2018-05-04T01:30:12.034Z,14.30
2018-05-04T01:32:39.499Z,14.30
2018-05-04T01:35:06.947Z,14.40
2018-05-04T01:37:35.235Z,14.40
2018-05-04T01:40:02.782Z,14.30
2018-05-04T01:42:30.588Z,14.30
2018-05-04T01:44:58.166Z,14.20
2018-05-04T01:47:25.607Z,14.20
2018-05-04T01:49:53.834Z,14.20
2018-05-04T01:52:21.296Z,14.20
2018-05-04T01:54:48.754Z,14.20
2018-05-04T01:57:16.213Z,14.20
2018-05-04T01:59:43.674Z,14.10
2018-05-04T02:02:11.226Z,14.10
2018-05-04T02:04:38.725Z,14.10
2018-05-04T02:07:06.242Z,14.10
2018-05-04T02:09:33.681Z,14.10
2018-05-04T02:12:01.135Z,14.10
2018-05-04T02:14:28.567Z,14.10
2018-05-04T02:16:56.786Z,14.10
2018-05-04T02:19:24.229Z,14.10
2018-05-04T02:21:51.702Z,14.10
2018-05-04T02:24:19.162Z,14.10
2018-05-04T02:26:46.610Z,14.10
2018-05-04T02:29:14.079Z,14.10
2018-05-04T02:31:41.540Z,14.10
2018-05-04T02:34:09.091Z,14.10
2018-05-04T02:36:37.163Z,14.20
2018-05-04T02:39:04.610Z,14.10
2018-05-04T02:41:32.039Z,14.20
2018-05-04T02:43:59.529Z,14.10
2018-05-04T02:46:26.990Z,14.10
2018-05-04T02:48:55.241Z,14.10
2018-05-04T02:51:22.671Z,14.10
2018-05-04T02:53:50.884Z,14.10
2018-05-04T02:56:18.320Z,14.00
2018-05-04T02:58:45.750Z,14.10
2018-05-04T03:01:13.964Z,14.00
2018-05-04T03:03:41.395Z,14.00
2018-05-04T03:06:08.833Z,14.00
2018-05-04T03:08:36.262Z,14.00
2018-05-04T03:11:03.711Z,14.00
2018-05-04T03:13:31.131Z,14.00
2018-05-04T03:15:58.574Z,14.00
2018-05-04T03:18:26.779Z,14.00
2018-05-04T03:20:54.259Z,14.00
2018-05-04T03:23:21.743Z,14.00
2018-05-04T03:25:49.270Z,14.00
2018-05-04T03:28:17.034Z,14.00
2018-05-04T03:30:44.500Z,14.00
2018-05-04T03:33:11.939Z,13.90
2018-05-04T03:35:39.374Z,13.90
2018-05-04T03:38:06.822Z,13.90
2018-05-04T03:40:34.317Z,13.90
2018-05-04T03:43:02.358Z,13.90
2018-05-04T03:45:29.794Z,13.90
2018-05-04T03:47:58.023Z,13.90
2018-05-04T03:50:25.482Z,13.90
2018-05-04T03:52:52.911Z,13.80
2018-05-04T03:55:20.397Z,13.80
2018-05-04T03:57:59.646Z,13.80
2018-05-04T04:00:39.066Z,13.90
2018-05-04T04:03:18.498Z,13.80
2018-05-04T04:05:45.963Z,13.70
2018-05-04T04:08:13.390Z,13.70
2018-05-04T04:10:40.837Z,13.70
2018-05-04T04:13:08.278Z,13.70
2018-05-04T04:15:36.501Z,13.70
2018-05-04T04:18:03.968Z,13.70
2018-05-04T04:20:31.370Z,13.80
2018-05-04T04:22:58.810Z,13.80
2018-05-04T04:25:27.047Z,13.70
2018-05-04T04:27:55.322Z,13.70
2018-05-04T04:30:22.787Z,13.80
2018-05-04T04:32:50.652Z,13.80
2018-05-04T04:35:18.081Z,13.80
2018-05-04T04:37:45.538Z,13.80
2018-05-04T04:40:12.972Z,13.80
2018-05-04T04:42:41.170Z,13.80
2018-05-04T04:45:09.042Z,13.80
2018-05-04T04:47:36.514Z,13.80
2018-05-04T04:50:03.987Z,13.80
2018-05-04T04:52:31.425Z,13.80
2018-05-04T04:54:58.891Z,13.80
2018-05-04T04:57:26.342Z,13.80
2018-05-04T04:59:53.794Z,13.80
2018-05-04T05:02:21.233Z,13.80
2018-05-04T05:04:48.710Z,13.80
2018-05-04T05:07:16.178Z,13.90
2018-05-04T05:09:44.174Z,13.90
2018-05-04T05:12:11.694Z,13.80
2018-05-04T05:14:39.254Z,13.80
2018-05-04T05:17:06.722Z,13.90
2018-05-04T05:19:34.159Z,13.80
2018-05-04T05:22:01.653Z,13.90
2018-05-04T05:24:29.085Z,13.90
2018-05-04T05:26:56.538Z,13.80
2018-05-04T05:29:24.026Z,13.90
2018-05-04T05:31:52.273Z,14.00
2018-05-04T05:34:19.715Z,13.90
2018-05-04T05:36:47.146Z,14.00
2018-05-04T05:39:14.581Z,14.00
2018-05-04T05:41:42.826Z,14.00
2018-05-04T05:44:10.275Z,14.00
2018-05-04T05:46:37.711Z,14.00
2018-05-04T05:49:05.197Z,14.00
2018-05-04T05:51:32.651Z,14.00
2018-05-04T05:54:00.114Z,14.10
2018-05-04T05:56:27.562Z,14.00
2018-05-04T05:58:55.014Z,14.10
2018-05-04T06:01:22.482Z,14.10
2018-05-04T06:03:49.935Z,14.10
2018-05-04T06:06:18.108Z,14.20
2018-05-04T06:08:45.542Z,14.10
2018-05-04T06:11:12.977Z,14.20
2018-05-04T06:13:40.414Z,14.20
2018-05-04T06:16:08.626Z,14.30
2018-05-04T06:18:36.058Z,14.20
2018-05-04T06:21:04.294Z,14.30
2018-05-04T06:23:31.739Z,14.20
2018-05-04T06:25:59.195Z,14.30
2018-05-04T06:28:26.650Z,14.30
2018-05-04T06:30:54.106Z,14.30
2018-05-04T06:33:21.541Z,14.40
2018-05-04T06:35:49.023Z,14.40
2018-05-04T06:38:16.479Z,14.50
2018-05-04T06:40:43.918Z,14.50
2018-05-04T06:43:11.357Z,14.50
2018-05-04T06:45:38.870Z,14.50
2018-05-04T06:48:06.999Z,14.60
2018-05-04T06:50:34.421Z,14.60
2018-05-04T06:53:03.466Z,14.70
2018-05-04T06:55:30.904Z,14.70
2018-05-04T06:57:58.343Z,14.70
2018-05-04T07:00:25.842Z,14.70
2018-05-04T07:02:53.306Z,14.80
2018-05-04T07:05:20.754Z,14.80
2018-05-04T07:07:48.217Z,14.80
2018-05-04T07:10:15.654Z,14.90
2018-05-04T07:12:43.132Z,14.90
2018-05-04T07:15:10.631Z,15.00
2018-05-04T07:17:38.026Z,15.00
2018-05-04T07:20:05.502Z,15.00
2018-05-04T07:22:32.947Z,15.00
2018-05-04T07:25:00.393Z,15.10
2018-05-04T07:27:27.831Z,15.10
2018-05-04T07:29:55.329Z,15.10
2018-05-04T07:32:22.770Z,15.10
2018-05-04T07:34:50.241Z,15.20
2018-05-04T07:37:17.686Z,15.20
2018-05-04T07:39:45.526Z,15.20
2018-05-04T07:42:13.021Z,15.30
2018-05-04T07:44:40.478Z,15.30
2018-05-04T07:47:08.757Z,15.20
2018-05-04T07:49:36.199Z,15.30
2018-05-04T07:52:03.670Z,15.30
2018-05-04T07:54:31.942Z,15.40
2018-05-04T07:56:59.408Z,15.40
2018-05-04T07:59:26.846Z,15.40
2018-05-04T08:01:54.292Z,15.50
2018-05-04T08:04:21.750Z,15.50
2018-05-04T08:06:49.178Z,15.50
2018-05-04T08:09:17.826Z,15.60
2018-05-04T08:11:45.271Z,15.60
2018-05-04T08:14:12.710Z,15.60
2018-05-04T08:16:40.197Z,15.70
2018-05-04T08:19:07.625Z,15.70
2018-05-04T08:21:35.073Z,15.70
2018-05-04T08:24:02.511Z,15.70
2018-05-04T08:26:30.014Z,15.80
2018-05-04T08:28:57.465Z,15.80
2018-05-04T08:31:24.913Z,15.80
2018-05-04T08:33:52.358Z,15.80
2018-05-04T08:36:19.786Z,15.90
2018-05-04T08:38:47.995Z,15.90
2018-05-04T08:41:15.434Z,15.90
2018-05-04T08:43:42.890Z,15.90
2018-05-04T08:46:10.818Z,16.00
2018-05-04T08:48:38.255Z,16.00
2018-05-04T08:51:05.775Z,16.00
2018-05-04T08:53:33.614Z,16.00
2018-05-04T08:56:01.813Z,16.10
2018-05-04T08:58:29.610Z,16.00
2018-05-04T09:00:57.051Z,16.10
2018-05-04T09:03:24.477Z,16.10
2018-05-04T09:05:52.682Z,16.20
2018-05-04T09:08:20.118Z,16.20
2018-05-04T09:10:47.561Z,16.20
2018-05-04T09:13:15.791Z,16.20
2018-05-04T09:15:43.227Z,16.20
2018-05-04T09:18:10.665Z,16.30
2018-05-04T09:20:38.158Z,16.20
2018-05-04T09:23:05.614Z,16.30
2018-05-04T09:25:33.074Z,16.30
2018-05-04T09:28:01.246Z,16.30
2018-05-04T09:30:28.681Z,16.30
2018-05-04T09:32:56.118Z,16.40
2018-05-04T09:35:23.558Z,16.40
2018-05-04T09:37:51.790Z,16.40
2018-05-04T09:40:19.246Z,16.40
2018-05-04T09:42:46.706Z,16.50
2018-05-04T09:45:14.155Z,16.50
2018-05-04T09:47:41.624Z,16.50
2018-05-04T09:50:09.071Z,16.50
2018-05-04T09:52:37.087Z,16.50
2018-05-04T09:55:05.319Z,16.60
2018-05-04T09:57:32.746Z,16.60
2018-05-04T10:00:00.239Z,16.60
2018-05-04T10:02:27.695Z,16.60
2018-05-04T10:04:55.130Z,16.60
2018-05-04T10:07:22.610Z,16.70
2018-05-04T10:09:50.043Z,16.70
2018-05-04T10:12:17.492Z,16.70
2018-05-04T10:14:44.926Z,16.70
2018-05-04T10:17:13.138Z,16.80
2018-05-04T10:19:40.587Z,16.80
2018-05-04T10:22:08.067Z,16.80
2018-05-04T10:24:35.525Z,16.80
2018-05-04T10:27:03.386Z,16.80
2018-05-04T10:29:30.842Z,16.90
2018-05-04T10:31:58.294Z,16.90
2018-05-04T10:34:25.726Z,16.90
2018-05-04T10:36:53.166Z,16.90
2018-05-04T10:39:21.386Z,17.00
2018-05-04T10:41:48.819Z,16.90
2018-05-04T10:44:16.267Z,17.00
2018-05-04T10:46:43.699Z,17.00
2018-05-04T10:49:11.914Z,17.00
2018-05-04T10:51:39.346Z,17.00
2018-05-04T10:54:06.782Z,17.00
2018-05-04T10:56:34.999Z,17.10
2018-05-04T10:59:02.442Z,17.10
2018-05-04T11:01:29.936Z,17.10
2018-05-04T11:03:57.390Z,17.10
2018-05-04T11:06:24.862Z,17.20
2018-05-04T11:08:52.303Z,17.20
2018-05-04T11:11:19.735Z,17.20
2018-05-04T11:13:47.222Z,17.20
2018-05-04T11:16:14.666Z,17.20
2018-05-04T11:18:42.110Z,17.20
2018-05-04T11:21:09.590Z,17.20
2018-05-04T11:23:37.046Z,17.30
2018-05-04T11:26:04.479Z,17.30
2018-05-04T11:28:31.905Z,17.30
2018-05-04T11:31:00.139Z,17.40
2018-05-04T11:33:27.590Z,17.30
2018-05-04T11:35:55.047Z,17.40
2018-05-04T11:38:22.502Z,17.40
2018-05-04T11:40:49.960Z,17.40
2018-05-04T11:43:17.395Z,17.50
2018-05-04T11:45:44.875Z,17.50
2018-05-04T11:48:12.335Z,17.50
2018-05-04T11:50:39.766Z,17.50
2018-05-04T11:53:07.914Z,17.60
2018-05-04T11:55:36.186Z,17.60
2018-05-04T11:58:04.465Z,17.70
2018-05-04T12:00:32.656Z,17.70
2018-05-04T12:03:00.147Z,17.70
2018-05-04T12:05:27.606Z,17.70
2018-05-04T12:07:55.162Z,17.70
2018-05-04T12:10:22.598Z,17.70
2018-05-04T12:12:50.040Z,17.80
2018-05-04T12:15:17.474Z,17.80
2018-05-04T12:17:45.673Z,17.80
2018-05-04T12:20:13.105Z,17.80
2018-05-04T12:22:41.395Z,17.80
2018-05-04T12:25:08.750Z,17.80
2018-05-04T12:27:36.767Z,17.90
2018-05-04T12:30:04.227Z,17.90
2018-05-04T12:32:31.670Z,17.90
2018-05-04T12:34:59.100Z,18.00
2018-05-04T12:37:26.543Z,18.00
2018-05-04T12:39:54.765Z,18.00
2018-05-04T12:42:22.194Z,18.00
2018-05-04T12:44:49.683Z,18.00
2018-05-04T12:47:17.123Z,18.00
2018-05-04T12:49:44.550Z,18.00
2018-05-04T12:52:12.050Z,18.00
2018-05-04T12:54:40.161Z,18.00
2018-05-04T12:57:06.966Z,18.00
2018-05-04T12:59:34.401Z,18.00
2018-05-04T13:02:01.865Z,18.00
2018-05-04T13:04:29.421Z,18.00
2018-05-04T13:06:57.004Z,18.00
2018-05-04T13:09:25.254Z,18.00
2018-05-04T13:11:52.686Z,18.00
2018-05-04T13:14:20.190Z,18.00
2018-05-04T13:16:47.626Z,18.00
2018-05-04T13:19:15.067Z,18.00
2018-05-04T13:21:42.498Z,18.00
2018-05-04T13:24:10.731Z,17.90
2018-05-04T13:26:38.170Z,17.90
2018-05-04T13:29:05.619Z,17.90
2018-05-04T13:31:34.126Z,17.90
2018-05-04T13:34:01.559Z,17.90
2018-05-04T13:36:29.043Z,17.90
2018-05-04T13:38:56.493Z,17.90
2018-05-04T13:41:23.953Z,17.90
2018-05-04T13:43:51.392Z,17.90
2018-05-04T13:46:18.870Z,17.90
2018-05-04T13:48:46.325Z,17.90
2018-05-04T13:51:13.854Z,17.90
2018-05-04T13:53:41.207Z,17.90
2018-05-04T13:56:08.694Z,17.80
2018-05-04T13:58:36.130Z,17.80
2018-05-04T14:01:03.585Z,17.80
2018-05-04T14:03:31.002Z,17.80
2018-05-04T14:05:59.199Z,17.80
2018-05-04T14:08:26.694Z,17.80
2018-05-04T14:10:54.154Z,17.80
2018-05-04T14:13:21.603Z,17.80
2018-05-04T14:15:49.062Z,17.80
2018-05-04T14:18:16.630Z,17.80
2018-05-04T14:20:44.898Z,17.80
2018-05-04T14:23:12.563Z,17.80
2018-05-04T14:25:40.018Z,17.80
2018-05-04T14:28:07.681Z,17.80
2018-05-04T14:30:35.105Z,17.80
2018-05-04T14:33:02.598Z,17.80
2018-05-04T14:35:30.391Z,17.80
2018-05-04T14:37:57.918Z,17.80
2018-05-04T14:40:25.352Z,17.80
2018-05-04T14:42:52.856Z,17.80
2018-05-04T14:45:20.290Z,17.90
2018-05-04T14:47:47.751Z,17.80
2018-05-04T14:50:15.182Z,17.80
2018-05-04T14:52:42.662Z,17.80
2018-05-04T14:55:10.114Z,17.80
2018-05-04T14:57:37.554Z,17.80
2018-05-04T15:00:05.028Z,17.80
2018-05-04T15:02:32.482Z,17.80
2018-05-04T15:04:59.948Z,17.80
2018-05-04T15:07:27.398Z,17.80
2018-05-04T15:09:54.837Z,17.80
2018-05-04T15:12:22.267Z,17.80
2018-05-04T15:14:50.470Z,17.80
2018-05-04T15:17:17.901Z,17.80
2018-05-04T15:19:45.407Z,17.80
2018-05-04T15:22:12.835Z,17.80
2018-05-04T15:24:40.269Z,17.80
2018-05-04T15:27:07.706Z,17.80
2018-05-04T15:29:35.937Z,17.80
2018-05-04T15:32:03.362Z,17.80
2018-05-04T15:34:31.563Z,17.80
2018-05-04T15:36:58.994Z,17.80
2018-05-04T15:39:26.490Z,17.80
2018-05-04T15:41:54.260Z,17.80
2018-05-04T15:44:21.690Z,17.80
2018-05-04T15:46:49.139Z,17.90
2018-05-04T15:49:20.099Z,17.80
2018-05-04T15:51:53.419Z,17.80
2018-05-04T15:54:20.846Z,17.80
2018-05-04T15:56:48.282Z,17.80
2018-05-04T15:59:15.774Z,17.80
2018-05-04T16:01:43.203Z,17.80
2018-05-04T16:04:10.644Z,17.80
2018-05-04T16:06:38.074Z,17.80
2018-05-04T16:09:06.319Z,17.90
2018-05-04T16:11:33.748Z,17.80
2018-05-04T16:14:01.231Z,17.80
2018-05-04T16:16:28.670Z,17.80
2018-05-04T16:18:56.141Z,17.80
2018-05-04T16:21:23.600Z,17.80
2018-05-04T16:23:51.036Z,17.80
2018-05-04T16:26:18.466Z,17.80
2018-05-04T16:28:46.725Z,17.80
2018-05-04T16:31:14.137Z,17.80
2018-05-04T16:33:41.539Z,17.80
2018-05-04T16:36:09.742Z,17.80
2018-05-04T16:38:37.231Z,17.80
2018-05-04T16:41:04.806Z,17.80
2018-05-04T16:43:32.256Z,17.80
2018-05-04T16:45:59.682Z,17.80
2018-05-04T16:48:32.827Z,17.70
2018-05-04T16:51:00.263Z,17.70
2018-05-04T16:53:27.697Z,17.70
2018-05-04T16:55:55.139Z,17.70
2018-05-04T16:58:22.578Z,17.70
2018-05-04T17:00:50.770Z,17.70
2018-05-04T17:03:18.210Z,17.70
2018-05-04T17:05:45.645Z,17.70
2018-05-04T17:08:13.844Z,17.70
2018-05-04T17:10:41.278Z,17.70
2018-05-04T17:13:09.472Z,17.70
2018-05-04T17:15:36.910Z,17.70
2018-05-04T17:18:05.118Z,17.70
2018-05-04T17:20:32.613Z,17.60
2018-05-04T17:23:00.165Z,17.70
2018-05-04T17:25:27.598Z,17.70
2018-05-04T17:27:55.034Z,17.70
2018-05-04T17:30:22.526Z,17.70
2018-05-04T17:32:49.958Z,17.70
2018-05-04T17:35:17.441Z,17.70
2018-05-04T17:37:44.876Z,17.60
2018-05-04T17:40:12.401Z,17.70
2018-05-04T17:42:39.781Z,17.70
2018-05-04T17:45:07.269Z,17.70
2018-05-04T17:47:34.760Z,17.60
2018-05-04T17:50:02.188Z,17.60
2018-05-04T17:52:29.643Z,17.60
2018-05-04T17:54:57.128Z,17.60
2018-05-04T17:57:24.659Z,17.60
2018-05-04T17:59:52.091Z,17.60
2018-05-04T18:02:19.569Z,17.60
2018-05-04T18:04:47.027Z,17.60
2018-05-04T18:07:14.482Z,17.50
2018-05-04T18:09:41.914Z,17.50
2018-05-04T18:12:09.358Z,17.50
2018-05-04T18:14:36.854Z,17.50
2018-05-04T18:17:04.313Z,17.50
2018-05-04T18:19:31.749Z,17.50
2018-05-04T18:21:59.230Z,17.50
2018-05-04T18:24:26.674Z,17.50
2018-05-04T18:26:54.111Z,17.50
2018-05-04T18:29:21.614Z,17.50
2018-05-04T18:31:49.050Z,17.40
2018-05-04T18:34:16.512Z,17.40
2018-05-04T18:36:43.946Z,17.40
2018-05-04T18:39:11.426Z,17.40
2018-05-04T18:41:38.883Z,17.40
2018-05-04T18:44:06.338Z,17.30
2018-05-04T18:46:33.778Z,17.30
2018-05-04T18:49:01.323Z,17.30
2018-05-04T18:51:28.757Z,17.30
2018-05-04T18:53:56.986Z,17.20
2018-05-04T18:56:24.430Z,17.20
2018-05-04T18:58:51.876Z,17.20
2018-05-04T19:01:19.866Z,17.20
2018-05-04T19:03:47.303Z,17.20
2018-05-04T19:06:14.740Z,17.10
2018-05-04T19:08:42.238Z,17.10
2018-05-04T19:11:09.693Z,17.20
2018-05-04T19:13:37.154Z,17.10
2018-05-04T19:16:04.631Z,17.10
2018-05-04T19:18:32.055Z,17.10
2018-05-04T19:20:59.496Z,17.00
2018-05-04T19:23:26.981Z,17.00
2018-05-04T19:25:54.438Z,17.00
2018-05-04T19:28:21.879Z,17.00
2018-05-04T19:30:49.323Z,17.00
2018-05-04T19:33:16.809Z,17.00
2018-05-04T19:35:44.258Z,17.00
2018-05-04T19:38:12.312Z,17.00
2018-05-04T19:40:39.742Z,17.00
2018-05-04T19:43:07.966Z,16.90
2018-05-04T19:45:35.423Z,16.90
2018-05-04T19:48:03.190Z,17.00
2018-05-04T19:50:30.622Z,17.00
2018-05-04T19:52:58.101Z,17.00
2018-05-04T19:55:25.531Z,16.90
2018-05-04T19:57:53.014Z,16.90
2018-05-04T20:00:20.470Z,16.90
2018-05-04T20:02:47.939Z,16.90
2018-05-04T20:05:15.371Z,16.90
2018-05-04T20:07:42.838Z,16.90
2018-05-04T20:10:10.278Z,16.80
2018-05-04T20:12:37.706Z,16.80
2018-05-04T20:15:05.918Z,16.80
2018-05-04T20:17:33.386Z,16.70
2018-05-04T20:20:00.842Z,16.80
2018-05-04T20:22:28.303Z,16.80
2018-05-04T20:24:55.757Z,16.80
2018-05-04T20:27:23.199Z,16.70
2018-05-04T20:29:50.640Z,16.70
2018-05-04T20:32:18.134Z,16.70
2018-05-04T20:34:45.569Z,16.70
2018-05-04T20:37:13.026Z,16.60
2018-05-04T20:39:40.466Z,16.60
2018-05-04T20:42:07.954Z,16.60
2018-05-04T20:44:35.394Z,16.60
2018-05-04T20:47:02.824Z,16.60
2018-05-04T20:49:31.042Z,16.60
2018-05-04T20:51:58.487Z,16.60
2018-05-04T20:54:25.959Z,16.60
2018-05-04T20:56:53.391Z,16.60
2018-05-04T20:59:20.872Z,16.60
2018-05-04T21:01:48.334Z,16.60
2018-05-04T21:04:15.786Z,16.50
2018-05-04T21:06:43.258Z,16.50
2018-05-04T21:09:10.685Z,16.50
2018-05-04T21:11:38.142Z,16.50
2018-05-04T21:14:05.629Z,16.50
2018-05-04T21:16:33.185Z,16.50
2018-05-04T21:19:00.631Z,16.50
2018-05-04T21:21:28.086Z,16.50
2018-05-04T21:23:55.534Z,16.40
2018-05-04T21:26:22.984Z,16.50
2018-05-04T21:28:50.431Z,16.50
2018-05-04T21:31:17.874Z,16.50
2018-05-04T21:33:45.371Z,16.50
2018-05-04T21:36:12.805Z,16.50
2018-05-04T21:38:40.862Z,16.50
2018-05-04T21:41:08.359Z,16.40
2018-05-04T21:43:35.808Z,16.40
2018-05-04T21:46:03.251Z,16.30
2018-05-04T21:48:30.690Z,16.30
2018-05-04T21:50:58.135Z,16.40
2018-05-04T21:53:26.334Z,16.30
2018-05-04T21:55:53.775Z,16.30
2018-05-04T21:58:21.214Z,16.30
2018-05-04T22:00:49.418Z,16.20
2018-05-04T22:03:16.854Z,16.30
2018-05-04T22:05:45.052Z,16.30
2018-05-04T22:08:12.509Z,16.30
2018-05-04T22:10:39.938Z,16.30
2018-05-04T22:13:08.142Z,16.10
2018-05-04T22:15:35.609Z,16.10
2018-05-04T22:18:03.007Z,16.10
2018-05-04T22:20:30.474Z,16.10
2018-05-04T22:22:57.890Z,16.10
2018-05-04T22:25:25.348Z,16.10
2018-05-04T22:27:52.781Z,16.10
2018-05-04T22:30:20.225Z,16.10
2018-05-04T22:32:47.667Z,16.10
2018-05-04T22:35:15.879Z,16.10
2018-05-04T22:37:43.315Z,16.10
2018-05-04T22:40:10.746Z,16.10
2018-05-04T22:42:38.962Z,16.10
2018-05-04T22:45:06.399Z,16.10
2018-05-04T22:47:33.826Z,16.10
2018-05-04T22:50:02.030Z,16.00
2018-05-04T22:52:29.497Z,16.00
2018-05-04T22:54:56.942Z,15.90
2018-05-04T22:57:24.369Z,16.00
2018-05-04T22:59:52.590Z,15.90
2018-05-04T23:02:20.018Z,15.90
2018-05-04T23:04:48.270Z,15.80
2018-05-04T23:07:15.709Z,15.80
2018-05-04T23:09:43.262Z,15.80
2018-05-04T23:12:10.693Z,15.80
2018-05-04T23:14:38.131Z,15.80
2018-05-04T23:17:05.566Z,15.70
2018-05-04T23:19:33.783Z,15.70
2018-05-04T23:22:01.216Z,15.70
2018-05-04T23:24:29.427Z,15.70
2018-05-04T23:26:56.864Z,15.70
2018-05-04T23:29:24.309Z,15.80
2018-05-04T23:31:52.502Z,15.70
2018-05-04T23:34:19.943Z,15.70
2018-05-04T23:36:47.409Z,15.70
2018-05-04T23:39:14.849Z,15.70
2018-05-04T23:41:42.274Z,15.70
2018-05-04T23:44:09.710Z,15.70
2018-05-04T23:46:37.145Z,15.60
2018-05-04T23:49:04.582Z,15.60
2018-05-04T23:51:32.047Z,15.60
2018-05-04T23:53:59.492Z,15.60
2018-05-04T23:56:26.927Z,15.60
2018-05-04T23:58:55.135Z,15.50
