createdAt,value
2017-10-09T00:00:42.235Z,14.60
2017-10-09T00:03:09.670Z,10.13
2017-10-09T00:05:37.104Z,11.50
2017-10-09T00:08:04.535Z,9.20
2017-10-09T00:10:31.971Z,11.70
2017-10-09T00:12:59.397Z,14.20
2017-10-09T00:15:27.596Z,13.73
2017-10-09T00:17:55.029Z,10.80
2017-10-09T00:20:23.234Z,16.43
2017-10-09T00:22:50.661Z,13.13
2017-10-09T00:25:18.089Z,15.93
2017-10-09T00:27:45.519Z,12.60
2017-10-09T00:30:12.956Z,10.50
2017-10-09T00:32:40.376Z,19.03
2017-10-09T00:35:07.813Z,14.50
2017-10-09T00:37:35.247Z,12.87
2017-10-09T00:40:02.717Z,10.27
2017-10-09T00:42:30.151Z,14.50
2017-10-09T00:44:57.583Z,10.67
2017-10-09T00:47:25.789Z,13.57
2017-10-09T00:49:53.227Z,12.83
2017-10-09T00:52:20.659Z,12.17
2017-10-09T00:54:48.862Z,15.13
2017-10-09T00:57:16.288Z,18.33
2017-10-09T00:59:43.735Z,11.90
2017-10-09T01:02:11.169Z,18.87
2017-10-09T01:04:38.597Z,20.13
2017-10-09T01:07:06.035Z,19.77
2017-10-09T01:09:34.223Z,20.70
2017-10-09T01:12:01.661Z,16.40
2017-10-09T01:14:29.864Z,18.80
2017-10-09T01:16:57.292Z,18.40
2017-10-09T01:19:25.496Z,14.77
2017-10-09T01:21:52.921Z,18.07
2017-10-09T01:24:21.116Z,12.27
2017-10-09T01:26:48.547Z,18.00
2017-10-09T01:29:16.743Z,15.70
2017-10-09T01:31:44.163Z,15.67
2017-10-09T01:34:11.592Z,17.43
2017-10-09T01:36:39.033Z,19.13
2017-10-09T01:39:06.468Z,21.67
2017-10-09T01:41:33.972Z,16.47
2017-10-09T01:44:01.411Z,19.17
2017-10-09T01:46:28.860Z,16.20
2017-10-09T01:48:56.284Z,19.63
2017-10-09T01:51:24.495Z,19.93
2017-10-09T01:53:51.920Z,16.20
2017-10-09T01:56:19.365Z,18.03
2017-10-09T01:58:47.558Z,15.93
2017-10-09T02:01:15.021Z,16.43
2017-10-09T02:03:42.439Z,18.90
2017-10-09T02:06:09.878Z,19.33
2017-10-09T02:08:37.304Z,14.60
2017-10-09T02:11:04.747Z,18.47
2017-10-09T02:13:32.180Z,19.93
2017-10-09T02:16:00.389Z,25.50
2017-10-09T02:18:27.828Z,22.93
2017-10-09T02:20:55.256Z,20.53
2017-10-09T02:23:23.460Z,17.87
2017-10-09T02:25:50.883Z,15.30
2017-10-09T02:28:18.314Z,16.30
2017-10-09T02:30:45.754Z,14.17
2017-10-09T02:33:13.189Z,17.23
2017-10-09T02:35:40.617Z,13.50
2017-10-09T02:38:08.822Z,17.27
2017-10-09T02:40:36.239Z,20.97
2017-10-09T02:43:03.681Z,14.90
2017-10-09T02:45:31.116Z,16.17
2017-10-09T02:47:58.548Z,12.60
2017-10-09T02:50:25.976Z,18.23
2017-10-09T02:52:54.186Z,16.70
2017-10-09T02:55:21.613Z,14.30
2017-10-09T02:57:49.828Z,16.77
2017-10-09T03:00:17.252Z,20.47
2017-10-09T03:02:45.474Z,15.83
2017-10-09T03:05:12.931Z,19.00
2017-10-09T03:07:40.348Z,22.47
2017-10-09T03:10:07.774Z,19.17
2017-10-09T03:12:35.209Z,18.13
2017-10-09T03:15:02.648Z,19.30
2017-10-09T03:17:30.074Z,19.63
2017-10-09T03:19:57.508Z,23.00
2017-10-09T03:22:26.243Z,20.37
2017-10-09T03:28:04.823Z,17.20
2017-10-09T03:30:33.072Z,27.60
2017-10-09T03:33:00.507Z,25.13
2017-10-09T03:35:27.928Z,22.07
2017-10-09T03:37:56.135Z,23.10
2017-10-09T03:40:23.568Z,21.27
2017-10-09T03:42:51.026Z,29.37
2017-10-09T03:45:19.223Z,22.63
2017-10-09T03:47:46.648Z,20.27
2017-10-09T03:50:14.849Z,19.23
2017-10-09T03:52:42.273Z,14.83
2017-10-09T03:55:10.496Z,18.53
2017-10-09T03:57:37.942Z,20.00
2017-10-09T04:00:05.372Z,21.87
2017-10-09T04:02:33.568Z,20.00
2017-10-09T04:05:01.006Z,19.53
2017-10-09T04:07:29.213Z,17.37
2017-10-09T04:09:56.662Z,21.17
2017-10-09T04:12:24.097Z,28.63
2017-10-09T04:14:52.296Z,18.83
2017-10-09T04:17:19.736Z,17.30
2017-10-09T04:19:47.165Z,30.07
2017-10-09T04:22:15.368Z,21.17
2017-10-09T04:24:42.786Z,24.33
2017-10-09T04:27:10.219Z,22.17
2017-10-09T04:29:37.655Z,22.13
2017-10-09T04:32:05.092Z,23.07
2017-10-09T04:34:32.532Z,22.60
2017-10-09T04:36:59.957Z,20.87
2017-10-09T04:39:27.384Z,23.60
2017-10-09T04:41:54.832Z,21.70
2017-10-09T04:44:22.260Z,25.10
2017-10-09T04:46:50.456Z,24.23
2017-10-09T04:49:17.884Z,21.77
2017-10-09T04:51:46.133Z,19.87
2017-10-09T04:54:13.564Z,22.03
2017-10-09T04:56:41.000Z,25.33
2017-10-09T04:59:08.425Z,32.07
2017-10-09T05:01:36.623Z,21.87
2017-10-09T05:04:04.056Z,27.37
2017-10-09T05:06:32.324Z,24.80
2017-10-09T05:08:59.739Z,21.77
2017-10-09T05:11:27.175Z,25.43
2017-10-09T05:13:54.599Z,20.13
2017-10-09T05:16:22.028Z,20.63
2017-10-09T05:18:49.464Z,23.63
2017-10-09T05:21:16.900Z,24.63
2017-10-09T05:23:44.355Z,24.00
2017-10-09T05:26:11.790Z,22.27
2017-10-09T05:28:39.987Z,25.10
2017-10-09T05:31:07.412Z,35.23
2017-10-09T05:33:34.850Z,23.73
2017-10-09T05:36:02.274Z,18.27
2017-10-09T05:38:29.711Z,27.37
2017-10-09T05:40:57.139Z,24.40
2017-10-09T05:43:24.583Z,24.57
2017-10-09T05:45:52.012Z,24.97
2017-10-09T05:48:19.461Z,17.63
2017-10-09T05:50:46.888Z,21.40
2017-10-09T05:53:14.323Z,17.80
2017-10-09T05:55:41.757Z,20.00
2017-10-09T05:58:09.205Z,17.30
2017-10-09T06:00:36.640Z,23.47
2017-10-09T06:03:04.084Z,16.60
2017-10-09T06:05:31.520Z,25.07
2017-10-09T06:07:59.729Z,25.47
2017-10-09T06:10:27.160Z,19.17
2017-10-09T06:12:54.589Z,21.50
2017-10-09T06:15:22.028Z,19.80
2017-10-09T06:17:49.460Z,18.80
2017-10-09T06:20:16.900Z,18.80
2017-10-09T06:22:44.323Z,21.10
2017-10-09T06:25:13.268Z,24.43
2017-10-09T06:27:40.704Z,20.93
2017-10-09T06:30:08.147Z,22.57
2017-10-09T06:32:36.352Z,26.00
2017-10-09T06:35:03.800Z,20.73
2017-10-09T06:37:31.223Z,25.07
2017-10-09T06:39:59.426Z,24.63
2017-10-09T06:42:26.862Z,25.63
2017-10-09T06:44:55.069Z,21.53
2017-10-09T06:47:22.498Z,23.00
2017-10-09T06:49:50.701Z,20.47
2017-10-09T06:52:18.132Z,24.73
2017-10-09T06:54:45.578Z,34.60
2017-10-09T06:57:13.775Z,23.97
2017-10-09T06:59:41.220Z,26.37
2017-10-09T07:02:09.403Z,23.90
2017-10-09T07:04:36.842Z,28.37
2017-10-09T07:07:05.038Z,28.70
2017-10-09T07:09:32.477Z,22.57
2017-10-09T07:12:00.675Z,25.70
2017-10-09T07:14:28.119Z,33.50
2017-10-09T07:16:55.548Z,24.13
2017-10-09T07:19:23.739Z,24.17
2017-10-09T07:21:51.184Z,29.00
2017-10-09T07:24:19.394Z,27.03
2017-10-09T07:26:46.830Z,30.20
2017-10-09T07:29:15.025Z,32.00
2017-10-09T07:31:42.463Z,31.50
2017-10-09T07:34:09.908Z,32.43
2017-10-09T07:36:38.120Z,32.20
2017-10-09T07:39:05.543Z,34.83
2017-10-09T07:41:33.815Z,32.10
2017-10-09T07:44:02.012Z,32.00
2017-10-09T07:46:29.444Z,24.97
2017-10-09T07:48:57.637Z,27.43
2017-10-09T07:51:25.073Z,24.70
2017-10-09T07:53:53.276Z,28.90
2017-10-09T07:56:20.708Z,27.33
2017-10-09T07:58:48.920Z,32.23
2017-10-09T08:01:16.461Z,26.60
2017-10-09T08:03:43.887Z,25.27
2017-10-09T08:06:11.328Z,27.70
2017-10-09T08:08:38.756Z,23.23
2017-10-09T08:11:07.184Z,26.90
2017-10-09T08:13:35.384Z,24.50
2017-10-09T08:16:02.823Z,24.57
2017-10-09T08:18:31.020Z,24.60
2017-10-09T08:20:58.453Z,29.50
2017-10-09T08:23:26.667Z,27.87
2017-10-09T08:25:54.091Z,20.80
2017-10-09T08:28:22.297Z,20.83
2017-10-09T08:30:49.725Z,31.27
2017-10-09T08:33:17.927Z,23.77
2017-10-09T08:35:45.363Z,21.07
2017-10-09T08:38:13.555Z,22.97
2017-10-09T08:40:40.979Z,23.67
2017-10-09T08:43:09.179Z,24.63
2017-10-09T08:45:36.608Z,19.97
2017-10-09T08:48:04.822Z,23.37
2017-10-09T08:50:32.251Z,24.47
2017-10-09T08:53:00.455Z,24.67
2017-10-09T08:55:27.938Z,17.93
2017-10-09T08:57:55.383Z,24.33
2017-10-09T09:00:22.812Z,20.20
2017-10-09T09:02:50.235Z,21.00
2017-10-09T09:05:18.464Z,14.90
2017-10-09T09:07:45.907Z,15.83
2017-10-09T09:10:13.338Z,20.37
2017-10-09T09:12:41.548Z,16.23
2017-10-09T09:15:08.976Z,21.40
2017-10-09T09:17:36.407Z,20.70
2017-10-09T09:20:03.845Z,20.30
2017-10-09T09:22:31.275Z,19.17
2017-10-09T09:24:58.713Z,16.70
2017-10-09T09:27:26.163Z,16.77
2017-10-09T09:29:53.592Z,19.33
2017-10-09T09:32:21.791Z,17.23
2017-10-09T09:34:49.237Z,19.17
2017-10-09T09:37:17.440Z,16.00
2017-10-09T09:39:44.876Z,18.37
2017-10-09T09:42:12.310Z,15.20
2017-10-09T09:44:39.748Z,14.37
2017-10-09T09:47:07.180Z,14.13
2017-10-09T09:49:34.631Z,10.93
2017-10-09T09:52:02.067Z,11.57
2017-10-09T09:54:29.508Z,13.03
2017-10-09T09:56:57.718Z,12.80
2017-10-09T09:59:25.139Z,11.80
2017-10-09T10:01:53.335Z,15.63
2017-10-09T10:04:20.898Z,11.20
2017-10-09T10:06:48.320Z,12.70
2017-10-09T10:09:15.743Z,12.53
2017-10-09T10:11:43.174Z,9.10
2017-10-09T10:14:10.608Z,8.93
2017-10-09T10:16:38.044Z,9.83
2017-10-09T10:19:06.244Z,9.50
2017-10-09T10:21:33.664Z,8.87
2017-10-09T10:24:01.083Z,7.23
2017-10-09T10:26:28.515Z,8.13
2017-10-09T10:28:55.940Z,7.50
2017-10-09T10:31:23.372Z,6.93
2017-10-09T10:33:50.797Z,6.27
2017-10-09T10:36:18.236Z,10.67
2017-10-09T10:38:45.663Z,10.93
2017-10-09T10:41:13.100Z,9.30
2017-10-09T10:43:40.533Z,5.50
2017-10-09T10:46:07.955Z,8.90
2017-10-09T10:48:36.143Z,5.80
2017-10-09T10:51:03.575Z,11.80
2017-10-09T10:53:31.765Z,5.20
2017-10-09T10:55:59.965Z,7.57
2017-10-09T10:58:27.398Z,4.47
2017-10-09T11:00:54.835Z,5.60
2017-10-09T11:03:22.285Z,4.33
2017-10-09T11:05:49.716Z,8.53
2017-10-09T11:08:17.150Z,5.47
2017-10-09T11:10:45.594Z,5.50
2017-10-09T11:13:13.779Z,6.93
2017-10-09T11:15:41.212Z,5.40
2017-10-09T11:18:08.640Z,3.33
2017-10-09T11:20:36.067Z,5.63
2017-10-09T11:23:03.487Z,5.27
2017-10-09T11:25:31.688Z,3.50
2017-10-09T11:27:59.109Z,4.00
2017-10-09T11:30:26.544Z,3.80
2017-10-09T11:32:53.975Z,4.23
2017-10-09T11:35:21.415Z,3.40
2017-10-09T11:37:48.844Z,5.73
2017-10-09T11:40:17.041Z,6.43
2017-10-09T11:42:44.463Z,4.50
2017-10-09T11:45:11.888Z,4.37
2017-10-09T11:47:39.334Z,6.20
2017-10-09T11:50:06.755Z,3.33
2017-10-09T11:52:34.963Z,3.23
2017-10-09T11:55:02.409Z,2.80
2017-10-09T11:57:29.841Z,2.40
2017-10-09T11:59:58.032Z,3.23
2017-10-09T12:02:25.475Z,4.30
2017-10-09T12:04:53.668Z,3.47
2017-10-09T12:07:21.102Z,3.10
2017-10-09T12:09:49.300Z,3.83
2017-10-09T12:12:16.823Z,4.70
2017-10-09T12:14:45.013Z,2.67
2017-10-09T12:17:13.219Z,5.63
2017-10-09T12:19:40.646Z,2.50
2017-10-09T12:22:08.850Z,7.10
2017-10-09T12:24:36.271Z,3.13
2017-10-09T12:27:04.457Z,4.50
2017-10-09T12:29:31.887Z,3.70
2017-10-09T12:31:59.316Z,2.53
2017-10-09T12:34:26.749Z,4.20
2017-10-09T12:36:54.185Z,3.30
2017-10-09T12:39:21.619Z,4.50
2017-10-09T12:41:49.822Z,2.23
2017-10-09T12:44:17.248Z,2.20
2017-10-09T12:46:45.445Z,6.67
2017-10-09T12:49:12.952Z,3.43
2017-10-09T12:51:40.384Z,2.27
2017-10-09T12:54:07.824Z,2.30
2017-10-09T12:56:35.245Z,2.20
2017-10-09T12:59:02.676Z,4.50
2017-10-09T13:01:30.111Z,2.40
2017-10-09T13:03:57.548Z,3.27
2017-10-09T13:06:24.972Z,2.90
2017-10-09T13:08:52.400Z,4.30
2017-10-09T13:11:19.836Z,1.73
2017-10-09T13:13:47.259Z,2.90
2017-10-09T13:16:15.443Z,2.30
2017-10-09T13:18:42.872Z,2.03
2017-10-09T13:21:10.338Z,2.63
2017-10-09T13:23:37.764Z,3.87
2017-10-09T13:26:05.190Z,2.43
2017-10-09T13:28:32.613Z,3.60
2017-10-09T13:31:00.819Z,2.63
2017-10-09T13:33:28.245Z,3.83
2017-10-09T13:35:56.435Z,3.57
2017-10-09T13:38:23.866Z,2.50
2017-10-09T13:40:51.296Z,2.50
2017-10-09T13:43:18.723Z,2.57
2017-10-09T13:45:46.168Z,3.10
2017-10-09T13:48:13.583Z,3.50
2017-10-09T13:50:41.015Z,2.53
2017-10-09T13:53:08.451Z,2.20
2017-10-09T13:55:35.883Z,10.10
2017-10-09T13:58:03.313Z,3.73
2017-10-09T14:00:30.739Z,3.43
2017-10-09T14:02:58.164Z,3.20
2017-10-09T14:05:25.595Z,3.57
2017-10-09T14:07:53.024Z,2.30
2017-10-09T14:10:20.473Z,3.20
2017-10-09T14:12:47.892Z,3.63
2017-10-09T14:15:15.327Z,2.77
2017-10-09T14:17:43.514Z,3.47
2017-10-09T14:20:11.029Z,2.57
2017-10-09T14:22:38.456Z,3.57
2017-10-09T14:25:05.945Z,2.80
2017-10-09T14:27:33.367Z,3.37
2017-10-09T14:30:00.801Z,2.53
2017-10-09T14:39:51.328Z,1.80
2017-10-09T14:42:19.521Z,2.93
2017-10-09T14:44:46.941Z,3.13
2017-10-09T14:47:14.371Z,5.17
2017-10-09T14:49:41.795Z,6.17
2017-10-09T14:52:09.231Z,4.63
2017-10-09T14:54:37.440Z,4.10
2017-10-09T14:57:04.868Z,2.87
2017-10-09T14:59:33.074Z,2.60
2017-10-09T15:02:00.501Z,2.57
2017-10-09T15:04:28.697Z,9.03
2017-10-09T15:06:56.132Z,3.10
2017-10-09T15:09:23.564Z,7.60
2017-10-09T15:11:50.993Z,2.77
2017-10-09T15:14:18.432Z,4.10
2017-10-09T15:16:45.956Z,2.43
2017-10-09T15:19:14.150Z,2.97
2017-10-09T15:21:41.643Z,6.07
2017-10-09T15:24:09.592Z,2.50
2017-10-09T15:26:37.021Z,4.80
2017-10-09T15:29:04.448Z,3.00
2017-10-09T15:31:31.879Z,2.70
2017-10-09T15:33:59.310Z,3.13
2017-10-09T15:36:26.739Z,3.63
2017-10-09T15:38:54.947Z,3.60
2017-10-09T15:41:22.385Z,5.57
2017-10-09T15:43:49.808Z,7.63
2017-10-09T15:46:17.259Z,4.70
2017-10-09T15:48:44.696Z,5.90
2017-10-09T15:51:12.127Z,7.37
2017-10-09T15:53:39.584Z,5.80
2017-10-09T15:56:07.004Z,5.70
2017-10-09T15:58:35.217Z,11.43
2017-10-09T16:01:02.634Z,5.30
2017-10-09T16:03:30.824Z,6.30
2017-10-09T16:05:58.260Z,9.07
2017-10-09T16:08:25.685Z,7.17
2017-10-09T16:10:53.110Z,9.33
2017-10-09T16:13:20.537Z,6.37
2017-10-09T16:15:48.725Z,6.43
2017-10-09T16:18:16.151Z,10.53
2017-10-09T16:20:43.586Z,7.50
2017-10-09T16:23:11.019Z,8.30
2017-10-09T16:25:38.455Z,6.57
2017-10-09T16:28:05.969Z,6.13
2017-10-09T16:30:33.393Z,5.97
2017-10-09T16:33:00.823Z,12.90
2017-10-09T16:35:28.247Z,5.97
2017-10-09T16:37:55.684Z,5.83
2017-10-09T16:40:23.108Z,5.10
2017-10-09T16:42:50.536Z,6.70
2017-10-09T16:45:18.723Z,9.10
2017-10-09T16:47:46.151Z,10.70
2017-10-09T16:50:13.572Z,7.47
2017-10-09T16:52:41.051Z,7.50
2017-10-09T16:55:08.486Z,6.27
2017-10-09T16:57:35.910Z,8.47
2017-10-09T17:00:03.348Z,7.20
2017-10-09T17:02:31.527Z,9.77
2017-10-09T17:04:59.740Z,8.50
2017-10-09T17:07:27.156Z,7.40
2017-10-09T17:09:55.352Z,8.23
2017-10-09T17:12:22.772Z,8.17
2017-10-09T17:14:50.204Z,11.80
2017-10-09T17:17:17.634Z,9.50
2017-10-09T17:19:45.068Z,12.10
2017-10-09T17:22:12.510Z,8.70
2017-10-09T17:24:40.704Z,8.93
2017-10-09T17:27:08.132Z,9.13
2017-10-09T17:29:36.335Z,9.07
2017-10-09T17:32:03.765Z,15.33
2017-10-09T17:34:31.196Z,17.87
2017-10-09T17:36:58.625Z,17.13
2017-10-09T17:39:26.067Z,11.63
2017-10-09T17:41:53.492Z,12.70
2017-10-09T17:44:21.692Z,8.83
2017-10-09T17:46:49.123Z,9.90
2017-10-09T17:49:17.316Z,9.83
2017-10-09T17:51:44.752Z,10.70
2017-10-09T17:54:12.949Z,7.67
2017-10-09T17:56:40.389Z,11.57
2017-10-09T17:59:08.588Z,14.70
2017-10-09T18:01:36.019Z,12.77
2017-10-09T18:04:04.217Z,8.00
2017-10-09T18:06:31.654Z,12.23
2017-10-09T18:08:59.844Z,9.13
2017-10-09T18:11:27.271Z,13.03
2017-10-09T18:13:54.705Z,7.43
2017-10-09T18:16:22.143Z,16.80
2017-10-09T18:18:49.566Z,11.13
2017-10-09T18:21:16.997Z,12.10
2017-10-09T18:23:44.445Z,13.57
2017-10-09T18:26:11.876Z,9.43
2017-10-09T18:28:39.324Z,10.00
2017-10-09T18:31:06.751Z,11.27
2017-10-09T18:33:34.184Z,15.30
2017-10-09T18:36:01.644Z,9.40
2017-10-09T18:38:29.840Z,15.83
2017-10-09T18:40:57.272Z,9.10
2017-10-09T18:43:24.697Z,11.77
2017-10-09T18:45:52.126Z,14.80
2017-10-09T18:48:19.577Z,15.33
2017-10-09T18:50:46.995Z,15.37
2017-10-09T18:53:14.434Z,12.10
2017-10-09T18:55:41.874Z,18.33
2017-10-09T18:58:09.320Z,10.63
2017-10-09T19:00:36.748Z,16.47
2017-10-09T19:03:04.183Z,18.23
2017-10-09T19:05:31.612Z,14.77
2017-10-09T19:07:59.043Z,12.03
2017-10-09T19:10:26.482Z,15.20
2017-10-09T19:12:53.914Z,12.70
2017-10-09T19:15:22.129Z,12.57
2017-10-09T19:17:49.567Z,13.87
2017-10-09T19:20:17.003Z,16.57
2017-10-09T19:22:45.196Z,13.13
2017-10-09T19:25:12.634Z,18.17
2017-10-09T19:27:40.825Z,17.87
2017-10-09T19:30:08.253Z,13.60
2017-10-09T19:32:35.693Z,11.93
2017-10-09T19:35:03.124Z,13.63
2017-10-09T19:37:30.576Z,17.20
2017-10-09T19:39:58.000Z,13.40
2017-10-09T19:42:26.196Z,15.13
2017-10-09T19:44:53.651Z,14.57
2017-10-09T19:47:21.836Z,16.83
2017-10-09T19:49:49.303Z,15.37
2017-10-09T19:52:16.720Z,12.70
2017-10-09T19:54:44.925Z,15.30
2017-10-09T19:57:12.351Z,15.10
2017-10-09T19:59:40.578Z,12.47
2017-10-09T20:02:07.992Z,13.97
2017-10-09T20:04:35.428Z,16.90
2017-10-09T20:07:02.847Z,16.57
2017-10-09T20:09:30.292Z,14.70
2017-10-09T20:11:57.722Z,22.20
2017-10-09T20:14:25.153Z,15.07
2017-10-09T20:16:53.357Z,13.40
2017-10-09T20:19:20.813Z,20.83
2017-10-09T20:21:48.239Z,16.73
2017-10-09T20:24:16.446Z,13.40
2017-10-09T20:26:43.882Z,19.23
2017-10-09T20:29:12.092Z,19.50
2017-10-09T20:31:39.528Z,17.73
2017-10-09T20:34:06.959Z,20.80
2017-10-09T20:36:35.159Z,17.27
2017-10-09T20:39:02.609Z,16.77
2017-10-09T20:41:30.884Z,16.80
2017-10-09T20:43:59.087Z,16.00
2017-10-09T20:46:26.527Z,16.70
2017-10-09T20:48:53.948Z,18.90
2017-10-09T20:51:21.383Z,19.30
2017-10-09T20:53:48.817Z,19.60
2017-10-09T20:56:16.256Z,16.30
2017-10-09T20:58:43.692Z,16.90
2017-10-09T21:01:11.896Z,16.90
2017-10-09T21:03:39.329Z,16.20
2017-10-09T21:06:07.531Z,16.60
2017-10-09T21:08:35.690Z,20.57
2017-10-09T21:11:03.127Z,16.47
2017-10-09T21:13:31.323Z,14.33
2017-10-09T21:15:58.773Z,16.30
2017-10-09T21:18:26.209Z,16.70
2017-10-09T21:20:54.418Z,11.87
2017-10-09T21:23:21.855Z,14.97
2017-10-09T21:25:49.293Z,17.00
2017-10-09T21:28:17.491Z,18.07
2017-10-09T21:30:44.933Z,19.57
2017-10-09T21:33:13.129Z,14.43
2017-10-09T21:35:40.586Z,16.00
2017-10-09T21:38:08.037Z,18.37
2017-10-09T21:40:35.455Z,14.53
2017-10-09T21:43:02.884Z,11.57
2017-10-09T21:45:30.329Z,15.00
2017-10-09T21:47:57.768Z,16.83
2017-10-09T21:50:25.197Z,14.80
2017-10-09T21:52:53.393Z,14.43
2017-10-09T21:55:20.818Z,13.77
2017-10-09T21:57:48.247Z,13.10
2017-10-09T22:00:15.683Z,11.93
2017-10-09T22:02:43.115Z,13.70
2017-10-09T22:05:10.549Z,16.43
2017-10-09T22:07:37.988Z,16.60
2017-10-09T22:10:05.416Z,15.50
2017-10-09T22:12:32.855Z,17.50
2017-10-09T22:15:00.291Z,14.87
2017-10-09T22:17:28.499Z,18.57
2017-10-09T22:19:55.923Z,23.10
2017-10-09T22:22:24.135Z,19.83
2017-10-09T22:24:51.565Z,15.50
2017-10-09T22:27:18.992Z,13.43
2017-10-09T22:29:46.429Z,13.73
2017-10-09T22:32:13.871Z,22.33
2017-10-09T22:34:41.297Z,19.70
2017-10-09T22:37:08.759Z,13.07
2017-10-09T22:39:36.186Z,13.20
2017-10-09T22:42:04.387Z,12.33
2017-10-09T22:44:31.824Z,13.27
2017-10-09T22:47:00.032Z,18.53
2017-10-09T22:49:27.483Z,15.07
2017-10-09T22:51:54.909Z,14.87
2017-10-09T22:54:35.052Z,17.83
2017-10-09T22:57:02.485Z,18.37
2017-10-09T22:59:29.925Z,16.37
2017-10-09T23:01:57.352Z,13.90
2017-10-09T23:04:24.783Z,18.07
2017-10-09T23:06:52.985Z,20.67
2017-10-09T23:09:20.419Z,16.90
2017-10-09T23:11:48.607Z,15.60
2017-10-09T23:14:16.044Z,18.57
2017-10-09T23:16:44.245Z,17.30
2017-10-09T23:19:11.689Z,16.93
2017-10-09T23:21:39.895Z,16.80
2017-10-09T23:24:07.333Z,17.50
2017-10-09T23:26:34.763Z,16.83
2017-10-09T23:29:02.960Z,14.50
2017-10-09T23:31:30.400Z,22.90
2017-10-09T23:33:58.608Z,17.23
2017-10-09T23:36:26.029Z,17.00
2017-10-09T23:38:54.235Z,14.63
2017-10-09T23:41:21.656Z,18.30
2017-10-09T23:43:49.889Z,15.70
2017-10-09T23:46:17.321Z,12.83
2017-10-09T23:48:44.748Z,16.07
2017-10-09T23:51:12.965Z,18.83
2017-10-09T23:53:40.391Z,14.57
2017-10-09T23:56:07.835Z,15.40
2017-10-09T23:58:36.100Z,15.67
