createdAt,value
2024-05-09T00:00:31.613Z,99622.34
2024-05-09T00:03:05.280Z,99631.72
2024-05-09T00:05:32.180Z,99632.31
2024-05-09T00:07:59.157Z,99629.59
2024-05-09T00:10:34.565Z,99623.63
2024-05-09T00:13:03.849Z,99628.91
2024-05-09T00:15:30.637Z,99624.63
2024-05-09T00:17:57.370Z,99621.94
2024-05-09T00:20:32.311Z,99616.81
2024-05-09T00:23:03.927Z,99621.03
2024-05-09T00:25:31.111Z,99624.31
2024-05-09T00:28:00.571Z,99613.44
2024-05-09T00:30:34.524Z,99608.84
2024-05-09T00:33:04.645Z,99613.06
2024-05-09T00:35:32.189Z,99610.06
2024-05-09T00:37:59.812Z,99603.75
2024-05-09T00:40:35.614Z,99608.78
2024-05-09T00:43:08.741Z,99609.13
2024-05-09T00:45:36.009Z,99602.06
2024-05-09T00:48:03.265Z,99599.56
2024-05-09T00:50:36.474Z,99603.50
2024-05-09T00:53:05.320Z,99597.53
2024-05-09T00:55:32.475Z,99604.44
2024-05-09T00:57:59.666Z,99606.69
2024-05-09T01:00:39.502Z,99605.28
2024-05-09T01:03:08.217Z,99610.84
2024-05-09T01:05:36.552Z,99612.13
2024-05-09T01:08:03.447Z,99607.16
2024-05-09T01:10:34.521Z,99601.31
2024-05-09T01:13:03.385Z,99602.50
2024-05-09T01:15:30.125Z,99612.44
2024-05-09T01:17:57.049Z,99605.28
2024-05-09T01:20:37.146Z,99618.34
2024-05-09T01:23:10.030Z,99613.19
2024-05-09T01:25:37.055Z,99608.72
2024-05-09T01:28:03.771Z,99603.06
2024-05-09T01:30:37.093Z,99603.25
2024-05-09T01:33:06.139Z,99611.16
2024-05-09T01:35:34.417Z,99616.63
2024-05-09T01:38:01.533Z,99601.94
2024-05-09T01:40:37.375Z,99604.59
2024-05-09T01:43:10.105Z,99603.88
2024-05-09T01:45:37.775Z,99609.94
2024-05-09T01:48:04.852Z,99606.84
2024-05-09T01:53:03.559Z,99604.63
2024-05-09T01:55:30.143Z,99599.50
2024-05-09T01:57:56.813Z,99612.91
2024-05-09T02:00:34.155Z,99596.13
2024-05-09T02:03:06.458Z,99600.63
2024-05-09T02:05:33.520Z,99613.19
2024-05-09T02:08:00.133Z,99600.22
2024-05-09T02:10:32.288Z,99606.38
2024-05-09T02:13:00.185Z,99602.56
2024-05-09T02:15:26.776Z,99599.00
2024-05-09T02:17:53.555Z,99600.13
2024-05-09T02:20:30.074Z,99592.13
2024-05-09T02:23:03.147Z,99595.19
2024-05-09T02:25:32.365Z,99603.66
2024-05-09T02:27:59.460Z,99591.84
2024-05-09T02:30:35.922Z,99592.47
2024-05-09T02:33:07.510Z,99596.22
2024-05-09T02:35:35.053Z,99597.97
2024-05-09T02:38:02.040Z,99609.94
2024-05-09T02:40:36.109Z,99603.28
2024-05-09T02:43:05.776Z,99600.50
2024-05-09T02:45:32.491Z,99600.63
2024-05-09T02:48:01.395Z,99605.75
2024-05-09T02:50:34.697Z,99603.94
2024-05-09T02:53:05.880Z,99605.41
2024-05-09T02:55:33.329Z,99601.91
2024-05-09T02:58:01.420Z,99603.38
2024-05-09T03:00:36.765Z,99603.63
2024-05-09T03:03:10.335Z,99602.78
2024-05-09T03:05:39.472Z,99619.41
2024-05-09T03:08:06.257Z,99617.56
2024-05-09T03:10:36.459Z,99619.41
2024-05-09T03:13:04.865Z,99623.38
2024-05-09T03:15:31.768Z,99628.50
2024-05-09T03:17:59.128Z,99626.19
2024-05-09T03:20:33.014Z,99632.16
2024-05-09T03:23:03.094Z,99639.16
2024-05-09T03:25:29.929Z,99628.66
2024-05-09T03:27:56.679Z,99633.44
2024-05-09T03:30:30.943Z,99635.09
2024-05-09T03:33:07.591Z,99640.59
2024-05-09T03:35:34.560Z,99643.31
2024-05-09T03:38:01.622Z,99637.41
2024-05-09T03:40:30.871Z,99641.22
2024-05-09T03:42:57.966Z,99640.16
2024-05-09T03:45:24.611Z,99643.47
2024-05-09T03:47:51.480Z,99637.88
2024-05-09T03:50:25.831Z,99646.66
2024-05-09T03:52:57.250Z,99644.41
2024-05-09T03:55:23.966Z,99648.03
2024-05-09T03:57:50.588Z,99641.88
2024-05-09T04:00:22.612Z,99637.84
2024-05-09T04:02:57.255Z,99639.97
2024-05-09T04:05:24.391Z,99641.13
2024-05-09T04:07:51.434Z,99644.13
2024-05-09T04:10:27.645Z,99650.44
2024-05-09T04:13:00.081Z,99657.66
2024-05-09T04:15:26.604Z,99654.31
2024-05-09T04:17:53.370Z,99666.41
2024-05-09T04:20:29.397Z,99656.47
2024-05-09T04:23:05.029Z,99651.47
2024-05-09T04:25:31.767Z,99648.00
2024-05-09T04:27:58.377Z,99642.44
2024-05-09T04:30:34.961Z,99660.91
2024-05-09T04:33:06.339Z,99664.34
2024-05-09T04:35:33.818Z,99650.84
2024-05-09T04:38:00.677Z,99648.06
2024-05-09T04:40:33.224Z,99652.38
2024-05-09T04:43:02.717Z,99655.16
2024-05-09T04:45:29.410Z,99656.13
2024-05-09T04:47:56.190Z,99659.72
2024-05-09T04:50:30.187Z,99658.91
2024-05-09T04:53:02.976Z,99665.88
2024-05-09T04:55:30.130Z,99662.78
2024-05-09T04:57:56.818Z,99665.78
2024-05-09T05:00:32.374Z,99662.44
2024-05-09T05:03:03.540Z,99659.53
2024-05-09T05:05:30.665Z,99672.03
2024-05-09T05:08:00.085Z,99671.91
2024-05-09T05:10:35.040Z,99666.97
2024-05-09T05:13:03.035Z,99666.72
2024-05-09T05:15:29.583Z,99676.81
2024-05-09T05:17:56.755Z,99676.44
2024-05-09T05:20:30.916Z,99676.03
2024-05-09T05:23:00.389Z,99672.09
2024-05-09T05:25:28.558Z,99671.59
2024-05-09T05:27:56.184Z,99676.16
2024-05-09T05:30:28.779Z,99684.00
2024-05-09T05:32:59.999Z,99685.78
2024-05-09T05:35:27.182Z,99683.59
2024-05-09T05:37:54.467Z,99686.28
2024-05-09T05:40:35.931Z,99701.25
2024-05-09T05:43:04.770Z,99696.41
2024-05-09T05:45:33.795Z,99695.97
2024-05-09T05:48:02.899Z,99689.34
2024-05-09T05:50:35.529Z,99690.75
2024-05-09T05:53:04.853Z,99691.91
2024-05-09T05:55:32.687Z,99695.06
2024-05-09T05:58:00.536Z,99694.41
2024-05-09T06:00:34.444Z,99697.00
2024-05-09T06:03:05.662Z,99695.78
2024-05-09T06:05:32.885Z,99694.81
2024-05-09T06:08:00.818Z,99697.16
2024-05-09T06:10:37.081Z,99708.66
2024-05-09T06:13:06.484Z,99702.34
2024-05-09T06:15:33.502Z,99709.31
2024-05-09T06:18:00.918Z,99726.38
2024-05-09T06:20:35.557Z,99705.44
2024-05-09T06:23:04.892Z,99714.13
2024-05-09T06:25:31.831Z,99705.72
2024-05-09T06:27:58.630Z,99720.53
2024-05-09T06:30:30.765Z,99720.16
2024-05-09T06:33:06.044Z,99726.50
2024-05-09T06:35:33.516Z,99708.91
2024-05-09T06:38:00.517Z,99709.16
2024-05-09T06:40:36.240Z,99716.44
2024-05-09T06:43:05.506Z,99718.34
2024-05-09T06:45:32.162Z,99720.66
2024-05-09T06:48:00.452Z,99729.81
2024-05-09T06:50:31.140Z,99732.44
2024-05-09T06:53:03.640Z,99723.19
2024-05-09T06:55:30.638Z,99721.09
2024-05-09T06:57:57.744Z,99742.63
2024-05-09T07:00:34.346Z,99724.16
2024-05-09T07:03:05.968Z,99734.09
2024-05-09T07:05:32.835Z,99727.72
2024-05-09T07:07:59.979Z,99724.91
2024-05-09T07:10:32.854Z,99731.59
2024-05-09T07:13:02.812Z,99738.25
2024-05-09T07:15:29.376Z,99733.31
2024-05-09T07:17:56.310Z,99733.84
2024-05-09T07:20:32.077Z,99729.81
2024-05-09T07:23:01.723Z,99725.31
2024-05-09T07:25:28.709Z,99741.28
2024-05-09T07:27:55.696Z,99730.59
2024-05-09T07:30:27.722Z,99735.22
2024-05-09T07:33:00.181Z,99733.34
2024-05-09T07:35:28.578Z,99737.34
2024-05-09T07:37:55.546Z,99750.22
2024-05-09T07:40:31.687Z,99741.16
2024-05-09T07:43:02.747Z,99750.91
2024-05-09T07:45:45.662Z,99747.09
2024-05-09T07:49:45.418Z,99746.06
2024-05-09T07:53:41.084Z,99746.91
2024-05-09T07:56:12.168Z,99744.97
2024-05-09T07:58:39.166Z,99746.00
2024-05-09T08:01:06.808Z,99749.66
2024-05-09T08:03:34.228Z,99740.94
2024-05-09T08:06:01.181Z,99744.03
2024-05-09T08:08:27.911Z,99745.38
2024-05-09T08:10:54.593Z,99742.47
2024-05-09T08:13:21.381Z,99748.88
2024-05-09T08:15:48.403Z,99738.97
2024-05-09T08:18:18.334Z,99754.66
2024-05-09T08:20:45.007Z,99752.28
2024-05-09T08:23:11.612Z,99754.84
2024-05-09T08:25:38.265Z,99743.84
2024-05-09T08:28:05.069Z,99744.91
2024-05-09T08:30:36.800Z,99735.56
2024-05-09T08:33:06.307Z,99740.38
2024-05-09T08:35:36.849Z,99755.13
2024-05-09T08:38:04.160Z,99741.75
2024-05-09T08:40:35.242Z,99738.47
2024-05-09T08:43:03.703Z,99736.84
2024-05-09T08:45:30.392Z,99733.19
2024-05-09T08:47:57.229Z,99727.66
2024-05-09T08:50:31.944Z,99725.19
2024-05-09T08:53:05.234Z,99733.50
2024-05-09T08:55:31.835Z,99726.53
2024-05-09T08:58:00.254Z,99739.41
2024-05-09T09:00:35.576Z,99721.88
2024-05-09T09:03:03.828Z,99730.88
2024-05-09T09:05:30.688Z,99732.97
2024-05-09T09:07:57.999Z,99730.97
2024-05-09T09:10:30.056Z,99736.38
2024-05-09T09:12:58.954Z,99727.97
2024-05-09T09:15:25.794Z,99725.75
2024-05-09T09:17:52.722Z,99731.00
2024-05-09T09:20:26.370Z,99735.75
2024-05-09T09:23:00.389Z,99726.97
2024-05-09T09:25:26.991Z,99723.38
2024-05-09T09:27:55.997Z,99717.41
2024-05-09T09:30:34.617Z,99717.13
2024-05-09T09:33:04.676Z,99720.47
2024-05-09T09:35:31.556Z,99721.38
2024-05-09T09:37:58.667Z,99713.72
2024-05-09T09:40:31.411Z,99714.44
2024-05-09T09:43:00.345Z,99734.66
2024-05-09T09:45:26.968Z,99718.38
2024-05-09T09:47:53.987Z,99719.34
2024-05-09T09:50:27.671Z,99719.53
2024-05-09T09:53:00.545Z,99730.03
2024-05-09T09:55:27.216Z,99731.63
2024-05-09T09:57:53.830Z,99712.72
2024-05-09T10:00:26.827Z,99717.59
2024-05-09T10:02:57.106Z,99723.22
2024-05-09T10:05:24.230Z,99714.69
2024-05-09T10:07:51.926Z,99720.47
2024-05-09T10:12:46.561Z,99721.50
2024-05-09T10:15:13.554Z,99708.34
2024-05-09T10:17:40.310Z,99705.88
2024-05-09T10:20:17.960Z,99711.25
2024-05-09T10:22:48.254Z,99704.50
2024-05-09T10:25:15.515Z,99695.28
2024-05-09T10:27:42.232Z,99698.59
2024-05-09T10:30:14.588Z,99703.50
2024-05-09T10:32:50.394Z,99696.91
2024-05-09T10:35:17.100Z,99698.88
2024-05-09T10:37:43.716Z,99695.00
2024-05-09T10:40:17.232Z,99689.81
2024-05-09T10:42:49.493Z,99690.63
2024-05-09T10:45:18.680Z,99694.03
2024-05-09T10:47:45.417Z,99678.50
2024-05-09T10:50:18.604Z,99682.16
2024-05-09T10:52:53.496Z,99692.63
2024-05-09T10:55:20.341Z,99676.03
2024-05-09T10:57:47.139Z,99692.53
2024-05-09T11:00:27.065Z,99699.78
2024-05-09T11:03:00.690Z,99683.66
2024-05-09T11:05:27.957Z,99679.00
2024-05-09T11:07:55.444Z,99670.25
2024-05-09T11:10:27.836Z,99677.13
2024-05-09T11:13:00.817Z,99697.56
2024-05-09T11:15:36.948Z,99674.25
2024-05-09T11:18:04.756Z,99664.59
2024-05-09T11:20:34.760Z,99664.50
2024-05-09T11:23:02.826Z,99634.78
2024-05-09T11:25:29.680Z,99660.69
2024-05-09T11:27:57.919Z,99658.41
2024-05-09T11:30:30.063Z,99658.19
2024-05-09T11:32:59.260Z,99687.00
2024-05-09T11:35:26.423Z,99670.13
2024-05-09T11:37:53.494Z,99668.81
2024-05-09T11:40:25.502Z,99665.38
2024-05-09T11:42:55.529Z,99664.69
2024-05-09T11:45:22.600Z,99656.88
2024-05-09T11:47:49.644Z,99652.53
2024-05-09T11:50:26.699Z,99659.81
2024-05-09T11:52:56.731Z,99652.50
2024-05-09T11:55:27.623Z,99640.34
2024-05-09T11:57:55.608Z,99643.53
2024-05-09T12:00:29.651Z,99636.50
2024-05-09T12:03:03.108Z,99631.25
2024-05-09T12:05:30.454Z,99637.91
2024-05-09T12:07:57.093Z,99642.69
2024-05-09T12:12:55.206Z,99635.91
2024-05-09T12:15:22.779Z,99635.06
2024-05-09T12:17:50.945Z,99616.44
2024-05-09T12:20:28.284Z,99626.59
2024-05-09T12:23:02.324Z,99622.63
2024-05-09T12:25:30.082Z,99624.88
2024-05-09T12:27:57.154Z,99628.22
2024-05-09T12:30:33.074Z,99623.03
2024-05-09T12:33:05.218Z,99625.06
2024-05-09T12:35:32.000Z,99628.75
2024-05-09T12:37:58.646Z,99619.09
2024-05-09T12:40:34.313Z,99616.19
2024-05-09T12:43:05.176Z,99615.16
2024-05-09T12:45:32.378Z,99615.06
2024-05-09T12:47:59.739Z,99606.91
2024-05-09T12:50:32.426Z,99596.78
2024-05-09T12:53:01.101Z,99617.38
2024-05-09T12:55:37.272Z,99608.50
2024-05-09T12:58:13.381Z,99602.81
2024-05-09T13:00:40.591Z,99605.75
2024-05-09T13:03:07.416Z,99587.25
2024-05-09T13:05:34.591Z,99587.34
2024-05-09T13:08:02.564Z,99584.44
2024-05-09T13:10:32.645Z,99583.25
2024-05-09T13:13:01.046Z,99574.13
2024-05-09T13:15:28.787Z,99583.53
2024-05-09T13:17:58.126Z,99570.50
2024-05-09T13:20:32.398Z,99563.25
2024-05-09T13:23:02.359Z,99574.53
2024-05-09T13:25:29.087Z,99562.41
2024-05-09T13:27:55.756Z,99567.59
2024-05-09T13:30:33.777Z,99574.59
2024-05-09T13:33:06.117Z,99569.91
2024-05-09T13:35:33.493Z,99567.09
2024-05-09T13:38:00.091Z,99554.50
2024-05-09T13:40:32.853Z,99566.19
2024-05-09T13:43:03.314Z,99573.06
2024-05-09T13:45:30.068Z,99571.28
2024-05-09T13:47:56.995Z,99570.44
2024-05-09T13:50:32.924Z,99555.97
2024-05-09T13:53:02.432Z,99556.59
2024-05-09T13:55:29.066Z,99550.28
2024-05-09T13:57:56.117Z,99547.47
2024-05-09T14:02:54.692Z,99539.03
2024-05-09T14:05:23.601Z,99540.81
2024-05-09T14:07:50.694Z,99543.09
2024-05-09T14:10:23.416Z,99541.44
2024-05-09T14:12:55.623Z,99539.03
2024-05-09T14:15:22.343Z,99539.91
2024-05-09T14:17:49.467Z,99536.34
2024-05-09T14:20:23.716Z,99540.44
2024-05-09T14:22:57.335Z,99535.38
2024-05-09T14:25:24.098Z,99533.09
2024-05-09T14:27:51.931Z,99530.09
2024-05-09T14:30:30.191Z,99532.53
2024-05-09T14:33:02.945Z,99518.91
2024-05-09T14:35:30.680Z,99524.38
2024-05-09T14:37:59.521Z,99529.13
2024-05-09T14:40:36.659Z,99535.50
2024-05-09T14:43:11.068Z,99520.28
2024-05-09T14:45:38.315Z,99516.78
2024-05-09T14:48:05.292Z,99514.50
2024-05-09T14:50:36.670Z,99512.09
2024-05-09T14:53:08.085Z,99508.94
2024-05-09T14:55:34.972Z,99522.28
2024-05-09T14:58:04.494Z,99523.22
2024-05-09T15:00:36.055Z,99512.53
2024-05-09T15:03:04.191Z,99498.53
2024-05-09T15:05:31.043Z,99511.28
2024-05-09T15:07:57.745Z,99503.91
2024-05-09T15:10:33.647Z,99506.38
2024-05-09T15:13:04.144Z,99513.38
2024-05-09T15:17:57.987Z,99503.25
2024-05-09T15:20:33.000Z,99502.06
2024-05-09T15:23:02.628Z,99495.78
2024-05-09T15:25:29.802Z,99487.63
2024-05-09T15:28:04.330Z,99497.16
2024-05-09T15:30:33.397Z,99481.75
2024-05-09T15:33:01.689Z,99489.16
2024-05-09T15:35:28.274Z,99493.13
2024-05-09T15:37:55.081Z,99477.50
2024-05-09T15:40:30.912Z,99481.97
2024-05-09T15:43:04.756Z,99483.72
2024-05-09T15:45:31.590Z,99473.63
2024-05-09T15:47:58.796Z,99481.56
2024-05-09T15:50:36.096Z,99479.31
2024-05-09T15:53:08.327Z,99477.13
2024-05-09T15:55:43.046Z,99472.63
2024-05-09T15:58:10.231Z,99471.00
2024-05-09T16:00:40.837Z,99476.63
2024-05-09T16:03:10.091Z,99479.88
2024-05-09T16:05:37.755Z,99462.63
2024-05-09T16:08:04.938Z,99472.47
2024-05-09T16:10:33.369Z,99471.41
2024-05-09T16:13:02.812Z,99475.63
2024-05-09T16:15:30.366Z,99476.00
2024-05-09T16:17:57.465Z,99473.66
2024-05-09T16:20:35.215Z,99483.50
2024-05-09T16:23:08.459Z,99477.28
2024-05-09T16:25:38.637Z,99468.13
2024-05-09T16:28:08.679Z,99471.34
2024-05-09T16:30:37.382Z,99475.22
2024-05-09T16:33:04.983Z,99470.31
2024-05-09T16:35:32.490Z,99474.56
2024-05-09T16:37:59.148Z,99463.22
2024-05-09T16:40:34.475Z,99470.34
2024-05-09T16:43:07.309Z,99468.47
2024-05-09T16:45:34.353Z,99475.13
2024-05-09T16:48:01.371Z,99468.50
2024-05-09T16:50:32.299Z,99464.69
2024-05-09T16:53:01.012Z,99465.25
2024-05-09T16:55:27.728Z,99460.09
2024-05-09T16:57:54.646Z,99461.84
2024-05-09T17:00:31.356Z,99462.97
2024-05-09T17:03:07.551Z,99464.88
2024-05-09T17:05:34.904Z,99469.78
2024-05-09T17:08:02.012Z,99468.88
2024-05-09T17:10:33.086Z,99477.53
2024-05-09T17:13:01.855Z,99473.34
2024-05-09T17:15:28.641Z,99463.44
2024-05-09T17:17:55.438Z,99465.50
2024-05-09T17:20:29.572Z,99467.06
2024-05-09T17:23:07.930Z,99465.19
2024-05-09T17:25:34.806Z,99468.81
2024-05-09T17:28:02.971Z,99463.88
2024-05-09T17:30:35.373Z,99468.16
2024-05-09T17:33:04.220Z,99469.72
2024-05-09T17:35:31.633Z,99475.97
2024-05-09T17:37:58.550Z,99471.38
2024-05-09T17:40:31.488Z,99476.41
2024-05-09T17:43:02.121Z,99470.22
2024-05-09T17:45:30.032Z,99476.41
2024-05-09T17:48:00.461Z,99473.16
2024-05-09T17:50:34.187Z,99467.31
2024-05-09T17:53:03.290Z,99473.91
2024-05-09T17:55:30.517Z,99473.22
2024-05-09T17:57:57.547Z,99469.94
2024-05-09T18:00:34.279Z,99477.50
2024-05-09T18:03:09.196Z,99472.66
2024-05-09T18:05:38.729Z,99480.03
2024-05-09T18:08:06.171Z,99480.81
2024-05-09T18:10:37.042Z,99475.75
2024-05-09T18:13:06.505Z,99473.41
2024-05-09T18:15:34.118Z,99470.97
2024-05-09T18:18:02.481Z,99469.63
2024-05-09T18:20:38.070Z,99483.94
2024-05-09T18:23:11.107Z,99473.66
2024-05-09T18:25:38.134Z,99475.94
2024-05-09T18:28:05.902Z,99474.56
2024-05-09T18:35:56.386Z,99489.41
2024-05-09T21:17:32.966Z,99586.03
2024-05-09T21:19:59.635Z,99587.34
2024-05-09T21:22:26.742Z,99589.56
2024-05-09T21:24:53.884Z,99596.97
2024-05-09T21:27:22.045Z,99593.53
2024-05-09T21:29:48.747Z,99600.47
2024-05-09T21:32:17.095Z,99599.38
2024-05-09T21:34:43.813Z,99594.75
2024-05-09T21:37:11.138Z,99600.63
2024-05-09T21:39:38.018Z,99592.59
2024-05-09T21:42:04.857Z,99597.94
2024-05-09T21:44:32.060Z,99598.03
2024-05-09T21:47:00.495Z,99598.72
2024-05-09T21:49:27.937Z,99602.47
2024-05-09T21:51:54.605Z,99602.59
2024-05-09T21:54:21.588Z,99606.38
2024-05-09T21:56:49.047Z,99604.16
2024-05-09T21:59:15.703Z,99608.41
2024-05-09T22:12:41.001Z,99610.59
2024-05-09T22:15:08.388Z,99613.16
2024-05-09T22:17:36.709Z,99613.41
2024-05-09T22:20:07.440Z,99613.66
2024-05-09T22:22:39.281Z,99617.28
2024-05-09T22:25:05.996Z,99620.94
2024-05-09T22:27:32.881Z,99614.03
2024-05-09T22:29:59.576Z,99625.94
2024-05-09T22:32:26.254Z,99620.47
2024-05-09T22:34:55.877Z,99628.25
2024-05-09T22:37:22.768Z,99627.78
2024-05-09T22:39:49.914Z,99619.53
2024-05-09T22:42:17.102Z,99628.25
2024-05-09T22:44:44.152Z,99627.03
2024-05-09T22:47:11.093Z,99625.94
2024-05-09T22:49:37.819Z,99616.09
2024-05-09T22:52:04.643Z,99614.94
2024-05-09T22:54:31.480Z,99621.66
2024-05-09T22:56:59.205Z,99614.28
2024-05-09T22:59:25.963Z,99615.56
2024-05-09T23:01:52.767Z,99620.56
2024-05-09T23:04:19.902Z,99621.91
2024-05-09T23:06:47.253Z,99619.97
2024-05-09T23:09:14.018Z,99616.69
2024-05-09T23:11:42.220Z,99611.19
2024-05-09T23:14:08.905Z,99607.09
2024-05-09T23:16:36.343Z,99618.56
2024-05-09T23:19:03.102Z,99615.06
2024-05-09T23:21:29.896Z,99618.19
2024-05-09T23:23:56.816Z,99609.25
2024-05-09T23:26:23.342Z,99613.63
2024-05-09T23:28:50.035Z,99608.81
2024-05-09T23:31:17.084Z,99604.53
2024-05-09T23:33:44.106Z,99602.41
2024-05-09T23:36:11.015Z,99601.31
2024-05-09T23:38:37.726Z,99602.03
2024-05-09T23:41:04.612Z,99597.78
2024-05-09T23:43:31.693Z,99599.38
2024-05-09T23:45:59.246Z,99596.81
2024-05-09T23:48:26.029Z,99592.34
2024-05-09T23:50:52.769Z,99596.81
2024-05-09T23:53:19.542Z,99593.19
2024-05-09T23:55:46.289Z,99595.97
2024-05-09T23:58:13.029Z,99588.22
