createdAt,value
2023-01-22T00:04:53.352Z,56.20
2023-01-22T00:09:58.189Z,56.06
2023-01-22T00:15:01.551Z,55.78
2023-01-22T00:20:06.044Z,56.54
2023-01-22T00:25:13.024Z,56.34
2023-01-22T00:30:17.039Z,56.16
2023-01-22T00:35:20.647Z,56.86
2023-01-22T00:40:25.405Z,56.96
2023-01-22T00:45:28.564Z,58.50
2023-01-22T00:50:31.950Z,56.68
2023-01-22T00:55:36.909Z,56.47
2023-01-22T01:00:40.390Z,56.61
2023-01-22T01:05:43.942Z,56.62
2023-01-22T01:10:48.958Z,57.03
2023-01-22T01:15:59.487Z,57.59
2023-01-22T01:21:04.436Z,56.95
2023-01-22T01:26:10.532Z,57.80
2023-01-22T01:31:16.255Z,57.36
2023-01-22T01:36:40.353Z,57.21
2023-01-22T01:41:46.781Z,58.15
2023-01-22T01:46:52.854Z,57.06
2023-01-22T01:51:59.592Z,57.58
2023-01-22T01:57:09.980Z,58.02
2023-01-22T02:02:14.111Z,57.44
2023-01-22T02:07:17.596Z,57.73
2023-01-22T02:12:22.466Z,58.09
2023-01-22T02:17:25.779Z,57.91
2023-01-22T02:22:33.573Z,57.87
2023-01-22T02:27:37.155Z,58.29
2023-01-22T02:32:40.495Z,57.81
2023-01-22T02:37:45.202Z,57.76
2023-01-22T02:42:48.212Z,57.59
2023-01-22T02:47:51.673Z,57.80
2023-01-22T02:52:56.554Z,58.14
2023-01-22T02:58:00.025Z,58.08
2023-01-22T03:03:07.973Z,57.88
2023-01-22T03:08:12.771Z,58.45
2023-01-22T03:13:33.747Z,58.71
2023-01-22T03:18:54.547Z,58.28
2023-01-22T03:23:59.366Z,58.52
2023-01-22T03:29:02.676Z,58.69
2023-01-22T03:34:06.114Z,58.19
2023-01-22T03:39:10.949Z,58.33
2023-01-22T03:44:14.475Z,58.67
2023-01-22T03:49:18.345Z,58.49
2023-01-22T03:54:23.115Z,58.54
2023-01-22T03:59:26.128Z,58.70
2023-01-22T04:04:29.520Z,58.46
2023-01-22T04:09:34.221Z,58.61
2023-01-22T04:14:37.375Z,58.30
2023-01-22T04:19:40.665Z,59.38
2023-01-22T04:24:45.522Z,59.36
2023-01-22T04:29:48.961Z,59.38
2023-01-22T04:34:52.281Z,59.71
2023-01-22T04:39:57.017Z,58.88
2023-01-22T04:45:00.070Z,59.01
2023-01-22T04:50:03.492Z,59.21
2023-01-22T04:55:09.997Z,59.74
2023-01-22T05:00:14.764Z,59.58
2023-01-22T05:05:18.503Z,59.16
2023-01-22T05:10:23.678Z,59.49
2023-01-22T05:15:27.084Z,59.02
2023-01-22T05:20:30.470Z,58.60
2023-01-22T05:25:35.159Z,58.60
2023-01-22T05:30:38.338Z,57.74
2023-01-22T05:35:41.681Z,57.95
2023-01-22T05:40:47.582Z,57.62
2023-01-22T05:45:51.091Z,57.99
2023-01-22T05:50:54.596Z,57.69
2023-01-22T05:56:03.091Z,57.75
2023-01-22T06:01:07.152Z,56.93
2023-01-22T06:06:13.572Z,57.19
2023-01-22T06:11:19.028Z,57.44
2023-01-22T06:16:22.555Z,57.23
2023-01-22T06:21:25.888Z,57.40
2023-01-22T06:26:30.713Z,57.27
2023-01-22T06:31:34.578Z,57.41
2023-01-22T06:36:38.094Z,57.26
2023-01-22T06:41:42.922Z,57.35
2023-01-22T06:46:46.188Z,56.75
2023-01-22T06:51:49.641Z,56.75
2023-01-22T06:56:54.332Z,57.29
2023-01-22T07:01:57.729Z,56.84
2023-01-22T07:07:01.056Z,57.13
2023-01-22T07:12:05.935Z,57.12
2023-01-22T07:17:09.057Z,56.97
2023-01-22T07:22:13.929Z,57.24
2023-01-22T07:27:18.712Z,57.10
2023-01-22T07:32:21.866Z,57.77
2023-01-22T07:37:25.316Z,57.77
2023-01-22T07:42:30.162Z,58.00
2023-01-22T07:47:33.339Z,57.52
2023-01-22T07:52:36.766Z,57.87
2023-01-22T07:57:41.492Z,57.21
2023-01-22T08:02:44.936Z,57.20
2023-01-22T08:07:48.400Z,57.09
2023-01-22T08:12:53.147Z,56.72
2023-01-22T08:17:56.601Z,57.21
2023-01-22T08:23:00.591Z,57.17
2023-01-22T08:28:06.769Z,56.81
2023-01-22T08:33:10.963Z,56.87
2023-01-22T08:38:14.446Z,56.55
2023-01-22T08:43:19.465Z,56.92
2023-01-22T08:53:43.693Z,56.84
2023-01-22T08:58:51.389Z,56.65
2023-01-22T09:03:55.241Z,56.23
2023-01-22T09:08:59.581Z,56.28
2023-01-22T09:14:04.524Z,55.87
2023-01-22T09:19:07.787Z,55.77
2023-01-22T09:24:11.450Z,55.49
2023-01-22T09:29:16.301Z,55.54
2023-01-22T09:34:19.313Z,54.38
2023-01-22T09:39:22.885Z,55.79
2023-01-22T09:44:35.607Z,55.30
2023-01-22T09:49:47.793Z,55.07
2023-01-22T09:54:51.122Z,54.93
2023-01-22T09:59:58.417Z,54.35
2023-01-22T10:05:05.463Z,55.38
2023-01-22T10:10:22.909Z,55.65
2023-01-22T10:15:27.833Z,54.92
2023-01-22T10:20:31.163Z,55.77
2023-01-22T10:25:35.322Z,55.80
2023-01-22T10:30:48.077Z,54.81
2023-01-22T10:35:53.600Z,55.27
2023-01-22T10:40:59.901Z,55.57
2023-01-22T10:46:08.200Z,56.01
2023-01-22T10:51:16.789Z,55.88
2023-01-22T10:56:29.946Z,55.62
2023-01-22T11:01:38.090Z,56.24
2023-01-22T11:06:45.767Z,56.45
2023-01-22T11:11:56.403Z,56.65
2023-01-22T11:17:07.500Z,56.16
2023-01-22T11:22:23.356Z,56.42
2023-01-22T11:27:52.975Z,56.33
2023-01-22T11:33:07.691Z,55.99
2023-01-22T11:38:19.072Z,55.91
2023-01-22T11:43:32.614Z,55.38
2023-01-22T11:48:54.122Z,56.06
2023-01-22T11:54:08.016Z,56.49
2023-01-22T11:59:15.978Z,56.41
2023-01-22T12:04:53.791Z,55.94
2023-01-22T12:10:15.007Z,56.23
2023-01-22T12:15:34.821Z,56.42
2023-01-22T12:20:58.759Z,56.17
2023-01-22T12:26:05.705Z,56.78
2023-01-22T12:31:15.599Z,56.81
2023-01-22T12:36:24.232Z,57.20
2023-01-22T12:41:47.535Z,57.40
2023-01-22T12:47:01.240Z,57.57
2023-01-22T12:52:06.299Z,57.98
2023-01-22T12:57:24.327Z,57.61
2023-01-22T13:02:39.325Z,57.98
2023-01-22T13:07:43.919Z,58.04
2023-01-22T13:12:49.746Z,57.92
2023-01-22T13:18:06.668Z,57.95
2023-01-22T13:23:15.379Z,58.08
2023-01-22T13:28:19.351Z,57.87
2023-01-22T13:33:23.432Z,58.27
2023-01-22T13:38:30.001Z,58.26
2023-01-22T13:43:36.347Z,58.41
2023-01-22T13:48:39.796Z,58.38
2023-01-22T13:53:50.521Z,58.36
2023-01-22T13:59:07.190Z,58.78
2023-01-22T14:04:27.711Z,58.94
2023-01-22T14:09:34.039Z,58.90
2023-01-22T14:14:41.408Z,58.54
2023-01-22T14:19:44.899Z,58.82
2023-01-22T14:24:52.636Z,59.41
2023-01-22T14:29:56.699Z,59.41
2023-01-22T14:35:01.833Z,59.66
2023-01-22T14:40:08.704Z,59.59
2023-01-22T14:45:14.263Z,59.59
2023-01-22T14:50:19.639Z,59.25
2023-01-22T14:55:24.900Z,59.44
2023-01-22T15:00:29.882Z,58.47
2023-01-22T15:05:35.587Z,58.79
2023-01-22T15:10:40.785Z,58.89
2023-01-22T15:15:43.966Z,58.85
2023-01-22T15:20:47.371Z,58.96
2023-01-22T15:26:00.042Z,59.13
2023-01-22T15:31:08.083Z,59.22
2023-01-22T15:36:11.542Z,58.96
2023-01-22T15:41:23.764Z,58.87
2023-01-22T15:46:29.151Z,58.73
2023-01-22T15:51:32.842Z,58.91
2023-01-22T15:56:39.471Z,58.58
2023-01-22T16:01:43.186Z,58.11
2023-01-22T16:06:46.823Z,59.00
2023-01-22T16:11:52.679Z,58.54
2023-01-22T16:16:56.689Z,58.56
2023-01-22T16:22:00.339Z,58.47
2023-01-22T16:27:05.239Z,58.44
2023-01-22T16:32:08.361Z,58.79
2023-01-22T16:37:11.635Z,58.35
2023-01-22T16:42:16.455Z,58.59
2023-01-22T16:47:20.479Z,58.80
2023-01-22T16:52:23.799Z,59.13
2023-01-22T16:57:28.574Z,59.01
2023-01-22T17:02:31.797Z,58.69
2023-01-22T17:07:35.113Z,58.69
2023-01-22T17:12:39.847Z,59.02
2023-01-22T17:17:43.159Z,58.72
2023-01-22T17:22:46.554Z,58.25
2023-01-22T17:27:51.438Z,58.83
2023-01-22T17:32:54.582Z,58.32
2023-01-22T17:37:57.993Z,58.68
2023-01-22T17:43:03.108Z,59.18
2023-01-22T17:48:07.011Z,58.97
2023-01-22T17:53:10.822Z,59.09
2023-01-22T17:58:15.679Z,58.51
2023-01-22T18:03:18.859Z,59.05
2023-01-22T18:08:22.140Z,59.22
2023-01-22T18:13:27.730Z,58.87
2023-01-22T18:18:31.058Z,59.15
2023-01-22T18:23:34.554Z,58.51
2023-01-22T18:28:39.686Z,58.81
2023-01-22T18:33:45.144Z,58.54
2023-01-22T18:38:48.988Z,58.56
2023-01-22T18:43:56.390Z,58.58
2023-01-22T18:49:02.177Z,58.65
2023-01-22T18:54:06.921Z,58.78
2023-01-22T18:59:13.328Z,59.08
2023-01-22T19:04:20.496Z,58.97
2023-01-22T19:09:27.159Z,58.39
2023-01-22T19:14:31.879Z,58.47
2023-01-22T19:19:35.177Z,59.24
2023-01-22T19:24:38.624Z,59.00
2023-01-22T19:29:43.525Z,58.95
2023-01-22T19:34:46.663Z,58.51
2023-01-22T19:39:50.146Z,58.62
2023-01-22T19:44:55.037Z,58.87
2023-01-22T19:49:59.773Z,58.46
2023-01-22T19:55:03.184Z,58.17
2023-01-22T20:00:12.970Z,57.94
2023-01-22T20:05:18.026Z,57.64
2023-01-22T20:10:23.398Z,58.13
2023-01-22T20:15:28.485Z,58.24
2023-01-22T20:20:35.178Z,58.49
2023-01-22T20:25:39.819Z,58.54
2023-01-22T20:30:45.553Z,58.24
2023-01-22T20:35:48.940Z,58.48
2023-01-22T20:40:52.499Z,58.36
2023-01-22T20:46:03.207Z,59.27
2023-01-22T20:51:15.184Z,59.25
2023-01-22T20:56:22.751Z,59.14
2023-01-22T21:01:28.372Z,59.48
2023-01-22T21:06:34.039Z,59.03
2023-01-22T21:11:40.524Z,59.44
2023-01-22T21:16:45.916Z,59.27
2023-01-22T21:21:49.489Z,59.65
2023-01-22T21:26:52.889Z,59.40
2023-01-22T21:32:00.830Z,59.23
2023-01-22T21:37:04.297Z,59.32
2023-01-22T21:42:26.666Z,58.87
2023-01-22T21:47:31.762Z,59.62
2023-01-22T21:52:35.373Z,59.88
2023-01-22T21:57:39.284Z,59.66
2023-01-22T22:02:44.120Z,59.55
2023-01-22T22:07:47.567Z,60.01
2023-01-22T22:12:54.023Z,59.50
2023-01-22T22:17:59.475Z,59.47
2023-01-22T22:23:02.801Z,59.08
2023-01-22T22:28:06.365Z,59.11
2023-01-22T22:33:11.095Z,59.31
2023-01-22T22:38:14.429Z,58.53
2023-01-22T22:43:17.872Z,59.54
2023-01-22T22:48:23.012Z,59.54
2023-01-22T22:53:26.806Z,59.56
2023-01-22T22:58:30.140Z,59.57
2023-01-22T23:03:38.736Z,59.53
2023-01-22T23:08:43.779Z,60.18
2023-01-22T23:13:49.628Z,59.66
2023-01-22T23:18:54.497Z,59.82
2023-01-22T23:23:57.646Z,59.79
2023-01-22T23:29:03.442Z,60.05
2023-01-22T23:34:10.126Z,59.39
2023-01-22T23:39:15.040Z,59.75
2023-01-22T23:44:18.482Z,59.29
2023-01-22T23:49:23.314Z,59.22
2023-01-22T23:54:26.417Z,59.08
2023-01-22T23:59:29.862Z,59.21
