createdAt,value
2017-03-03T00:00:22.329Z,21.69
2017-03-03T00:01:22.887Z,21.71
2017-03-03T00:02:22.907Z,21.68
2017-03-03T00:03:22.565Z,21.69
2017-03-03T00:04:22.577Z,21.67
2017-03-03T00:05:23.262Z,21.72
2017-03-03T00:06:22.623Z,21.68
2017-03-03T00:07:22.656Z,21.67
2017-03-03T00:08:22.676Z,21.71
2017-03-03T00:09:23.097Z,21.64
2017-03-03T00:10:23.382Z,21.61
2017-03-03T00:11:22.770Z,21.65
2017-03-03T00:12:22.775Z,21.65
2017-03-03T00:13:22.820Z,21.65
2017-03-03T00:14:22.842Z,21.65
2017-03-03T00:15:22.745Z,21.56
2017-03-03T00:16:22.898Z,21.58
2017-03-03T00:17:23.327Z,21.62
2017-03-03T00:18:22.958Z,21.62
2017-03-03T00:19:22.971Z,21.52
2017-03-03T00:20:23.280Z,21.62
2017-03-03T00:21:23.032Z,21.56
2017-03-03T00:22:23.459Z,21.5
2017-03-03T00:23:23.086Z,21.53
2017-03-03T00:24:23.135Z,21.5
2017-03-03T00:25:22.996Z,21.47
2017-03-03T00:26:23.563Z,21.54
2017-03-03T00:27:22.809Z,21.53
2017-03-03T00:28:23.227Z,21.47
2017-03-03T00:29:23.256Z,21.49
2017-03-03T00:30:23.528Z,21.54
2017-03-03T00:31:23.308Z,21.46
2017-03-03T00:32:23.726Z,21.5
2017-03-03T00:33:22.961Z,21.46
2017-03-03T00:34:23.789Z,21.47
2017-03-03T00:35:23.652Z,21.46
2017-03-03T00:36:23.837Z,21.43
2017-03-03T00:37:23.869Z,21.46
2017-03-03T00:38:23.490Z,21.43
2017-03-03T00:39:23.515Z,21.4
2017-03-03T00:40:24.187Z,21.4
2017-03-03T00:41:23.972Z,21.35
2017-03-03T00:42:24.001Z,21.37
2017-03-03T00:43:24.026Z,21.44
2017-03-03T00:44:24.051Z,21.35
2017-03-03T00:45:23.935Z,21.31
2017-03-03T00:46:24.116Z,21.35
2017-03-03T00:47:24.124Z,21.4
2017-03-03T00:48:23.394Z,21.37
2017-03-03T00:49:23.397Z,21.34
2017-03-03T00:50:24.087Z,21.37
2017-03-03T00:51:24.239Z,21.37
2017-03-03T00:52:23.880Z,21.35
2017-03-03T00:53:23.909Z,21.38
2017-03-03T00:54:23.554Z,21.31
2017-03-03T00:55:23.815Z,21.35
2017-03-03T00:56:23.995Z,21.28
2017-03-03T00:57:24.405Z,21.35
2017-03-03T00:58:24.441Z,21.24
2017-03-03T00:59:24.058Z,21.28
2017-03-03T01:00:24.755Z,21.22
2017-03-03T01:01:24.133Z,21.25
2017-03-03T01:02:24.163Z,21.28
2017-03-03T01:03:24.561Z,21.28
2017-03-03T01:04:24.589Z,21.29
2017-03-03T01:05:23.839Z,21.28
2017-03-03T01:06:24.648Z,21.27
2017-03-03T01:07:24.287Z,21.34
2017-03-03T01:08:24.696Z,21.29
2017-03-03T01:09:24.738Z,21.29
2017-03-03T01:10:24.760Z,21.17
2017-03-03T01:11:24.379Z,21.29
2017-03-03T01:12:24.416Z,21.22
2017-03-03T01:13:24.436Z,21.19
2017-03-03T01:14:24.481Z,21.22
2017-03-03T01:15:24.099Z,21.22
2017-03-03T01:16:24.122Z,21.16
2017-03-03T01:17:24.951Z,21.22
2017-03-03T01:18:24.585Z,21.22
2017-03-03T01:19:24.601Z,21.21
2017-03-03T01:20:25.021Z,21.14
2017-03-03T01:21:25.057Z,21.16
2017-03-03T01:22:24.678Z,21.21
2017-03-03T01:23:24.316Z,21.19
2017-03-03T01:24:24.731Z,21.21
2017-03-03T01:25:24.773Z,21.14
2017-03-03T01:26:24.796Z,21.1
2017-03-03T01:27:25.235Z,21.16
2017-03-03T01:28:24.848Z,21.13
2017-03-03T01:29:24.864Z,21.07
2017-03-03T01:30:24.917Z,21.01
2017-03-03T01:31:24.937Z,21.19
2017-03-03T01:32:24.573Z,21.13
2017-03-03T01:33:24.594Z,21.1
2017-03-03T01:34:25.008Z,21.12
2017-03-03T01:35:25.028Z,21.13
2017-03-03T01:36:25.069Z,21.07
2017-03-03T01:37:25.478Z,21.06
2017-03-03T01:38:25.127Z,21.06
2017-03-03T01:39:25.536Z,21.14
2017-03-03T01:40:25.573Z,21.07
2017-03-03T01:41:25.195Z,21.06
2017-03-03T01:42:25.606Z,21.06
2017-03-03T01:43:25.640Z,21.03
2017-03-03T01:44:25.275Z,21.03
2017-03-03T01:45:24.921Z,21.03
2017-03-03T01:46:25.180Z,21.06
2017-03-03T01:47:25.357Z,21.03
2017-03-03T01:48:25.396Z,21.01
2017-03-03T01:49:25.431Z,21.04
2017-03-03T01:50:25.828Z,21.03
2017-03-03T01:51:26.105Z,20.99
2017-03-03T01:52:25.493Z,21.07
2017-03-03T01:53:25.522Z,21.01
2017-03-03T01:54:25.543Z,21.03
2017-03-03T01:55:25.978Z,20.91
2017-03-03T01:56:25.848Z,21.06
2017-03-03T01:57:25.229Z,20.95
2017-03-03T01:58:25.649Z,20.95
2017-03-03T01:59:25.291Z,21.01
2017-03-03T02:00:26.107Z,20.92
2017-03-03T02:01:25.978Z,20.94
2017-03-03T02:02:25.772Z,20.97
2017-03-03T02:03:25.381Z,20.97
2017-03-03T02:04:25.818Z,20.95
2017-03-03T02:05:25.834Z,20.99
2017-03-03T02:06:26.125Z,20.94
2017-03-03T02:07:25.902Z,20.94
2017-03-03T02:08:25.925Z,21.01
2017-03-03T02:09:25.942Z,20.97
2017-03-03T02:10:26.388Z,20.97
2017-03-03T02:11:26.649Z,20.92
2017-03-03T02:12:26.412Z,21.03
2017-03-03T02:13:25.656Z,20.89
2017-03-03T02:14:26.074Z,20.91
2017-03-03T02:15:25.710Z,21.01
2017-03-03T02:16:26.383Z,20.99
2017-03-03T02:17:26.167Z,20.97
2017-03-03T02:18:26.189Z,20.99
2017-03-03T02:19:26.213Z,20.98
2017-03-03T02:20:26.234Z,20.98
2017-03-03T02:21:26.911Z,20.97
2017-03-03T02:22:26.683Z,20.88
2017-03-03T02:23:26.319Z,20.95
2017-03-03T02:24:26.741Z,20.88
2017-03-03T02:25:26.361Z,20.85
2017-03-03T02:26:27.060Z,20.89
2017-03-03T02:27:26.031Z,20.91
2017-03-03T02:28:26.462Z,20.87
2017-03-03T02:29:26.473Z,20.89
2017-03-03T02:30:26.509Z,20.91
2017-03-03T02:31:27.190Z,20.87
2017-03-03T02:32:26.955Z,20.88
2017-03-03T02:33:26.601Z,20.88
2017-03-03T02:34:26.212Z,20.92
2017-03-03T02:35:26.629Z,20.89
2017-03-03T02:36:27.325Z,20.82
2017-03-03T02:37:27.095Z,20.88
2017-03-03T02:38:26.715Z,20.88
2017-03-03T02:39:26.736Z,20.85
2017-03-03T02:40:26.380Z,20.82
2017-03-03T02:41:27.469Z,20.87
2017-03-03T02:42:26.836Z,20.88
2017-03-03T02:43:27.239Z,20.88
2017-03-03T02:44:27.267Z,20.87
2017-03-03T02:45:26.511Z,20.84
2017-03-03T02:46:26.925Z,20.77
2017-03-03T02:47:27.354Z,20.85
2017-03-03T02:48:26.586Z,20.82
2017-03-03T02:49:26.603Z,20.76
2017-03-03T02:50:26.645Z,20.88
2017-03-03T02:51:27.077Z,20.77
2017-03-03T02:52:27.486Z,20.89
2017-03-03T02:53:27.511Z,20.8
2017-03-03T02:54:27.154Z,20.77
2017-03-03T02:55:26.775Z,20.76
2017-03-03T02:56:27.192Z,20.82
2017-03-03T02:57:27.229Z,20.82
2017-03-03T02:58:27.242Z,20.76
2017-03-03T02:59:27.275Z,20.76
2017-03-03T03:00:26.903Z,20.8
2017-03-03T03:01:27.347Z,20.74
2017-03-03T03:02:27.749Z,20.76
2017-03-03T03:03:27.773Z,20.72
2017-03-03T03:04:27.017Z,20.8
2017-03-03T03:05:27.050Z,20.76
2017-03-03T03:06:27.468Z,20.72
2017-03-03T03:07:27.524Z,20.74
2017-03-03T03:08:27.117Z,20.79
2017-03-03T03:09:27.949Z,20.84
2017-03-03T03:10:27.590Z,20.74
2017-03-03T03:11:28.006Z,20.74
2017-03-03T03:12:28.025Z,20.74
2017-03-03T03:13:28.053Z,20.72
2017-03-03T03:14:27.681Z,20.74
2017-03-03T03:15:28.097Z,20.69
2017-03-03T03:16:27.726Z,20.77
2017-03-03T03:17:27.749Z,20.66
2017-03-03T03:18:28.189Z,20.8
2017-03-03T03:19:27.435Z,20.66
2017-03-03T03:20:28.242Z,20.61
2017-03-03T03:21:27.479Z,20.7
2017-03-03T03:22:28.292Z,20.66
2017-03-03T03:23:28.328Z,20.69
2017-03-03T03:24:28.360Z,20.62
2017-03-03T03:25:27.977Z,20.67
2017-03-03T03:26:27.975Z,20.74
2017-03-03T03:27:28.431Z,20.62
2017-03-03T03:28:28.041Z,20.76
2017-03-03T03:29:28.068Z,20.64
2017-03-03T03:30:28.117Z,20.79
2017-03-03T03:31:28.134Z,20.59
2017-03-03T03:32:28.551Z,20.61
2017-03-03T03:33:28.572Z,20.62
2017-03-03T03:34:28.595Z,20.7
2017-03-03T03:35:28.229Z,20.66
2017-03-03T03:36:28.653Z,20.64
2017-03-03T03:37:28.679Z,20.64
2017-03-03T03:38:28.718Z,20.64
2017-03-03T03:39:27.948Z,20.62
2017-03-03T03:40:28.364Z,20.64
2017-03-03T03:41:28.393Z,20.7
2017-03-03T03:42:29.059Z,20.66
2017-03-03T03:43:28.444Z,20.59
2017-03-03T03:44:28.867Z,20.64
2017-03-03T03:45:28.508Z,20.62
2017-03-03T03:46:28.516Z,20.74
2017-03-03T03:47:28.801Z,20.69
2017-03-03T03:48:28.174Z,20.59
2017-03-03T03:49:28.599Z,20.58
2017-03-03T03:50:28.644Z,20.64
2017-03-03T03:51:28.653Z,20.62
2017-03-03T03:52:29.332Z,20.61
2017-03-03T03:53:29.126Z,20.62
2017-03-03T03:54:29.139Z,20.58
2017-03-03T03:55:29.164Z,20.64
2017-03-03T03:56:28.796Z,20.66
2017-03-03T03:57:29.069Z,20.62
2017-03-03T03:58:28.847Z,20.66
2017-03-03T03:59:28.482Z,20.62
2017-03-03T04:00:28.911Z,20.62
2017-03-03T04:01:29.316Z,20.69
2017-03-03T04:02:28.817Z,20.61
2017-03-03T04:03:29.370Z,20.67
2017-03-03T04:04:29.401Z,20.66
2017-03-03T04:05:28.639Z,20.59
2017-03-03T04:06:29.060Z,20.61
2017-03-03T04:07:29.329Z,20.62
2017-03-03T04:08:29.509Z,20.61
2017-03-03T04:09:29.134Z,20.62
2017-03-03T04:10:29.571Z,20.66
2017-03-03T04:11:29.580Z,20.58
2017-03-03T04:12:29.860Z,20.62
2017-03-03T04:13:28.861Z,20.61
2017-03-03T04:14:29.268Z,20.61
2017-03-03T04:15:29.294Z,20.59
2017-03-03T04:16:29.316Z,20.59
2017-03-03T04:17:29.599Z,20.59
2017-03-03T04:18:29.379Z,20.66
2017-03-03T04:19:29.412Z,20.61
2017-03-03T04:20:29.022Z,20.61
2017-03-03T04:21:29.459Z,20.64
2017-03-03T04:22:29.728Z,20.59
2017-03-03T04:23:29.516Z,20.61
2017-03-03T04:24:29.941Z,20.62
2017-03-03T04:25:29.549Z,20.62
2017-03-03T04:26:29.987Z,20.58
2017-03-03T04:27:29.220Z,20.55
2017-03-03T04:28:29.648Z,20.58
2017-03-03T04:29:30.061Z,20.62
2017-03-03T04:30:29.702Z,20.54
2017-03-03T04:31:30.105Z,20.57
2017-03-03T04:32:29.747Z,20.61
2017-03-03T04:33:30.172Z,20.66
2017-03-03T04:34:30.192Z,20.55
2017-03-03T04:35:29.424Z,20.58
2017-03-03T04:36:29.869Z,20.61
2017-03-03T04:37:29.882Z,20.5
2017-03-03T04:38:30.300Z,20.54
2017-03-03T04:39:29.535Z,20.61
2017-03-03T04:40:30.349Z,20.55
2017-03-03T04:41:29.578Z,20.61
2017-03-03T04:42:30.406Z,20.54
2017-03-03T04:43:30.435Z,20.51
2017-03-03T04:44:30.464Z,20.58
2017-03-03T04:45:30.100Z,20.43
2017-03-03T04:46:30.521Z,20.59
2017-03-03T04:47:30.138Z,20.57
2017-03-03T04:48:31.338Z,20.42
2017-03-03T04:49:30.600Z,20.52
2017-03-03T04:50:30.625Z,20.48
2017-03-03T04:51:29.861Z,20.48
2017-03-03T04:52:30.662Z,20.47
2017-03-03T04:53:30.155Z,20.47
2017-03-03T04:54:30.320Z,20.58
2017-03-03T04:55:30.748Z,20.51
2017-03-03T04:56:30.781Z,20.48
2017-03-03T04:57:30.417Z,20.52
2017-03-03T04:58:30.686Z,20.5
2017-03-03T04:59:30.851Z,20.52
2017-03-03T05:00:30.880Z,20.52
2017-03-03T05:01:30.512Z,20.52
2017-03-03T05:02:30.545Z,20.48
2017-03-03T05:03:31.227Z,20.41
2017-03-03T05:04:30.983Z,20.52
2017-03-03T05:05:30.219Z,20.55
2017-03-03T05:06:31.048Z,20.39
2017-03-03T05:07:31.073Z,20.52
2017-03-03T05:08:30.549Z,20.48
2017-03-03T05:09:31.126Z,20.43
2017-03-03T05:10:30.363Z,20.47
2017-03-03T05:11:30.775Z,20.43
2017-03-03T05:12:30.796Z,20.36
2017-03-03T05:13:31.078Z,20.41
2017-03-03T05:14:31.249Z,20.43
2017-03-03T05:15:30.894Z,20.43
2017-03-03T05:16:30.907Z,20.51
2017-03-03T05:17:30.936Z,20.51
2017-03-03T05:18:31.221Z,20.51
2017-03-03T05:19:30.978Z,20.55
2017-03-03T05:20:31.402Z,20.5
2017-03-03T05:21:31.457Z,20.41
2017-03-03T05:22:30.665Z,20.42
2017-03-03T05:23:31.738Z,20.52
2017-03-03T05:24:31.513Z,20.48
2017-03-03T05:25:31.146Z,20.47
2017-03-03T05:26:31.182Z,20.59
2017-03-03T05:27:31.204Z,20.58
2017-03-03T05:28:31.088Z,20.57
2017-03-03T05:29:31.253Z,20.62
2017-03-03T05:30:31.274Z,20.61
2017-03-03T05:31:31.307Z,20.58
2017-03-03T05:32:31.728Z,20.64
2017-03-03T05:33:32.001Z,20.59
2017-03-03T05:34:31.778Z,20.64
2017-03-03T05:35:31.805Z,20.76
2017-03-03T05:36:31.430Z,20.76
2017-03-03T05:37:31.471Z,20.62
2017-03-03T05:38:31.735Z,20.64
2017-03-03T05:39:31.506Z,20.64
2017-03-03T05:40:31.938Z,20.67
2017-03-03T05:41:31.566Z,20.66
2017-03-03T05:42:31.600Z,20.62
2017-03-03T05:43:32.274Z,20.77
2017-03-03T05:44:32.041Z,20.77
2017-03-03T05:45:32.068Z,20.74
2017-03-03T05:46:31.306Z,20.76
2017-03-03T05:47:31.735Z,20.72
2017-03-03T05:48:32.408Z,20.8
2017-03-03T05:49:31.777Z,20.8
2017-03-03T05:50:31.793Z,20.87
2017-03-03T05:51:31.838Z,20.88
2017-03-03T05:52:31.475Z,20.87
2017-03-03T05:53:32.527Z,20.85
2017-03-03T05:54:31.513Z,20.88
2017-03-03T05:55:32.330Z,20.85
2017-03-03T05:56:32.361Z,20.87
2017-03-03T05:57:31.986Z,20.92
2017-03-03T05:58:32.015Z,20.88
2017-03-03T05:59:32.063Z,20.95
2017-03-03T06:00:32.467Z,20.92
2017-03-03T06:01:32.502Z,20.94
2017-03-03T06:02:32.147Z,20.94
2017-03-03T06:03:32.163Z,20.97
2017-03-03T06:04:32.191Z,20.94
2017-03-03T06:05:32.227Z,20.95
2017-03-03T06:06:32.233Z,20.99
2017-03-03T06:07:32.654Z,20.94
2017-03-03T06:08:32.289Z,21.09
2017-03-03T06:09:32.706Z,21.04
2017-03-03T06:10:32.339Z,21.01
2017-03-03T06:11:32.360Z,21.01
2017-03-03T06:12:32.787Z,21.04
2017-03-03T06:13:32.814Z,21.07
2017-03-03T06:14:32.441Z,21.06
2017-03-03T06:15:32.084Z,21.04
2017-03-03T06:16:32.898Z,21.01
2017-03-03T06:17:32.918Z,21.04
2017-03-03T06:18:32.989Z,21.04
2017-03-03T06:19:32.987Z,21.09
2017-03-03T06:20:32.599Z,21.07
2017-03-03T06:21:32.232Z,21.09
2017-03-03T06:22:33.057Z,21.14
2017-03-03T06:23:32.670Z,21.13
2017-03-03T06:24:33.355Z,21.07
2017-03-03T06:25:33.136Z,21.17
2017-03-03T06:26:32.760Z,21.16
2017-03-03T06:27:32.796Z,21.17
2017-03-03T06:28:33.213Z,21.13
2017-03-03T06:29:33.093Z,21.1
2017-03-03T06:30:32.858Z,21.22
2017-03-03T06:31:32.892Z,21.14
2017-03-03T06:32:32.924Z,21.17
2017-03-03T06:33:32.945Z,21.17
2017-03-03T06:34:33.618Z,21.19
2017-03-03T06:35:32.998Z,21.25
2017-03-03T06:36:33.043Z,21.25
2017-03-03T06:37:32.652Z,21.22
2017-03-03T06:38:32.693Z,21.27
2017-03-03T06:39:33.750Z,21.34
2017-03-03T06:40:33.131Z,21.31
2017-03-03T06:41:33.548Z,21.32
2017-03-03T06:42:33.580Z,21.24
2017-03-03T06:43:33.204Z,21.35
2017-03-03T06:44:33.880Z,21.31
2017-03-03T06:45:33.669Z,21.24
2017-03-03T06:46:32.894Z,21.31
2017-03-03T06:47:33.707Z,21.28
2017-03-03T06:48:33.352Z,21.35
2017-03-03T06:49:33.244Z,21.38
2017-03-03T06:50:33.417Z,21.34
2017-03-03T06:51:33.826Z,21.37
2017-03-03T06:52:33.847Z,21.34
2017-03-03T06:53:33.876Z,21.4
2017-03-03T06:54:33.772Z,21.42
2017-03-03T06:55:33.537Z,21.49
2017-03-03T06:56:33.958Z,21.37
2017-03-03T06:57:33.991Z,21.43
2017-03-03T06:58:33.219Z,21.5
2017-03-03T06:59:33.904Z,21.46
2017-03-03T07:00:33.285Z,21.5
2017-03-03T07:01:33.690Z,21.5
2017-03-03T07:02:33.719Z,21.47
2017-03-03T07:03:33.742Z,21.53
2017-03-03T07:04:34.052Z,21.54
2017-03-03T07:05:34.200Z,21.58
2017-03-03T07:06:33.835Z,21.56
2017-03-03T07:07:33.846Z,21.67
2017-03-03T07:08:33.490Z,21.62
2017-03-03T07:09:34.551Z,21.61
2017-03-03T07:10:34.332Z,21.59
2017-03-03T07:11:34.357Z,21.67
2017-03-03T07:12:33.996Z,21.67
2017-03-03T07:13:34.026Z,21.59
2017-03-03T07:14:34.679Z,21.69
2017-03-03T07:15:34.460Z,21.74
2017-03-03T07:16:34.106Z,21.69
2017-03-03T07:17:34.510Z,21.82
2017-03-03T07:18:34.546Z,21.75
2017-03-03T07:19:34.818Z,21.71
2017-03-03T07:20:34.215Z,21.77
2017-03-03T07:21:33.836Z,21.8
2017-03-03T07:22:33.861Z,21.79
2017-03-03T07:23:33.905Z,21.79
2017-03-03T07:24:34.975Z,21.91
2017-03-03T07:25:34.344Z,21.9
2017-03-03T07:26:34.759Z,21.82
2017-03-03T07:27:34.792Z,21.86
2017-03-03T07:28:34.810Z,21.9
2017-03-03T07:29:35.099Z,21.77
2017-03-03T07:30:34.861Z,21.84
2017-03-03T07:31:34.904Z,21.88
2017-03-03T07:32:34.132Z,21.84
2017-03-03T07:33:34.549Z,21.77
2017-03-03T07:34:34.830Z,21.75
2017-03-03T07:35:34.613Z,21.86
2017-03-03T07:36:34.631Z,21.83
2017-03-03T07:37:34.669Z,21.94
2017-03-03T07:38:34.706Z,21.9
2017-03-03T07:39:35.360Z,21.9
2017-03-03T07:40:34.743Z,21.92
2017-03-03T07:41:35.172Z,22
2017-03-03T07:42:34.797Z,22.03
2017-03-03T07:43:34.817Z,22.05
2017-03-03T07:44:35.110Z,22.09
2017-03-03T07:45:35.274Z,22.06
2017-03-03T07:46:35.295Z,22.1
2017-03-03T07:47:34.946Z,22.02
2017-03-03T07:48:34.969Z,22.09
2017-03-03T07:49:35.245Z,22.03
2017-03-03T07:50:34.614Z,22.05
2017-03-03T07:51:35.443Z,22.03
2017-03-03T07:52:35.072Z,22.1
2017-03-03T07:53:35.097Z,22.05
2017-03-03T07:54:35.787Z,21.98
2017-03-03T07:55:35.550Z,22.06
2017-03-03T07:56:34.782Z,22.03
2017-03-03T07:57:34.803Z,22.05
2017-03-03T07:58:35.224Z,21.98
2017-03-03T07:59:35.912Z,22.09
2017-03-03T08:00:35.299Z,22.02
2017-03-03T08:01:35.711Z,22.03
2017-03-03T08:02:35.339Z,22.07
2017-03-03T08:03:34.960Z,22
2017-03-03T08:04:36.048Z,22.05
2017-03-03T08:05:35.414Z,22.09
2017-03-03T08:06:35.838Z,22.07
2017-03-03T08:07:35.483Z,22.06
2017-03-03T08:08:35.499Z,22.09
2017-03-03T08:09:36.167Z,22.05
2017-03-03T08:10:35.953Z,22.03
2017-03-03T08:11:35.577Z,22.07
2017-03-03T08:12:36.003Z,22.05
2017-03-03T08:13:35.631Z,22.07
2017-03-03T08:14:36.320Z,22.03
2017-03-03T08:15:36.097Z,22.05
2017-03-03T08:16:36.114Z,22.05
2017-03-03T08:17:36.146Z,22.07
2017-03-03T08:18:35.784Z,22.1
2017-03-03T08:19:35.404Z,22.07
2017-03-03T08:20:36.217Z,22.12
2017-03-03T08:21:35.853Z,22.05
2017-03-03T08:22:35.878Z,22.03
2017-03-03T08:23:36.310Z,22.06
2017-03-03T08:24:36.339Z,22.02
2017-03-03T08:25:35.558Z,22
2017-03-03T08:26:35.997Z,21.96
2017-03-03T08:27:36.013Z,22.02
2017-03-03T08:28:36.446Z,22.05
2017-03-03T08:29:36.463Z,21.9
2017-03-03T08:30:35.720Z,21.9
2017-03-03T08:31:36.132Z,21.92
2017-03-03T08:32:36.153Z,21.84
2017-03-03T08:33:36.194Z,21.92
2017-03-03T08:34:36.619Z,21.9
2017-03-03T08:35:35.831Z,21.92
2017-03-03T08:36:36.261Z,21.88
2017-03-03T08:37:36.693Z,21.96
2017-03-03T08:38:36.722Z,21.86
2017-03-03T08:39:36.347Z,21.84
2017-03-03T08:40:36.799Z,21.9
2017-03-03T08:41:36.400Z,21.88
2017-03-03T08:42:36.037Z,21.92
2017-03-03T08:43:36.846Z,21.92
2017-03-03T08:44:36.086Z,21.88
2017-03-03T08:45:36.511Z,21.88
2017-03-03T08:46:36.961Z,21.9
2017-03-03T08:47:36.557Z,21.88
2017-03-03T08:48:36.625Z,21.9
2017-03-03T08:49:36.618Z,21.86
2017-03-03T08:50:36.671Z,21.86
2017-03-03T08:51:36.671Z,21.86
2017-03-03T08:52:37.089Z,21.92
2017-03-03T08:53:37.125Z,21.86
2017-03-03T08:54:36.353Z,21.91
2017-03-03T08:55:37.463Z,21.86
2017-03-03T08:56:37.207Z,21.98
2017-03-03T08:57:36.831Z,21.88
2017-03-03T08:58:36.865Z,22.06
2017-03-03T08:59:36.491Z,22.18
2017-03-03T09:00:36.762Z,22.18
2017-03-03T09:01:37.339Z,22.24
2017-03-03T09:02:37.360Z,22.27
2017-03-03T09:03:37.407Z,22.33
2017-03-03T09:04:37.033Z,22.37
2017-03-03T09:05:36.913Z,22.47
2017-03-03T09:06:36.690Z,22.47
2017-03-03T09:07:37.499Z,22.47
2017-03-03T09:08:37.540Z,22.47
2017-03-03T09:09:37.173Z,22.49
2017-03-03T09:10:37.426Z,22.42
2017-03-03T09:11:37.215Z,22.43
2017-03-03T09:12:37.631Z,22.46
2017-03-03T09:13:37.672Z,22.42
2017-03-03T09:14:37.700Z,22.36
2017-03-03T09:15:37.969Z,22.37
2017-03-03T09:16:37.757Z,22.37
2017-03-03T09:17:36.983Z,22.36
2017-03-03T09:18:37.403Z,22.37
2017-03-03T09:19:37.430Z,22.37
2017-03-03T09:20:38.108Z,22.4
2017-03-03T09:21:37.090Z,22.37
2017-03-03T09:22:37.518Z,22.42
2017-03-03T09:23:37.548Z,22.37
2017-03-03T09:24:37.180Z,22.42
2017-03-03T09:25:37.461Z,22.4
2017-03-03T09:26:38.034Z,22.39
2017-03-03T09:27:37.642Z,22.37
2017-03-03T09:28:37.680Z,22.4
2017-03-03T09:29:37.720Z,22.36
2017-03-03T09:30:37.984Z,22.4
2017-03-03T09:31:38.153Z,22.42
2017-03-03T09:32:38.185Z,22.31
2017-03-03T09:33:38.211Z,22.37
2017-03-03T09:34:37.472Z,22.42
2017-03-03T09:35:37.495Z,22.46
2017-03-03T09:36:37.893Z,22.47
2017-03-03T09:37:37.921Z,22.37
2017-03-03T09:38:37.946Z,22.47
2017-03-03T09:39:38.390Z,22.47
2017-03-03T09:40:38.021Z,22.58
2017-03-03T09:41:38.049Z,22.55
2017-03-03T09:42:38.466Z,22.46
2017-03-03T09:43:37.690Z,22.49
2017-03-03T09:44:38.523Z,22.46
2017-03-03T09:45:37.743Z,22.54
2017-03-03T09:46:38.172Z,22.55
2017-03-03T09:47:37.809Z,22.47
2017-03-03T09:48:38.222Z,22.47
2017-03-03T09:49:37.852Z,22.49
2017-03-03T09:50:38.288Z,22.54
2017-03-03T09:51:37.912Z,22.6
2017-03-03T09:52:38.353Z,22.64
2017-03-03T09:53:37.973Z,22.61
2017-03-03T09:54:38.395Z,22.64
2017-03-03T09:55:38.813Z,22.62
2017-03-03T09:56:38.853Z,22.67
2017-03-03T09:57:38.877Z,22.7
2017-03-03T09:58:38.525Z,22.64
2017-03-03T09:59:38.146Z,22.7
2017-03-03T10:00:38.959Z,22.72
2017-03-03T10:01:38.584Z,22.76
2017-03-03T10:02:39.012Z,22.75
2017-03-03T10:03:38.238Z,22.79
2017-03-03T10:04:38.682Z,22.77
2017-03-03T10:05:39.099Z,22.77
2017-03-03T10:06:38.728Z,22.75
2017-03-03T10:07:39.178Z,22.77
2017-03-03T10:08:39.194Z,22.77
2017-03-03T10:09:38.818Z,22.76
2017-03-03T10:10:39.231Z,22.76
2017-03-03T10:11:39.265Z,22.77
2017-03-03T10:12:38.500Z,22.8
2017-03-03T10:13:38.941Z,22.75
2017-03-03T10:14:38.947Z,22.82
2017-03-03T10:15:38.975Z,22.77
2017-03-03T10:16:38.859Z,22.79
2017-03-03T10:17:38.636Z,22.73
2017-03-03T10:18:38.685Z,22.77
2017-03-03T10:19:39.486Z,22.77
2017-03-03T10:20:39.113Z,22.8
2017-03-03T10:21:39.396Z,22.79
2017-03-03T10:22:39.180Z,22.8
2017-03-03T10:23:39.601Z,22.82
2017-03-03T10:24:39.643Z,22.77
2017-03-03T10:25:39.278Z,22.82
2017-03-03T10:26:39.543Z,22.79
2017-03-03T10:27:39.711Z,22.75
2017-03-03T10:28:39.345Z,22.77
2017-03-03T10:29:39.765Z,22.79
2017-03-03T10:30:39.790Z,22.76
2017-03-03T10:31:40.071Z,22.76
2017-03-03T10:32:39.461Z,22.77
2017-03-03T10:33:39.093Z,22.79
2017-03-03T10:34:39.125Z,22.76
2017-03-03T10:35:39.529Z,22.77
2017-03-03T10:36:40.211Z,22.77
2017-03-03T10:37:39.594Z,22.82
2017-03-03T10:38:39.608Z,22.77
2017-03-03T10:39:40.038Z,22.73
2017-03-03T10:40:39.670Z,22.77
2017-03-03T10:41:40.334Z,22.76
2017-03-03T10:42:40.119Z,22.79
2017-03-03T10:43:39.761Z,22.79
2017-03-03T10:44:39.777Z,22.83
2017-03-03T10:45:39.413Z,22.79
2017-03-03T10:46:40.490Z,22.82
2017-03-03T10:47:39.871Z,22.8
2017-03-03T10:48:39.902Z,22.79
2017-03-03T10:49:40.326Z,22.77
2017-03-03T10:50:39.946Z,22.79
2017-03-03T10:51:40.626Z,22.76
2017-03-03T10:52:40.015Z,22.8
2017-03-03T10:53:40.431Z,22.79
2017-03-03T10:54:40.468Z,22.82
2017-03-03T10:55:40.093Z,22.8
2017-03-03T10:56:40.374Z,22.85
2017-03-03T10:57:40.151Z,22.86
2017-03-03T10:58:40.583Z,22.82
2017-03-03T10:59:40.211Z,22.82
2017-03-03T11:00:40.233Z,22.85
2017-03-03T11:01:40.513Z,22.79
2017-03-03T11:02:40.286Z,22.86
2017-03-03T11:03:40.327Z,22.88
2017-03-03T11:04:40.737Z,22.88
2017-03-03T11:05:40.376Z,22.83
2017-03-03T11:06:41.041Z,22.83
2017-03-03T11:07:40.062Z,22.85
2017-03-03T11:08:41.319Z,22.85
2017-03-03T11:09:40.491Z,22.85
2017-03-03T11:10:40.924Z,22.8
2017-03-03T11:11:41.181Z,22.85
2017-03-03T11:12:40.178Z,22.83
2017-03-03T11:13:40.591Z,22.85
2017-03-03T11:14:40.224Z,22.9
2017-03-03T11:15:40.655Z,22.9
2017-03-03T11:16:41.320Z,22.86
2017-03-03T11:17:40.702Z,22.9
2017-03-03T11:18:41.146Z,22.85
2017-03-03T11:19:40.754Z,22.86
2017-03-03T11:20:41.185Z,22.82
2017-03-03T11:21:41.484Z,22.85
2017-03-03T11:22:40.850Z,22.94
2017-03-03T11:23:40.482Z,22.85
2017-03-03T11:24:40.518Z,22.86
2017-03-03T11:25:40.932Z,22.85
2017-03-03T11:26:41.215Z,22.86
2017-03-03T11:27:41.389Z,22.91
2017-03-03T11:28:41.422Z,22.85
2017-03-03T11:29:41.055Z,22.9
2017-03-03T11:30:41.468Z,22.85
2017-03-03T11:31:41.364Z,22.9
2017-03-03T11:32:41.529Z,22.9
2017-03-03T11:33:41.158Z,22.9
2017-03-03T11:34:41.183Z,22.9
2017-03-03T11:35:41.223Z,22.88
2017-03-03T11:36:41.107Z,22.83
2017-03-03T11:37:40.880Z,22.91
2017-03-03T11:38:41.701Z,22.88
2017-03-03T11:39:41.731Z,22.92
2017-03-03T11:40:41.355Z,22.86
2017-03-03T11:41:41.636Z,22.83
2017-03-03T11:42:41.820Z,22.85
2017-03-03T11:43:41.438Z,22.88
2017-03-03T11:44:41.866Z,22.91
2017-03-03T11:45:41.496Z,22.9
2017-03-03T11:46:42.179Z,22.8
2017-03-03T11:47:41.571Z,22.94
2017-03-03T11:48:41.588Z,22.83
2017-03-03T11:49:41.214Z,22.97
2017-03-03T11:50:41.238Z,23.09
2017-03-03T11:51:41.918Z,23.09
2017-03-03T11:52:41.708Z,23.02
2017-03-03T11:53:42.116Z,23.02
2017-03-03T11:54:41.763Z,23.16
2017-03-03T11:55:42.174Z,23.15
2017-03-03T11:56:42.054Z,23.22
2017-03-03T11:57:42.227Z,23.23
2017-03-03T11:58:42.267Z,23.17
2017-03-03T11:59:41.893Z,23.28
2017-03-03T12:00:42.326Z,23.23
2017-03-03T12:01:42.581Z,23.38
2017-03-03T12:02:41.975Z,23.35
2017-03-03T12:03:41.998Z,23.33
2017-03-03T12:04:42.432Z,23.42
2017-03-03T12:05:41.678Z,23.48
2017-03-03T12:06:42.478Z,23.48
2017-03-03T12:07:42.530Z,23.55
2017-03-03T12:08:42.151Z,23.58
2017-03-03T12:09:42.572Z,23.58
2017-03-03T12:10:42.197Z,23.73
2017-03-03T12:11:41.833Z,23.76
2017-03-03T12:12:42.670Z,23.73
2017-03-03T12:13:42.307Z,23.78
2017-03-03T12:14:42.719Z,23.91
2017-03-03T12:15:42.733Z,23.85
2017-03-03T12:16:42.769Z,23.9
2017-03-03T12:17:42.402Z,23.95
2017-03-03T12:18:42.827Z,23.93
2017-03-03T12:19:42.466Z,23.83
2017-03-03T12:20:42.916Z,23.84
2017-03-03T12:21:42.517Z,23.94
2017-03-03T12:22:42.790Z,24
2017-03-03T12:23:42.966Z,24.03
2017-03-03T12:24:42.603Z,24
2017-03-03T12:25:42.648Z,24.06
2017-03-03T12:26:42.661Z,24.02
2017-03-03T12:27:43.346Z,24.05
2017-03-03T12:28:42.718Z,24.06
2017-03-03T12:29:43.147Z,24.05
2017-03-03T12:30:43.188Z,24.02
2017-03-03T12:31:42.805Z,23.94
2017-03-03T12:32:43.084Z,24.02
2017-03-03T12:33:42.862Z,24.06
2017-03-03T12:34:42.907Z,24.03
2017-03-03T12:35:42.934Z,24.03
2017-03-03T12:36:42.952Z,24.12
2017-03-03T12:37:43.629Z,24.03
2017-03-03T12:38:43.402Z,24.02
2017-03-03T12:39:43.427Z,24.05
2017-03-03T12:40:43.470Z,24.03
2017-03-03T12:41:42.699Z,24.08
2017-03-03T12:42:43.797Z,23.97
2017-03-03T12:43:43.544Z,24.08
2017-03-03T12:44:42.781Z,24.06
2017-03-03T12:45:43.215Z,24.03
2017-03-03T12:46:43.645Z,24.08
2017-03-03T12:47:43.128Z,24.03
2017-03-03T12:48:43.293Z,24.03
2017-03-03T12:49:43.732Z,24
2017-03-03T12:50:43.362Z,23.97
2017-03-03T12:51:43.379Z,23.98
2017-03-03T12:52:44.066Z,24.02
2017-03-03T12:53:43.840Z,23.93
2017-03-03T12:54:43.069Z,23.97
2017-03-03T12:55:43.888Z,23.94