createdAt,value
2023-05-02T00:02:11.666Z,3.70
2023-05-02T00:04:38.889Z,3.70
2023-05-02T00:07:05.977Z,3.72
2023-05-02T00:09:33.138Z,3.10
2023-05-02T00:11:59.898Z,3.30
2023-05-02T00:14:26.836Z,4.05
2023-05-02T00:19:20.347Z,3.78
2023-05-02T00:21:50.286Z,3.70
2023-05-02T00:24:18.100Z,3.83
2023-05-02T00:26:45.013Z,4.13
2023-05-02T00:31:41.405Z,3.40
2023-05-02T00:34:08.792Z,4.13
2023-05-02T00:36:35.868Z,4.43
2023-05-02T00:39:02.762Z,3.92
2023-05-02T00:43:56.197Z,3.85
2023-05-02T00:48:50.071Z,3.85
2023-05-02T00:51:17.184Z,4.13
2023-05-02T00:53:44.782Z,4.97
2023-05-02T00:56:12.002Z,5.20
2023-05-02T00:58:41.244Z,4.55
2023-05-02T01:01:31.893Z,4.53
2023-05-02T01:04:12.189Z,5.78
2023-05-02T01:06:39.215Z,5.20
2023-05-02T01:09:29.300Z,5.53
2023-05-02T01:12:11.089Z,5.75
2023-05-02T01:14:42.820Z,5.72
2023-05-02T01:17:16.923Z,5.82
2023-05-02T01:19:51.299Z,6.38
2023-05-02T01:22:20.593Z,6.75
2023-05-02T01:25:06.084Z,6.57
2023-05-02T01:28:06.991Z,7.57
2023-05-02T01:30:37.303Z,7.68
2023-05-02T01:33:05.621Z,8.88
2023-05-02T01:35:35.185Z,7.72
2023-05-02T01:38:03.352Z,9.10
2023-05-02T01:40:30.775Z,8.27
2023-05-02T01:42:59.489Z,9.38
2023-05-02T01:45:27.933Z,8.27
2023-05-02T01:47:55.321Z,9.90
2023-05-02T01:50:25.102Z,11.18
2023-05-02T01:52:54.101Z,10.77
2023-05-02T01:55:22.242Z,10.13
2023-05-02T01:57:52.288Z,11.05
2023-05-02T02:00:20.566Z,11.52
2023-05-02T02:02:49.815Z,12.02
2023-05-02T02:05:18.929Z,12.80
2023-05-02T02:07:46.559Z,15.27
2023-05-02T02:10:13.637Z,15.68
2023-05-02T02:12:52.223Z,15.73
2023-05-02T02:15:27.386Z,15.20
2023-05-02T02:17:55.497Z,14.80
2023-05-02T02:20:25.168Z,14.43
2023-05-02T02:22:53.562Z,14.27
2023-05-02T02:25:21.234Z,17.42
2023-05-02T02:27:52.588Z,15.23
2023-05-02T02:30:20.041Z,15.93
2023-05-02T02:32:47.561Z,17.17
2023-05-02T02:35:14.923Z,16.27
2023-05-02T02:37:48.607Z,16.23
2023-05-02T02:40:21.607Z,18.55
2023-05-02T02:42:52.643Z,16.67
2023-05-02T02:45:32.011Z,17.80
2023-05-02T02:48:27.962Z,18.83
2023-05-02T02:51:14.180Z,18.17
2023-05-02T02:54:25.878Z,18.65
2023-05-02T02:57:15.216Z,17.25
2023-05-02T03:00:22.133Z,17.48
2023-05-02T03:02:49.013Z,14.30
2023-05-02T03:07:43.354Z,15.60
2023-05-02T03:12:43.587Z,16.17
2023-05-02T03:15:45.701Z,16.77
2023-05-02T03:18:13.403Z,16.83
2023-05-02T03:20:41.959Z,15.15
2023-05-02T03:23:09.307Z,16.20
2023-05-02T03:28:03.460Z,14.98
2023-05-02T03:30:34.447Z,15.45
2023-05-02T03:33:04.873Z,16.27
2023-05-02T03:35:33.074Z,13.68
2023-05-02T03:38:00.298Z,16.95
2023-05-02T03:40:28.354Z,20.52
2023-05-02T03:42:57.086Z,22.55
2023-05-02T03:45:29.986Z,21.38
2023-05-02T03:47:58.763Z,21.30
2023-05-02T03:50:26.443Z,27.33
2023-05-02T03:52:54.395Z,26.52
2023-05-02T03:55:31.103Z,29.95
2023-05-02T03:57:59.274Z,26.42
2023-05-02T04:00:26.412Z,30.27
2023-05-02T04:03:02.474Z,27.73
2023-05-02T04:05:31.030Z,31.45
2023-05-02T04:08:02.894Z,33.38
2023-05-02T04:10:31.149Z,31.73
2023-05-02T04:13:04.543Z,26.35
2023-05-02T04:15:55.208Z,29.13
2023-05-02T04:18:24.081Z,28.23
2023-05-02T04:20:55.477Z,30.58
2023-05-02T04:23:24.382Z,32.17
2023-05-02T04:25:59.524Z,29.50
2023-05-02T04:28:39.849Z,27.38
2023-05-02T04:31:15.193Z,30.13
2023-05-02T04:37:02.336Z,30.73
2023-05-02T04:39:31.974Z,32.50
2023-05-02T04:42:10.586Z,27.50
2023-05-02T04:44:50.775Z,28.00
2023-05-02T04:47:28.667Z,27.38
2023-05-02T04:49:55.848Z,30.65
2023-05-02T04:52:35.257Z,28.55
2023-05-02T04:55:07.738Z,30.23
2023-05-02T04:57:42.380Z,33.10
2023-05-02T05:00:17.497Z,34.35
2023-05-02T05:02:45.806Z,32.17
2023-05-02T05:05:16.078Z,34.85
2023-05-02T05:07:45.664Z,30.30
2023-05-02T05:10:14.187Z,32.95
2023-05-02T05:12:46.594Z,35.75
2023-05-02T05:15:15.147Z,31.77
2023-05-02T05:17:46.805Z,30.75
2023-05-02T05:20:14.221Z,30.98
2023-05-02T05:22:45.907Z,32.10
2023-05-02T05:25:15.944Z,31.38
2023-05-02T05:27:45.906Z,34.03
2023-05-02T05:30:13.367Z,34.03
2023-05-02T05:32:44.232Z,33.92
2023-05-02T05:35:19.046Z,35.15
2023-05-02T05:37:47.379Z,34.55
2023-05-02T05:40:18.204Z,34.22
2023-05-02T05:42:51.368Z,33.50
2023-05-02T05:45:24.934Z,34.38
2023-05-02T05:47:57.453Z,35.90
2023-05-02T05:50:27.631Z,37.55
2023-05-02T05:52:58.395Z,36.78
2023-05-02T05:55:28.660Z,33.03
2023-05-02T05:57:55.991Z,33.00
2023-05-02T06:00:23.850Z,33.33
2023-05-02T06:02:53.006Z,36.45
2023-05-02T06:05:27.591Z,35.30
2023-05-02T06:07:54.746Z,31.05
2023-05-02T06:10:21.792Z,31.65
2023-05-02T06:12:49.436Z,31.55
2023-05-02T06:15:19.244Z,34.25
2023-05-02T06:17:46.482Z,36.08
2023-05-02T06:20:16.615Z,35.08
2023-05-02T06:22:45.373Z,34.63
2023-05-02T06:25:12.661Z,31.02
2023-05-02T06:30:07.074Z,33.80
2023-05-02T06:32:34.036Z,35.85
2023-05-02T06:35:00.935Z,36.15
2023-05-02T06:39:54.335Z,34.72
2023-05-02T06:44:47.845Z,34.67
2023-05-02T06:49:41.676Z,32.70
2023-05-02T06:52:08.528Z,34.72
2023-05-02T06:54:35.507Z,33.08
2023-05-02T06:57:02.630Z,31.92
2023-05-02T06:59:29.431Z,33.60
2023-05-02T07:04:22.878Z,31.08
2023-05-02T07:06:49.786Z,28.02
2023-05-02T07:11:43.885Z,28.63
2023-05-02T07:14:10.817Z,24.63
2023-05-02T07:16:37.670Z,25.52
2023-05-02T07:19:06.716Z,24.77
2023-05-02T07:21:33.664Z,25.92
2023-05-02T07:24:01.088Z,24.15
2023-05-02T07:26:28.671Z,26.02
2023-05-02T07:28:55.377Z,22.50
2023-05-02T07:33:48.825Z,22.95
2023-05-02T07:38:42.623Z,23.27
2023-05-02T07:43:36.081Z,20.73
2023-05-02T07:46:06.526Z,20.02
2023-05-02T07:48:34.062Z,20.00
2023-05-02T07:51:11.049Z,18.02
2023-05-02T07:53:37.960Z,18.23
2023-05-02T07:58:34.734Z,17.48
2023-05-02T08:01:01.452Z,18.42
2023-05-02T08:05:56.348Z,17.70
2023-05-02T08:10:51.299Z,17.95
2023-05-02T08:13:18.262Z,18.02
2023-05-02T08:15:46.262Z,14.13
2023-05-02T08:18:13.074Z,15.98
2023-05-02T08:20:39.956Z,16.52
2023-05-02T08:23:06.734Z,14.70
2023-05-02T08:25:33.552Z,15.30
2023-05-02T08:30:27.104Z,16.30
2023-05-02T08:35:20.678Z,16.63
2023-05-02T08:40:14.959Z,18.42
2023-05-02T08:42:44.850Z,18.52
2023-05-02T08:45:16.181Z,19.05
2023-05-02T08:47:45.941Z,19.67
2023-05-02T08:50:12.754Z,17.60
2023-05-02T08:55:07.602Z,15.52
2023-05-02T08:57:34.557Z,17.02
2023-05-02T09:00:01.608Z,13.82
2023-05-02T09:02:52.307Z,14.55
2023-05-02T09:05:20.967Z,15.77
2023-05-02T09:07:49.074Z,14.93
2023-05-02T09:10:16.005Z,17.20
2023-05-02T09:12:43.005Z,15.45
2023-05-02T09:15:18.376Z,15.07
2023-05-02T09:17:48.708Z,14.55
2023-05-02T09:20:17.137Z,13.48
2023-05-02T09:22:52.043Z,12.40
2023-05-02T09:25:20.512Z,13.65
2023-05-02T09:27:55.148Z,14.60
2023-05-02T09:30:23.309Z,13.48
2023-05-02T09:32:55.498Z,13.60
2023-05-02T09:35:26.154Z,13.55
2023-05-02T09:37:54.709Z,14.25
2023-05-02T09:40:22.125Z,13.57
2023-05-02T09:42:49.141Z,13.68
2023-05-02T09:45:26.540Z,13.15
2023-05-02T09:47:54.265Z,15.13
2023-05-02T09:50:35.236Z,13.75
2023-05-02T09:53:07.060Z,12.57
2023-05-02T09:55:33.923Z,13.15
2023-05-02T09:58:01.500Z,13.63
2023-05-02T10:00:49.849Z,13.18
2023-05-02T10:03:17.969Z,12.52
2023-05-02T10:05:46.610Z,12.27
2023-05-02T10:08:14.467Z,11.10
2023-05-02T10:10:45.567Z,11.70
2023-05-02T10:13:14.082Z,12.07
2023-05-02T10:15:43.942Z,10.75
2023-05-02T10:18:17.823Z,10.20
2023-05-02T10:20:55.031Z,10.75
2023-05-02T10:23:25.332Z,10.05
2023-05-02T10:25:53.030Z,8.65
2023-05-02T10:28:20.274Z,8.60
2023-05-02T10:30:49.577Z,9.00
2023-05-02T10:33:17.137Z,8.80
2023-05-02T10:35:48.081Z,9.18
2023-05-02T10:38:22.282Z,9.63
2023-05-02T10:41:07.227Z,9.55
2023-05-02T10:43:37.774Z,7.65
2023-05-02T10:46:43.647Z,7.43
2023-05-02T10:49:12.465Z,6.00
2023-05-02T10:51:41.169Z,6.40
2023-05-02T10:54:26.442Z,6.22
2023-05-02T10:57:04.509Z,6.60
2023-05-02T10:59:39.466Z,6.40
2023-05-02T11:02:28.248Z,5.97
2023-05-02T11:05:08.291Z,6.65
2023-05-02T11:07:36.715Z,6.00
2023-05-02T11:10:18.450Z,5.18
2023-05-02T11:12:52.064Z,4.95
2023-05-02T11:15:27.902Z,4.30
2023-05-02T11:18:14.349Z,4.45
2023-05-02T11:20:42.834Z,4.68
2023-05-02T11:23:22.041Z,4.38
2023-05-02T11:25:56.289Z,3.72
2023-05-02T11:28:39.879Z,3.33
2023-05-02T11:31:27.365Z,3.83
2023-05-02T11:33:57.623Z,3.63
2023-05-02T11:36:35.191Z,3.42
2023-05-02T11:39:03.644Z,3.08
2023-05-02T11:41:40.310Z,3.05
2023-05-02T11:44:07.300Z,2.72
2023-05-02T11:46:37.170Z,2.72
2023-05-02T11:49:06.134Z,3.00
2023-05-02T11:51:34.529Z,2.63
2023-05-02T11:54:01.331Z,2.40
2023-05-02T11:56:28.227Z,2.90
2023-05-02T11:58:59.877Z,3.00
2023-05-02T12:01:26.888Z,3.22
2023-05-02T12:04:04.222Z,2.95
2023-05-02T12:06:31.295Z,3.10
2023-05-02T12:09:17.091Z,3.38
2023-05-02T12:11:44.217Z,3.15
2023-05-02T12:14:11.500Z,3.10
2023-05-02T12:16:38.343Z,3.38
2023-05-02T12:19:05.589Z,2.70
2023-05-02T12:21:33.306Z,3.70
2023-05-02T12:24:01.813Z,3.53
2023-05-02T12:26:30.866Z,2.90
2023-05-02T12:29:02.637Z,3.58
2023-05-02T12:31:31.374Z,3.40
2023-05-02T12:34:00.231Z,3.33
2023-05-02T12:36:30.559Z,3.30
2023-05-02T12:39:02.639Z,5.50
2023-05-02T12:41:43.699Z,4.80
2023-05-02T12:44:10.907Z,5.32
2023-05-02T12:46:38.627Z,4.07
2023-05-02T12:49:11.786Z,4.72
2023-05-02T12:51:40.102Z,4.85
2023-05-02T12:54:07.327Z,6.38
2023-05-02T12:56:41.027Z,5.47
2023-05-02T12:59:08.192Z,5.20
2023-05-02T13:01:35.606Z,5.72
2023-05-02T13:04:02.870Z,5.10
2023-05-02T13:06:29.860Z,4.97
2023-05-02T13:08:57.026Z,5.90
2023-05-02T13:11:24.562Z,5.15
2023-05-02T13:13:52.844Z,4.90
2023-05-02T13:16:19.610Z,4.25
2023-05-02T13:18:47.960Z,4.93
2023-05-02T13:21:15.150Z,4.35
2023-05-02T13:23:44.137Z,3.55
2023-05-02T13:26:11.576Z,3.22
2023-05-02T13:28:38.376Z,2.60
2023-05-02T13:31:05.338Z,2.85
2023-05-02T13:33:32.066Z,2.65
2023-05-02T13:35:59.214Z,2.28
2023-05-02T13:38:25.977Z,2.20
2023-05-02T13:40:54.067Z,2.50
2023-05-02T13:43:21.012Z,2.50
2023-05-02T13:45:48.885Z,3.22
2023-05-02T13:48:16.018Z,3.22
2023-05-02T13:50:43.063Z,2.92
2023-05-02T13:53:09.941Z,4.40
2023-05-02T13:55:39.842Z,3.83
2023-05-02T13:58:06.616Z,4.32
2023-05-02T14:00:33.403Z,4.80
2023-05-02T14:03:00.636Z,4.57
2023-05-02T14:05:27.499Z,4.43
2023-05-02T14:07:54.367Z,4.03
2023-05-02T14:10:21.237Z,5.15
2023-05-02T14:12:48.081Z,5.40
2023-05-02T14:15:15.243Z,5.22
2023-05-02T14:17:42.080Z,5.75
2023-05-02T14:20:10.480Z,5.35
2023-05-02T14:22:37.363Z,5.03
2023-05-02T14:25:07.594Z,5.40
2023-05-02T14:27:34.475Z,5.90
2023-05-02T14:30:01.487Z,5.68
2023-05-02T14:32:28.531Z,5.45
2023-05-02T14:34:57.461Z,6.30
2023-05-02T14:37:24.289Z,6.65
2023-05-02T14:39:55.075Z,5.35
2023-05-02T14:42:25.726Z,5.35
2023-05-02T14:44:52.646Z,5.70
2023-05-02T14:47:19.513Z,5.00
2023-05-02T14:49:46.350Z,5.60
2023-05-02T14:52:13.140Z,5.43
2023-05-02T14:54:39.916Z,5.90
2023-05-02T14:57:08.031Z,4.75
2023-05-02T14:59:36.009Z,4.88
2023-05-02T15:02:05.761Z,4.53
2023-05-02T15:04:32.790Z,4.88
2023-05-02T15:07:03.584Z,4.55
2023-05-02T15:09:30.722Z,4.03
2023-05-02T15:11:57.625Z,4.07
2023-05-02T15:14:24.564Z,4.93
2023-05-02T15:16:51.482Z,3.95
2023-05-02T15:19:19.792Z,4.43
2023-05-02T15:21:46.888Z,4.43
2023-05-02T15:24:13.746Z,4.22
2023-05-02T15:26:41.382Z,4.28
2023-05-02T15:29:08.537Z,4.55
2023-05-02T15:31:35.598Z,3.58
2023-05-02T15:34:02.669Z,3.85
2023-05-02T15:36:30.209Z,4.47
2023-05-02T15:38:57.481Z,4.22
2023-05-02T15:41:27.550Z,3.95
2023-05-02T15:43:54.380Z,3.70
2023-05-02T15:46:21.201Z,3.97
2023-05-02T15:48:48.467Z,5.28
2023-05-02T15:51:15.761Z,6.22
2023-05-02T15:53:44.828Z,7.00
2023-05-02T15:56:12.577Z,10.20
2023-05-02T15:58:39.949Z,9.25
2023-05-02T16:01:06.993Z,10.52
2023-05-02T16:03:34.259Z,3.97
2023-05-02T16:06:01.395Z,3.40
2023-05-02T16:08:28.617Z,4.00
2023-05-02T16:10:55.980Z,7.20
2023-05-02T16:13:26.008Z,4.85
2023-05-02T16:15:52.872Z,41.60
2023-05-02T16:18:19.742Z,25.58
2023-05-02T16:20:47.771Z,9.50
2023-05-02T16:23:14.601Z,8.68
2023-05-02T16:25:41.511Z,4.70
2023-05-02T16:28:08.289Z,3.83
2023-05-02T16:30:38.076Z,3.88
2023-05-02T16:33:04.929Z,3.80
2023-05-02T16:35:31.999Z,4.38
2023-05-02T16:37:59.028Z,3.67
2023-05-02T16:40:27.494Z,4.10
2023-05-02T16:42:55.295Z,3.63
2023-05-02T16:45:22.323Z,4.10
2023-05-02T16:47:49.144Z,3.60
2023-05-02T16:50:15.975Z,3.80
2023-05-02T16:52:44.321Z,3.63
2023-05-02T16:55:11.180Z,4.63
2023-05-02T16:57:39.044Z,3.55
2023-05-02T17:00:08.338Z,4.15
2023-05-02T17:02:35.313Z,3.63
2023-05-02T17:05:02.235Z,3.45
2023-05-02T17:07:29.041Z,3.17
2023-05-02T17:09:55.769Z,3.83
2023-05-02T17:14:49.610Z,3.20
2023-05-02T17:17:18.763Z,3.65
2023-05-02T17:19:45.602Z,3.30
2023-05-02T17:22:12.826Z,3.47
2023-05-02T17:24:39.586Z,3.22
2023-05-02T17:27:06.588Z,3.22
2023-05-02T17:29:33.817Z,3.05
2023-05-02T17:32:01.624Z,3.22
2023-05-02T17:34:30.271Z,2.70
2023-05-02T17:36:57.017Z,3.20
2023-05-02T17:41:50.546Z,2.90
2023-05-02T17:44:17.679Z,2.88
2023-05-02T17:46:44.656Z,2.55
2023-05-02T17:49:11.520Z,3.20
2023-05-02T17:51:38.317Z,3.25
2023-05-02T17:56:35.093Z,2.80
2023-05-02T17:59:01.996Z,2.90
2023-05-02T18:01:28.838Z,3.13
2023-05-02T18:08:51.577Z,2.70
2023-05-02T18:11:19.433Z,2.33
2023-05-02T18:13:46.752Z,2.90
2023-05-02T18:16:14.370Z,2.97
2023-05-02T18:18:42.007Z,2.50
2023-05-02T18:21:12.274Z,2.78
2023-05-02T18:23:40.163Z,2.13
2023-05-02T18:26:12.251Z,2.45
2023-05-02T18:28:39.666Z,2.60
2023-05-02T18:31:06.800Z,2.22
2023-05-02T18:33:33.671Z,2.58
2023-05-02T18:38:27.397Z,2.28
2023-05-02T18:43:21.963Z,2.97
2023-05-02T18:45:48.883Z,2.90
2023-05-02T18:48:15.954Z,3.35
2023-05-02T18:53:09.620Z,3.72
2023-05-02T18:58:03.173Z,3.60
2023-05-02T19:02:59.008Z,3.60
2023-05-02T19:05:27.485Z,3.97
2023-05-02T19:07:54.593Z,3.92
2023-05-02T19:10:21.759Z,3.72
2023-05-02T19:12:48.717Z,3.40
2023-05-02T19:15:15.446Z,3.92
2023-05-02T19:17:44.250Z,3.05
2023-05-02T19:20:11.410Z,4.05
2023-05-02T19:22:38.287Z,4.13
2023-05-02T19:27:32.086Z,4.40
2023-05-02T19:29:59.459Z,3.72
2023-05-02T19:32:26.376Z,4.57
2023-05-02T19:34:53.166Z,5.05
2023-05-02T19:37:19.992Z,4.47
2023-05-02T19:42:13.793Z,4.68
2023-05-02T19:44:41.172Z,5.05
2023-05-02T19:47:07.960Z,4.13
2023-05-02T19:49:34.755Z,4.13
2023-05-02T19:52:01.562Z,4.78
2023-05-02T19:56:54.944Z,4.22
2023-05-02T19:59:22.145Z,4.05
2023-05-02T20:01:49.891Z,3.50
2023-05-02T20:04:16.663Z,4.13
2023-05-02T20:06:43.658Z,4.47
2023-05-02T20:09:10.942Z,4.15
2023-05-02T20:11:37.734Z,4.50
2023-05-02T20:14:04.483Z,4.40
2023-05-02T20:16:32.016Z,4.30
2023-05-02T20:18:58.925Z,4.50
2023-05-02T20:23:53.722Z,4.60
2023-05-02T20:26:21.203Z,3.78
2023-05-02T20:28:47.997Z,4.80
2023-05-02T20:31:14.798Z,3.80
2023-05-02T20:33:45.835Z,4.20
2023-05-02T20:36:14.720Z,4.40
2023-05-02T20:38:42.881Z,4.07
2023-05-02T20:41:12.840Z,4.18
2023-05-02T20:43:47.137Z,3.83
2023-05-02T20:46:16.518Z,3.80
2023-05-02T20:48:43.363Z,4.45
2023-05-02T20:51:10.170Z,3.72
2023-05-02T20:53:37.917Z,3.42
2023-05-02T20:56:05.129Z,4.07
2023-05-02T20:58:32.185Z,4.53
2023-05-02T21:00:59.290Z,4.25
2023-05-02T21:03:27.521Z,5.22
2023-05-02T21:05:56.235Z,3.50
2023-05-02T21:08:23.649Z,4.00
2023-05-02T21:10:51.412Z,4.00
2023-05-02T21:13:18.390Z,4.50
2023-05-02T21:18:12.138Z,4.63
2023-05-02T21:23:06.594Z,3.83
2023-05-02T21:28:00.197Z,4.10
2023-05-02T21:30:26.990Z,4.55
2023-05-02T21:32:53.871Z,4.13
2023-05-02T21:35:20.825Z,4.53
2023-05-02T21:40:14.391Z,4.10
2023-05-02T21:45:08.447Z,5.35
2023-05-02T21:47:35.269Z,6.07
2023-05-02T21:50:02.438Z,4.47
2023-05-02T21:52:31.622Z,4.63
2023-05-02T21:54:58.542Z,4.18
2023-05-02T21:59:52.019Z,4.82
2023-05-02T22:02:18.843Z,4.07
2023-05-02T22:04:48.176Z,4.78
2023-05-02T22:07:15.945Z,5.57
2023-05-02T22:09:42.836Z,5.30
2023-05-02T22:12:09.700Z,4.57
2023-05-02T22:14:44.221Z,5.53
2023-05-02T22:17:13.229Z,5.07
2023-05-02T22:19:40.630Z,5.60
2023-05-02T22:22:07.564Z,4.45
2023-05-02T22:27:01.441Z,5.35
2023-05-02T22:31:55.248Z,6.32
2023-05-02T22:36:49.756Z,5.75
2023-05-02T22:39:16.702Z,4.70
2023-05-02T22:44:11.114Z,4.95
2023-05-02T22:46:39.075Z,5.43
2023-05-02T22:49:10.253Z,5.25
2023-05-02T22:51:40.036Z,5.35
2023-05-02T22:54:08.155Z,5.40
2023-05-02T22:56:35.334Z,5.40
2023-05-02T23:01:29.044Z,4.45
2023-05-02T23:03:56.109Z,5.13
2023-05-02T23:06:23.013Z,4.78
2023-05-02T23:08:50.006Z,6.35
2023-05-02T23:11:16.799Z,4.90
2023-05-02T23:13:43.528Z,4.85
2023-05-02T23:16:10.436Z,4.78
2023-05-02T23:21:04.859Z,5.57
2023-05-02T23:23:31.702Z,5.43
2023-05-02T23:25:58.617Z,6.00
2023-05-02T23:28:26.234Z,5.97
2023-05-02T23:30:53.727Z,5.20
2023-05-02T23:33:20.659Z,6.10
2023-05-02T23:38:14.605Z,5.45
2023-05-02T23:43:08.841Z,5.88
2023-05-02T23:45:35.861Z,5.82
2023-05-02T23:48:03.151Z,6.43
2023-05-02T23:50:30.808Z,5.80
2023-05-02T23:52:57.613Z,5.13
2023-05-02T23:55:24.586Z,5.88
