createdAt,value
2022-12-29T00:00:21.218Z,1.00
2022-12-29T00:02:48.548Z,1.00
2022-12-29T00:05:15.969Z,1.00
2022-12-29T00:07:43.184Z,1.00
2022-12-29T00:10:10.459Z,1.00
2022-12-29T00:12:55.896Z,1.00
2022-12-29T00:15:38.261Z,1.00
2022-12-29T00:18:06.196Z,1.00
2022-12-29T00:20:57.825Z,1.00
2022-12-29T00:23:44.009Z,1.00
2022-12-29T00:26:36.515Z,1.00
2022-12-29T00:29:23.531Z,1.00
2022-12-29T00:32:09.507Z,1.00
2022-12-29T00:34:55.121Z,1.00
2022-12-29T00:37:42.419Z,1.00
2022-12-29T00:40:28.315Z,1.00
2022-12-29T00:43:14.333Z,1.00
2022-12-29T00:45:42.863Z,1.00
2022-12-29T00:48:10.167Z,1.00
2022-12-29T00:50:37.401Z,1.00
2022-12-29T00:53:04.565Z,1.00
2022-12-29T00:55:31.750Z,1.00
2022-12-29T00:57:59.487Z,1.00
2022-12-29T01:00:26.814Z,1.00
2022-12-29T01:02:54.078Z,1.00
2022-12-29T01:05:21.291Z,1.00
2022-12-29T01:07:48.429Z,1.00
2022-12-29T01:10:16.689Z,1.00
2022-12-29T01:12:46.425Z,1.00
2022-12-29T01:15:15.517Z,1.00
2022-12-29T01:17:43.750Z,1.00
2022-12-29T01:20:12.278Z,1.00
2022-12-29T01:22:39.939Z,1.00
2022-12-29T01:25:07.590Z,1.00
2022-12-29T01:27:34.878Z,1.00
2022-12-29T01:30:02.056Z,1.00
2022-12-29T01:32:29.221Z,1.00
2022-12-29T01:34:56.379Z,1.00
2022-12-29T01:37:23.604Z,1.00
2022-12-29T01:39:50.718Z,1.00
2022-12-29T01:42:20.348Z,1.00
2022-12-29T01:44:53.976Z,1.00
2022-12-29T01:47:49.272Z,1.00
2022-12-29T01:50:37.071Z,1.00
2022-12-29T01:53:11.857Z,1.00
2022-12-29T01:55:44.933Z,1.00
2022-12-29T01:58:13.955Z,1.00
2022-12-29T02:00:41.581Z,1.00
2022-12-29T02:03:10.146Z,1.00
2022-12-29T02:05:50.198Z,1.00
2022-12-29T02:08:18.146Z,1.00
2022-12-29T02:10:46.172Z,1.00
2022-12-29T02:13:16.344Z,1.00
2022-12-29T02:16:06.861Z,1.00
2022-12-29T02:18:40.527Z,1.00
2022-12-29T02:21:13.457Z,1.00
2022-12-29T02:23:41.276Z,1.00
2022-12-29T02:26:17.280Z,1.00
2022-12-29T02:29:24.916Z,1.00
2022-12-29T02:32:25.773Z,1.00
2022-12-29T02:35:18.355Z,1.00
2022-12-29T02:37:58.517Z,1.00
2022-12-29T02:40:41.265Z,1.00
2022-12-29T02:43:17.458Z,1.00
2022-12-29T02:46:06.031Z,1.00
2022-12-29T02:48:51.188Z,1.00
2022-12-29T02:51:34.568Z,1.00
2022-12-29T02:54:20.762Z,1.00
2022-12-29T02:56:47.920Z,1.00
2022-12-29T02:59:15.378Z,1.00
2022-12-29T03:02:31.938Z,1.00
2022-12-29T03:05:14.637Z,1.00
2022-12-29T03:08:00.130Z,1.00
2022-12-29T03:10:43.839Z,1.00
2022-12-29T03:13:40.106Z,1.00
2022-12-29T03:16:22.634Z,1.00
2022-12-29T03:18:55.970Z,1.00
2022-12-29T03:22:04.581Z,1.00
2022-12-29T03:24:38.598Z,1.00
2022-12-29T03:27:10.234Z,1.00
2022-12-29T03:29:44.213Z,1.00
2022-12-29T03:32:15.851Z,1.00
2022-12-29T03:34:46.597Z,1.00
2022-12-29T03:37:19.849Z,1.00
2022-12-29T03:39:47.202Z,1.00
2022-12-29T03:42:27.588Z,1.00
2022-12-29T03:44:58.070Z,1.00
2022-12-29T03:47:26.556Z,1.00
2022-12-29T03:49:54.682Z,1.00
2022-12-29T03:52:21.835Z,1.00
2022-12-29T03:54:49.013Z,1.00
2022-12-29T03:57:16.195Z,1.00
2022-12-29T03:59:43.376Z,1.00
2022-12-29T04:02:10.795Z,1.00
2022-12-29T04:04:38.215Z,1.00
2022-12-29T04:07:05.357Z,1.00
2022-12-29T04:09:32.541Z,1.00
2022-12-29T04:11:59.729Z,1.00
2022-12-29T04:14:26.879Z,1.00
2022-12-29T04:16:54.011Z,1.00
2022-12-29T04:19:21.236Z,1.00
2022-12-29T04:21:48.501Z,1.00
2022-12-29T04:24:15.705Z,1.00
2022-12-29T04:26:43.078Z,1.00
2022-12-29T04:29:10.335Z,1.00
2022-12-29T04:31:37.518Z,1.00
2022-12-29T04:34:04.847Z,1.00
2022-12-29T04:36:31.999Z,1.00
2022-12-29T04:38:59.200Z,1.00
2022-12-29T04:41:26.437Z,1.00
2022-12-29T04:43:53.639Z,1.00
2022-12-29T04:46:20.895Z,1.00
2022-12-29T04:48:48.085Z,1.00
2022-12-29T04:51:15.236Z,1.00
2022-12-29T04:53:42.611Z,1.00
2022-12-29T04:56:10.468Z,1.00
2022-12-29T04:58:38.384Z,1.00
2022-12-29T05:01:05.573Z,1.00
2022-12-29T05:03:32.764Z,1.00
2022-12-29T05:06:00.431Z,1.00
2022-12-29T05:08:28.517Z,1.00
2022-12-29T05:10:56.132Z,1.00
2022-12-29T05:13:23.441Z,1.00
2022-12-29T05:15:54.572Z,1.00
2022-12-29T05:18:21.730Z,1.00
2022-12-29T05:20:49.026Z,1.00
2022-12-29T05:23:16.742Z,1.00
2022-12-29T05:25:47.198Z,1.00
2022-12-29T05:28:14.793Z,1.00
2022-12-29T05:30:41.983Z,1.00
2022-12-29T05:33:13.004Z,1.00
2022-12-29T05:35:40.205Z,1.00
2022-12-29T05:38:07.375Z,1.00
2022-12-29T05:40:35.109Z,1.00
2022-12-29T05:43:02.264Z,1.00
2022-12-29T05:45:29.531Z,1.00
2022-12-29T05:47:56.732Z,1.00
2022-12-29T05:50:23.949Z,1.00
2022-12-29T05:52:52.244Z,1.00
2022-12-29T05:55:19.446Z,1.00
2022-12-29T05:57:46.583Z,1.00
2022-12-29T06:00:14.302Z,1.00
2022-12-29T06:02:41.626Z,1.00
2022-12-29T06:05:09.212Z,1.00
2022-12-29T06:07:36.367Z,1.00
2022-12-29T06:10:03.743Z,1.00
2022-12-29T06:12:30.898Z,1.00
2022-12-29T06:14:58.028Z,1.00
2022-12-29T06:17:25.194Z,1.00
2022-12-29T06:19:52.881Z,1.00
2022-12-29T06:22:20.104Z,1.00
2022-12-29T06:24:47.227Z,1.00
2022-12-29T06:27:15.211Z,1.00
2022-12-29T06:29:42.391Z,1.00
2022-12-29T06:32:09.824Z,1.00
2022-12-29T06:34:37.255Z,1.00
2022-12-29T06:37:04.635Z,1.00
2022-12-29T06:39:31.912Z,1.00
2022-12-29T06:41:59.141Z,1.00
2022-12-29T06:44:26.304Z,1.00
2022-12-29T06:46:53.462Z,1.00
2022-12-29T06:49:20.669Z,1.00
2022-12-29T06:51:48.242Z,1.00
2022-12-29T06:54:15.466Z,1.00
2022-12-29T06:56:42.642Z,1.00
2022-12-29T06:59:11.239Z,1.00
2022-12-29T07:01:38.611Z,1.00
2022-12-29T07:04:06.002Z,1.00
2022-12-29T07:06:33.198Z,1.00
2022-12-29T07:09:01.131Z,1.00
2022-12-29T07:11:28.277Z,1.00
2022-12-29T07:13:55.528Z,1.00
2022-12-29T07:16:23.997Z,1.00
2022-12-29T07:18:51.291Z,1.00
2022-12-29T07:21:19.262Z,1.00
2022-12-29T07:23:46.377Z,1.00
2022-12-29T07:26:16.114Z,1.00
2022-12-29T07:28:43.274Z,1.00
2022-12-29T07:31:21.992Z,1.00
2022-12-29T07:33:50.149Z,1.00
2022-12-29T07:36:17.973Z,1.00
2022-12-29T07:38:45.277Z,1.00
2022-12-29T07:41:12.877Z,1.00
2022-12-29T07:43:40.149Z,1.00
2022-12-29T07:46:07.492Z,1.00
2022-12-29T07:48:37.140Z,1.00
2022-12-29T07:51:04.378Z,1.00
2022-12-29T07:53:31.520Z,1.00
2022-12-29T07:55:58.872Z,1.00
2022-12-29T07:58:26.150Z,1.00
2022-12-29T08:00:58.082Z,1.00
2022-12-29T08:03:27.035Z,1.00
2022-12-29T08:05:54.382Z,1.00
2022-12-29T08:08:21.748Z,1.00
2022-12-29T08:10:48.846Z,1.00
2022-12-29T08:13:16.117Z,1.00
2022-12-29T08:15:43.347Z,1.00
2022-12-29T08:18:10.576Z,1.00
2022-12-29T08:20:37.716Z,1.00
2022-12-29T08:23:04.908Z,1.00
2022-12-29T08:25:32.054Z,1.00
2022-12-29T08:27:59.254Z,1.00
2022-12-29T08:30:26.434Z,1.00
2022-12-29T08:32:53.652Z,1.00
2022-12-29T08:35:20.969Z,1.00
2022-12-29T08:37:48.175Z,1.00
2022-12-29T08:40:15.456Z,1.00
2022-12-29T08:42:42.682Z,1.00
2022-12-29T08:45:10.405Z,99.90
2022-12-29T08:47:37.681Z,99.90
2022-12-29T08:50:05.276Z,99.90
2022-12-29T08:52:32.590Z,99.90
2022-12-29T08:54:59.788Z,99.90
2022-12-29T08:57:26.950Z,61.10
2022-12-29T08:59:54.117Z,12.70
2022-12-29T09:02:24.673Z,1.00
2022-12-29T09:04:53.074Z,1.00
2022-12-29T09:07:20.279Z,1.00
2022-12-29T09:09:47.390Z,1.00
2022-12-29T09:12:14.563Z,1.00
2022-12-29T09:14:41.686Z,4.20
2022-12-29T09:17:27.175Z,9.30
2022-12-29T09:19:54.366Z,3.40
2022-12-29T09:22:21.570Z,1.50
2022-12-29T09:24:48.760Z,1.00
2022-12-29T09:27:15.954Z,1.00
2022-12-29T09:29:43.104Z,1.00
2022-12-29T09:32:13.947Z,1.00
2022-12-29T09:34:44.393Z,1.00
2022-12-29T09:37:11.618Z,1.00
2022-12-29T09:39:38.802Z,1.00
2022-12-29T09:42:23.105Z,1.00
2022-12-29T09:45:08.163Z,1.00
2022-12-29T09:47:35.766Z,1.00
2022-12-29T09:50:18.415Z,1.00
2022-12-29T09:52:51.230Z,1.00
2022-12-29T09:55:27.442Z,1.00
2022-12-29T09:57:59.138Z,99.90
2022-12-29T10:00:54.755Z,99.90
2022-12-29T10:03:26.290Z,99.90
2022-12-29T10:06:17.596Z,99.90
2022-12-29T10:08:50.638Z,99.90
2022-12-29T10:11:27.911Z,99.90
2022-12-29T10:14:10.923Z,99.90
2022-12-29T10:17:02.868Z,99.90
2022-12-29T10:19:50.726Z,99.90
2022-12-29T10:22:20.690Z,99.90
2022-12-29T10:24:51.113Z,99.90
2022-12-29T10:27:19.248Z,99.90
2022-12-29T10:29:58.898Z,99.90
2022-12-29T10:32:39.797Z,99.90
2022-12-29T10:35:13.480Z,99.90
2022-12-29T10:38:25.117Z,99.90
2022-12-29T10:41:23.446Z,99.90
2022-12-29T10:43:58.215Z,99.90
2022-12-29T10:46:30.536Z,99.90
2022-12-29T10:48:57.686Z,99.90
2022-12-29T10:51:39.693Z,99.90
2022-12-29T10:54:16.100Z,99.90
2022-12-29T10:56:55.347Z,99.90
2022-12-29T10:59:25.279Z,99.90
2022-12-29T11:02:10.771Z,99.90
2022-12-29T11:05:08.806Z,99.90
2022-12-29T11:07:36.835Z,99.90
2022-12-29T11:10:31.799Z,99.90
2022-12-29T11:13:05.140Z,99.90
2022-12-29T11:15:46.813Z,99.90
2022-12-29T11:18:26.353Z,99.90
2022-12-29T11:21:00.542Z,99.90
2022-12-29T11:23:35.524Z,99.90
2022-12-29T11:26:11.917Z,99.90
2022-12-29T11:28:40.509Z,99.90
2022-12-29T11:31:10.304Z,99.90
2022-12-29T11:33:42.128Z,99.90
2022-12-29T11:36:21.652Z,99.90
2022-12-29T11:38:52.351Z,99.90
2022-12-29T11:41:29.620Z,99.90
2022-12-29T11:44:00.533Z,99.90
2022-12-29T11:46:38.046Z,99.90
2022-12-29T11:49:07.029Z,99.90
2022-12-29T11:51:58.189Z,99.90
2022-12-29T11:54:38.708Z,99.90
2022-12-29T11:57:19.627Z,99.90
2022-12-29T11:59:58.521Z,99.90
2022-12-29T12:02:41.894Z,99.90
2022-12-29T12:05:20.665Z,99.90
2022-12-29T12:07:55.643Z,99.90
2022-12-29T12:10:31.565Z,99.90
2022-12-29T12:13:27.232Z,99.90
2022-12-29T12:16:19.949Z,99.90
2022-12-29T12:19:10.888Z,99.90
2022-12-29T12:21:45.851Z,99.90
2022-12-29T12:24:25.244Z,99.90
2022-12-29T12:27:13.771Z,73.20
2022-12-29T12:30:02.558Z,74.70
2022-12-29T12:32:44.808Z,64.70
2022-12-29T12:35:22.110Z,71.20
2022-12-29T12:38:22.254Z,60.10
2022-12-29T12:40:58.573Z,64.00
2022-12-29T12:43:31.291Z,67.40
2022-12-29T12:46:29.322Z,67.00
2022-12-29T12:49:09.605Z,65.80
2022-12-29T12:52:05.257Z,66.40
2022-12-29T12:55:05.826Z,74.90
2022-12-29T12:58:17.145Z,77.80
2022-12-29T13:01:14.349Z,83.00
2022-12-29T13:04:05.522Z,80.80
2022-12-29T13:07:11.765Z,84.00
2022-12-29T13:09:44.839Z,85.20
2022-12-29T13:12:56.641Z,80.40
2022-12-29T13:15:56.063Z,78.60
2022-12-29T13:18:27.147Z,83.10
2022-12-29T13:21:26.534Z,81.80
2022-12-29T13:24:07.592Z,88.20
2022-12-29T13:26:45.489Z,92.20
2022-12-29T13:29:15.516Z,91.30
2022-12-29T13:31:56.619Z,92.30
2022-12-29T13:34:44.069Z,88.60
2022-12-29T13:37:15.698Z,85.40
2022-12-29T13:39:53.808Z,83.20
2022-12-29T13:42:22.248Z,79.60
2022-12-29T13:45:13.431Z,83.30
2022-12-29T13:47:52.242Z,93.40
2022-12-29T13:50:23.736Z,98.80
2022-12-29T13:53:00.106Z,97.90
2022-12-29T13:55:37.280Z,95.90
2022-12-29T13:58:26.183Z,98.20
2022-12-29T14:01:13.828Z,99.90
2022-12-29T14:03:50.175Z,99.90
2022-12-29T14:06:27.425Z,99.90
2022-12-29T14:09:05.753Z,99.90
2022-12-29T14:11:39.714Z,99.90
2022-12-29T14:14:26.019Z,99.90
2022-12-29T14:16:54.760Z,99.90
2022-12-29T14:19:42.362Z,99.90
2022-12-29T14:22:11.375Z,99.90
2022-12-29T14:24:43.702Z,99.90
2022-12-29T14:27:13.878Z,99.90
2022-12-29T14:29:41.033Z,99.90
2022-12-29T14:32:31.525Z,99.90
2022-12-29T14:35:00.578Z,99.90
2022-12-29T14:37:33.581Z,99.90
2022-12-29T14:40:06.201Z,99.90
2022-12-29T14:42:34.117Z,99.90
2022-12-29T14:45:21.472Z,99.90
2022-12-29T14:47:51.611Z,99.90
2022-12-29T14:50:35.969Z,99.90
2022-12-29T14:53:06.483Z,99.90
2022-12-29T14:55:55.236Z,99.90
2022-12-29T14:58:30.289Z,99.90
2022-12-29T15:00:58.234Z,99.90
2022-12-29T15:03:31.506Z,99.90
2022-12-29T15:06:12.659Z,99.90
2022-12-29T15:08:48.105Z,99.90
2022-12-29T15:11:36.837Z,99.90
2022-12-29T15:14:24.739Z,99.90
2022-12-29T15:16:53.149Z,99.90
2022-12-29T15:19:25.749Z,99.90
2022-12-29T15:21:58.081Z,99.90
2022-12-29T15:24:26.069Z,99.90
2022-12-29T15:26:56.165Z,99.90
2022-12-29T15:29:41.332Z,99.90
2022-12-29T15:32:17.987Z,99.90
2022-12-29T15:34:47.585Z,99.90
2022-12-29T15:37:27.227Z,99.90
2022-12-29T15:39:56.712Z,99.90
2022-12-29T15:42:44.918Z,99.90
2022-12-29T15:45:17.305Z,99.90
2022-12-29T15:47:49.906Z,99.90
2022-12-29T15:50:32.136Z,99.90
2022-12-29T15:53:00.370Z,99.90
2022-12-29T15:55:39.860Z,99.90
2022-12-29T15:58:21.268Z,99.90
2022-12-29T16:00:51.462Z,99.90
2022-12-29T16:03:19.047Z,99.90
2022-12-29T16:05:54.269Z,99.90
2022-12-29T16:08:41.300Z,99.90
2022-12-29T16:11:29.286Z,99.90
2022-12-29T16:13:57.436Z,99.90
2022-12-29T16:16:32.652Z,99.90
2022-12-29T16:19:00.644Z,99.90
2022-12-29T16:21:35.560Z,99.90
2022-12-29T16:24:09.537Z,1.00
2022-12-29T16:26:37.870Z,1.00
2022-12-29T16:29:09.439Z,1.00
2022-12-29T16:31:51.261Z,1.00
2022-12-29T16:34:26.654Z,1.00
2022-12-29T16:36:58.759Z,1.00
2022-12-29T16:39:30.368Z,1.00
2022-12-29T16:41:58.273Z,1.00
2022-12-29T16:44:31.921Z,1.00
2022-12-29T16:47:03.841Z,1.00
2022-12-29T16:49:33.352Z,1.00
2022-12-29T16:52:00.893Z,1.00
2022-12-29T16:54:37.810Z,1.00
2022-12-29T16:57:05.567Z,1.00
2022-12-29T16:59:39.754Z,1.00
2022-12-29T17:02:15.686Z,1.00
2022-12-29T17:04:43.637Z,1.00
2022-12-29T17:07:23.472Z,1.00
2022-12-29T17:09:51.588Z,1.00
2022-12-29T17:12:24.226Z,1.00
2022-12-29T17:14:54.353Z,1.00
2022-12-29T17:17:45.038Z,1.00
2022-12-29T17:20:18.168Z,1.00
2022-12-29T17:22:46.015Z,1.00
2022-12-29T17:25:15.612Z,11.50
2022-12-29T17:27:44.995Z,33.60
2022-12-29T17:30:18.476Z,38.70
2022-12-29T17:32:58.561Z,55.50
2022-12-29T17:35:26.060Z,80.40
2022-12-29T17:37:57.397Z,94.90
2022-12-29T17:40:34.122Z,99.90
2022-12-29T17:43:01.460Z,99.90
2022-12-29T17:45:40.770Z,99.90
2022-12-29T17:48:15.819Z,99.90
2022-12-29T17:50:43.963Z,99.90
2022-12-29T17:53:22.949Z,99.90
2022-12-29T17:55:50.091Z,99.90
2022-12-29T17:58:20.653Z,99.90
2022-12-29T18:00:49.536Z,99.90
2022-12-29T18:03:25.262Z,99.90
2022-12-29T18:05:52.652Z,99.90
2022-12-29T18:08:20.341Z,99.90
2022-12-29T18:10:47.845Z,99.90
2022-12-29T18:13:45.936Z,99.90
2022-12-29T18:16:14.858Z,99.90
2022-12-29T18:18:42.513Z,99.90
2022-12-29T18:21:16.984Z,99.90
2022-12-29T18:23:44.174Z,99.90
2022-12-29T18:26:28.226Z,99.90
2022-12-29T18:28:57.054Z,99.90
2022-12-29T18:31:27.836Z,99.90
2022-12-29T18:33:56.642Z,99.90
2022-12-29T18:36:26.270Z,99.90
2022-12-29T18:38:55.055Z,99.90
2022-12-29T18:41:31.193Z,99.90
2022-12-29T18:44:00.149Z,99.90
2022-12-29T18:46:28.025Z,99.90
2022-12-29T18:48:55.529Z,99.90
2022-12-29T18:51:25.396Z,99.90
2022-12-29T18:53:54.593Z,99.90
2022-12-29T18:56:24.578Z,99.90
2022-12-29T18:58:53.813Z,99.90
2022-12-29T19:01:24.655Z,99.90
2022-12-29T19:03:52.738Z,99.90
2022-12-29T19:06:21.578Z,99.90
2022-12-29T19:08:48.876Z,99.90
2022-12-29T19:11:16.324Z,99.90
2022-12-29T19:13:43.709Z,99.90
2022-12-29T19:16:19.424Z,99.90
2022-12-29T19:18:58.124Z,99.90
2022-12-29T19:21:31.567Z,99.90
2022-12-29T19:23:58.837Z,99.90
2022-12-29T19:26:36.485Z,99.90
2022-12-29T19:29:05.764Z,99.90
2022-12-29T19:31:33.723Z,99.90
2022-12-29T19:34:03.206Z,99.90
2022-12-29T19:36:33.765Z,99.90
2022-12-29T19:39:01.361Z,99.90
2022-12-29T19:41:28.691Z,99.90
2022-12-29T19:43:56.243Z,99.90
2022-12-29T19:46:25.014Z,99.90
2022-12-29T19:48:53.254Z,99.90
2022-12-29T19:51:20.522Z,99.90
2022-12-29T19:53:47.792Z,99.90
2022-12-29T19:56:16.019Z,99.90
2022-12-29T19:58:47.305Z,99.90
2022-12-29T20:01:21.515Z,1.00
2022-12-29T20:03:49.732Z,1.00
2022-12-29T20:06:18.105Z,1.00
2022-12-29T20:08:45.719Z,1.00
2022-12-29T20:11:16.476Z,1.00
2022-12-29T20:13:44.043Z,1.00
2022-12-29T20:16:17.939Z,1.00
2022-12-29T20:18:45.926Z,1.00
2022-12-29T20:21:16.684Z,1.00
2022-12-29T20:23:45.256Z,1.00
2022-12-29T20:26:21.068Z,1.00
2022-12-29T20:28:49.547Z,1.00
2022-12-29T20:31:29.498Z,1.00
2022-12-29T20:33:57.264Z,1.00
2022-12-29T20:36:28.847Z,1.00
2022-12-29T20:38:58.327Z,1.00
2022-12-29T20:41:26.158Z,1.00
2022-12-29T20:43:53.633Z,1.00
2022-12-29T20:46:23.226Z,1.00
2022-12-29T20:48:53.320Z,1.00
2022-12-29T20:51:21.404Z,1.00
2022-12-29T20:53:49.619Z,1.00
2022-12-29T20:56:22.626Z,1.00
2022-12-29T20:59:25.880Z,1.00
2022-12-29T21:01:38.052Z,1.00
2022-12-29T21:04:06.122Z,1.00
2022-12-29T21:06:33.844Z,1.00
2022-12-29T21:09:01.464Z,1.00
2022-12-29T21:11:29.281Z,1.00
2022-12-29T21:14:00.898Z,1.00
2022-12-29T21:16:29.350Z,1.00
2022-12-29T21:18:56.727Z,1.00
2022-12-29T21:21:25.627Z,1.00
2022-12-29T21:23:53.362Z,1.00
2022-12-29T21:26:23.471Z,1.00
2022-12-29T21:28:51.914Z,1.00
2022-12-29T21:31:28.221Z,1.00
2022-12-29T21:33:56.603Z,1.00
2022-12-29T21:36:24.333Z,1.00
2022-12-29T21:38:51.443Z,1.00
2022-12-29T21:41:19.244Z,1.00
2022-12-29T21:44:06.166Z,1.00
2022-12-29T21:46:34.348Z,1.00
2022-12-29T21:49:01.669Z,1.00
2022-12-29T21:51:47.231Z,1.00
2022-12-29T21:54:32.972Z,1.00
2022-12-29T21:57:00.284Z,1.00
2022-12-29T21:59:45.663Z,1.00
2022-12-29T22:02:41.703Z,1.00
2022-12-29T22:05:33.300Z,1.00
2022-12-29T22:08:20.992Z,1.00
2022-12-29T22:11:07.188Z,1.00
2022-12-29T22:13:37.060Z,1.00
2022-12-29T22:16:06.399Z,1.00
2022-12-29T22:18:35.091Z,1.00
2022-12-29T22:21:06.797Z,1.00
2022-12-29T22:23:34.216Z,1.00
2022-12-29T22:26:06.791Z,1.00
2022-12-29T22:28:38.095Z,1.00
2022-12-29T22:31:07.352Z,1.00
2022-12-29T22:33:34.926Z,1.00
2022-12-29T22:36:02.057Z,1.00
2022-12-29T22:38:29.373Z,1.00
2022-12-29T22:41:00.779Z,1.00
2022-12-29T22:43:30.179Z,1.00
2022-12-29T22:46:07.757Z,1.00
2022-12-29T22:48:36.514Z,1.00
2022-12-29T22:51:04.198Z,1.00
2022-12-29T22:53:31.566Z,1.00
2022-12-29T22:56:07.749Z,1.00
2022-12-29T22:58:35.133Z,1.00
2022-12-29T23:01:03.013Z,1.00
2022-12-29T23:03:30.188Z,1.00
2022-12-29T23:06:03.368Z,1.00
2022-12-29T23:08:33.983Z,1.00
2022-12-29T23:11:02.495Z,1.00
2022-12-29T23:13:29.932Z,1.00
2022-12-29T23:15:57.068Z,1.00
2022-12-29T23:18:24.873Z,1.00
2022-12-29T23:20:52.101Z,1.00
2022-12-29T23:23:43.233Z,1.00
2022-12-29T23:26:15.588Z,1.00
2022-12-29T23:28:42.869Z,1.00
2022-12-29T23:31:10.177Z,1.00
2022-12-29T23:33:37.527Z,1.00
2022-12-29T23:36:05.563Z,1.00
2022-12-29T23:38:32.861Z,1.00
2022-12-29T23:41:00.220Z,1.00
2022-12-29T23:43:27.979Z,1.00
2022-12-29T23:45:55.167Z,1.00
2022-12-29T23:48:22.462Z,1.00
2022-12-29T23:50:49.593Z,1.00
2022-12-29T23:53:16.755Z,1.00
2022-12-29T23:55:44.532Z,1.00
2022-12-29T23:58:11.671Z,1.00
