createdAt,value
2022-08-10T00:00:15.959Z,2.83
2022-08-10T00:06:19.082Z,2.08
2022-08-10T00:09:22.213Z,2.17
2022-08-10T00:12:23.881Z,2.60
2022-08-10T00:15:53.495Z,2.60
2022-08-10T00:18:57.152Z,2.40
2022-08-10T00:21:58.743Z,2.53
2022-08-10T00:25:00.760Z,2.30
2022-08-10T00:28:04.235Z,2.58
2022-08-10T00:31:06.000Z,2.80
2022-08-10T00:34:07.602Z,2.30
2022-08-10T00:37:09.220Z,2.90
2022-08-10T00:40:11.649Z,2.80
2022-08-10T00:43:13.353Z,2.47
2022-08-10T00:46:14.951Z,2.78
2022-08-10T00:49:16.637Z,3.13
2022-08-10T00:52:20.050Z,2.88
2022-08-10T00:55:21.802Z,3.00
2022-08-10T00:58:23.476Z,2.60
2022-08-10T01:02:10.947Z,3.00
2022-08-10T01:04:59.815Z,2.78
2022-08-10T01:08:25.446Z,3.45
2022-08-10T01:12:39.549Z,2.95
2022-08-10T01:15:22.321Z,2.80
2022-08-10T01:18:53.391Z,3.15
2022-08-10T01:21:58.427Z,2.80
2022-08-10T01:25:18.177Z,2.85
2022-08-10T01:28:46.261Z,2.92
2022-08-10T01:31:51.327Z,3.03
2022-08-10T01:35:01.069Z,3.38
2022-08-10T01:38:06.914Z,3.17
2022-08-10T01:41:13.925Z,3.35
2022-08-10T01:44:19.881Z,3.33
2022-08-10T01:47:44.855Z,3.25
2022-08-10T01:50:59.846Z,3.25
2022-08-10T01:54:12.939Z,3.50
2022-08-10T01:57:17.513Z,3.30
2022-08-10T02:00:21.485Z,3.58
2022-08-10T02:03:24.155Z,3.78
2022-08-10T02:06:28.821Z,4.05
2022-08-10T02:09:38.288Z,4.25
2022-08-10T02:12:42.982Z,3.90
2022-08-10T02:16:01.492Z,4.10
2022-08-10T02:19:05.390Z,4.28
2022-08-10T02:22:36.935Z,4.65
2022-08-10T02:25:41.703Z,4.03
2022-08-10T02:28:46.293Z,4.65
2022-08-10T02:31:49.621Z,4.13
2022-08-10T02:34:54.413Z,4.03
2022-08-10T02:38:03.531Z,4.10
2022-08-10T02:45:03.125Z,4.97
2022-08-10T02:45:18.408Z,4.45
2022-08-10T02:48:19.904Z,4.20
2022-08-10T02:52:06.465Z,4.05
2022-08-10T02:55:17.390Z,4.50
2022-08-10T02:58:29.478Z,4.32
2022-08-10T03:01:34.589Z,5.00
2022-08-10T03:04:55.996Z,4.07
2022-08-10T03:08:06.902Z,4.63
2022-08-10T03:11:13.542Z,5.05
2022-08-10T03:14:17.060Z,4.90
2022-08-10T03:17:19.956Z,4.95
2022-08-10T03:20:37.154Z,5.47
2022-08-10T03:23:42.776Z,5.13
2022-08-10T03:26:44.640Z,5.63
2022-08-10T03:30:28.597Z,5.20
2022-08-10T03:33:10.284Z,4.72
2022-08-10T03:36:43.673Z,4.93
2022-08-10T03:39:34.113Z,5.13
2022-08-10T03:42:38.364Z,5.18
2022-08-10T03:45:55.269Z,5.22
2022-08-10T03:49:01.128Z,5.25
2022-08-10T03:52:06.262Z,5.03
2022-08-10T03:55:08.329Z,4.90
2022-08-10T03:58:10.886Z,4.82
2022-08-10T04:01:14.393Z,5.28
2022-08-10T04:04:22.830Z,5.30
2022-08-10T04:07:25.539Z,5.90
2022-08-10T04:10:28.007Z,5.78
2022-08-10T04:13:30.584Z,5.55
2022-08-10T04:16:32.174Z,6.22
2022-08-10T04:19:41.808Z,5.82
2022-08-10T04:22:44.751Z,5.57
2022-08-10T04:25:46.501Z,6.32
2022-08-10T04:28:49.288Z,6.20
2022-08-10T04:31:52.956Z,5.90
2022-08-10T04:34:57.320Z,5.97
2022-08-10T04:38:00.440Z,6.32
2022-08-10T04:41:02.498Z,7.07
2022-08-10T04:44:04.316Z,6.22
2022-08-10T04:47:06.010Z,6.10
2022-08-10T04:50:10.139Z,5.80
2022-08-10T04:53:11.750Z,5.40
2022-08-10T04:56:13.342Z,6.00
2022-08-10T04:59:14.936Z,5.95
2022-08-10T05:02:38.795Z,6.45
2022-08-10T05:05:38.534Z,6.60
2022-08-10T05:08:40.166Z,5.82
2022-08-10T05:11:41.752Z,6.35
2022-08-10T05:14:43.406Z,6.22
2022-08-10T05:18:06.077Z,5.28
2022-08-10T05:21:07.969Z,5.78
2022-08-10T05:24:09.582Z,5.60
2022-08-10T05:27:11.181Z,6.35
2022-08-10T05:30:16.500Z,7.50
2022-08-10T05:33:18.193Z,6.05
2022-08-10T05:36:20.684Z,6.45
2022-08-10T05:39:30.415Z,6.32
2022-08-10T05:42:34.758Z,6.97
2022-08-10T05:46:16.856Z,6.78
2022-08-10T05:49:01.148Z,6.50
2022-08-10T05:52:04.057Z,6.88
2022-08-10T05:55:06.481Z,7.05
2022-08-10T05:58:08.301Z,6.50
2022-08-10T06:01:15.393Z,7.30
2022-08-10T06:04:24.539Z,6.90
2022-08-10T06:07:28.565Z,6.40
2022-08-10T06:10:33.050Z,7.97
2022-08-10T06:14:13.137Z,6.80
2022-08-10T06:17:18.427Z,6.80
2022-08-10T06:20:20.723Z,6.75
2022-08-10T06:23:25.452Z,6.88
2022-08-10T06:26:27.205Z,7.32
2022-08-10T06:29:31.952Z,7.15
2022-08-10T06:32:33.775Z,6.28
2022-08-10T06:35:36.637Z,6.25
2022-08-10T06:38:40.055Z,6.57
2022-08-10T06:42:14.887Z,6.05
2022-08-10T06:45:17.569Z,6.85
2022-08-10T06:48:50.220Z,7.22
2022-08-10T06:51:57.245Z,6.63
2022-08-10T06:55:00.514Z,6.95
2022-08-10T06:58:04.859Z,6.55
2022-08-10T07:01:13.052Z,6.47
2022-08-10T07:04:35.064Z,6.78
2022-08-10T07:07:40.754Z,5.75
2022-08-10T07:10:45.835Z,5.93
2022-08-10T07:14:15.766Z,6.00
2022-08-10T07:17:20.432Z,6.32
2022-08-10T07:20:24.079Z,5.43
2022-08-10T07:23:59.703Z,5.90
2022-08-10T07:26:53.002Z,5.47
2022-08-10T07:29:55.915Z,5.63
2022-08-10T07:32:58.652Z,5.60
2022-08-10T07:36:02.458Z,5.05
2022-08-10T07:39:05.781Z,4.47
2022-08-10T07:42:09.875Z,5.47
2022-08-10T07:45:12.077Z,4.60
2022-08-10T07:48:28.475Z,4.88
2022-08-10T07:51:32.506Z,4.60
2022-08-10T07:54:39.313Z,4.50
2022-08-10T07:57:44.354Z,4.22
2022-08-10T08:00:47.339Z,4.20
2022-08-10T08:04:05.480Z,4.55
2022-08-10T08:07:13.341Z,4.22
2022-08-10T08:10:17.519Z,4.25
2022-08-10T08:13:21.352Z,4.28
2022-08-10T08:16:26.175Z,4.10
2022-08-10T08:19:37.512Z,4.30
2022-08-10T08:24:09.313Z,4.20
2022-08-10T08:26:12.019Z,4.18
2022-08-10T08:29:19.065Z,4.07
2022-08-10T08:32:30.179Z,3.90
2022-08-10T08:35:32.831Z,3.97
2022-08-10T08:38:36.409Z,4.32
2022-08-10T08:41:58.851Z,3.58
2022-08-10T08:45:35.561Z,3.67
2022-08-10T08:49:02.502Z,4.00
2022-08-10T08:52:17.788Z,3.95
2022-08-10T08:56:06.063Z,3.92
2022-08-10T08:59:25.138Z,3.60
2022-08-10T09:03:10.437Z,4.00
2022-08-10T09:06:33.051Z,4.00
2022-08-10T09:09:55.202Z,3.53
2022-08-10T09:13:26.800Z,3.33
2022-08-10T09:16:44.893Z,3.33
2022-08-10T09:19:55.098Z,3.58
2022-08-10T09:26:31.376Z,3.38
2022-08-10T09:29:43.956Z,3.40
2022-08-10T09:36:17.198Z,3.63
2022-08-10T09:36:32.265Z,3.97
2022-08-10T09:40:06.620Z,3.75
2022-08-10T09:43:49.481Z,4.07
2022-08-10T09:47:23.220Z,3.33
2022-08-10T09:55:01.642Z,3.72
2022-08-10T09:58:46.509Z,3.40
2022-08-10T10:02:27.659Z,3.15
2022-08-10T10:05:53.494Z,3.90
2022-08-10T10:09:18.412Z,3.70
2022-08-10T10:13:07.501Z,3.08
2022-08-10T10:16:37.518Z,3.70
2022-08-10T10:20:11.741Z,3.67
2022-08-10T10:23:35.964Z,3.17
2022-08-10T10:26:46.575Z,4.30
2022-08-10T10:30:12.886Z,3.60
2022-08-10T10:33:33.723Z,3.15
2022-08-10T10:36:37.761Z,3.72
2022-08-10T10:39:48.678Z,2.90
2022-08-10T10:43:13.851Z,2.90
2022-08-10T10:46:28.615Z,3.70
2022-08-10T10:49:52.894Z,3.50
2022-08-10T10:53:31.123Z,3.75
2022-08-10T10:57:01.968Z,3.47
2022-08-10T11:00:12.023Z,3.45
2022-08-10T11:03:45.109Z,3.50
2022-08-10T11:07:15.095Z,2.90
2022-08-10T11:10:38.558Z,3.30
2022-08-10T11:14:24.500Z,3.45
2022-08-10T11:17:38.333Z,3.33
2022-08-10T11:20:49.281Z,3.47
2022-08-10T11:24:47.977Z,3.67
2022-08-10T11:28:08.243Z,3.45
2022-08-10T11:31:15.634Z,3.35
2022-08-10T11:34:49.335Z,3.47
2022-08-10T11:38:36.941Z,3.83
2022-08-10T11:42:09.880Z,3.40
2022-08-10T11:45:21.776Z,3.70
2022-08-10T11:48:53.723Z,3.40
2022-08-10T11:52:36.634Z,3.47
2022-08-10T11:55:38.409Z,3.60
2022-08-10T11:59:01.722Z,3.30
2022-08-10T12:02:21.871Z,3.38
2022-08-10T12:05:48.237Z,3.15
2022-08-10T12:10:10.184Z,3.08
2022-08-10T12:12:18.242Z,3.35
2022-08-10T12:15:26.904Z,2.83
2022-08-10T12:18:56.141Z,3.45
2022-08-10T12:22:06.310Z,2.33
2022-08-10T12:25:57.065Z,2.88
2022-08-10T12:29:01.256Z,2.83
2022-08-10T12:32:06.551Z,2.70
2022-08-10T12:35:35.524Z,2.83
2022-08-10T12:38:45.257Z,2.90
2022-08-10T12:41:56.650Z,2.58
2022-08-10T12:45:06.166Z,2.60
2022-08-10T12:48:13.932Z,2.50
2022-08-10T12:51:30.368Z,2.50
2022-08-10T12:54:36.367Z,2.60
2022-08-10T12:57:39.844Z,2.35
2022-08-10T13:01:05.760Z,2.25
2022-08-10T13:04:21.180Z,2.47
2022-08-10T13:08:03.656Z,2.63
2022-08-10T13:11:04.133Z,2.47
2022-08-10T13:14:32.361Z,2.35
2022-08-10T13:17:39.628Z,2.35
2022-08-10T13:20:41.645Z,2.40
2022-08-10T13:24:23.866Z,2.72
2022-08-10T13:27:59.647Z,2.10
2022-08-10T13:30:54.032Z,2.20
2022-08-10T13:34:42.742Z,2.38
2022-08-10T13:37:28.149Z,2.57
2022-08-10T13:40:32.021Z,2.97
2022-08-10T13:43:34.974Z,2.30
2022-08-10T13:46:40.380Z,2.50
2022-08-10T13:49:59.011Z,2.22
2022-08-10T13:53:10.088Z,2.30
2022-08-10T13:56:15.301Z,2.22
2022-08-10T13:59:19.101Z,2.53
2022-08-10T14:02:31.077Z,2.35
2022-08-10T14:05:37.189Z,2.20
2022-08-10T14:08:41.395Z,2.03
2022-08-10T14:11:43.889Z,1.92
2022-08-10T14:14:52.786Z,2.20
2022-08-10T14:17:57.953Z,2.10
2022-08-10T14:21:00.312Z,2.13
2022-08-10T14:24:18.783Z,1.80
2022-08-10T14:27:22.845Z,2.28
2022-08-10T14:30:29.586Z,2.20
2022-08-10T14:33:35.355Z,2.30
2022-08-10T14:36:42.756Z,1.73
2022-08-10T14:39:50.289Z,1.88
2022-08-10T14:43:06.403Z,1.85
2022-08-10T14:46:11.305Z,2.00
2022-08-10T14:49:25.600Z,2.00
2022-08-10T14:52:30.738Z,1.80
2022-08-10T14:55:32.775Z,1.50
2022-08-10T14:58:58.984Z,1.73
2022-08-10T15:02:39.775Z,1.90
2022-08-10T15:05:39.702Z,1.92
2022-08-10T15:08:47.437Z,1.73
2022-08-10T15:12:13.311Z,1.80
2022-08-10T15:15:16.354Z,2.08
2022-08-10T15:18:26.195Z,1.55
2022-08-10T15:21:42.420Z,1.60
2022-08-10T15:25:00.784Z,1.75
2022-08-10T15:28:06.245Z,1.40
2022-08-10T15:31:09.663Z,1.60
2022-08-10T15:34:30.542Z,1.92
2022-08-10T15:37:39.302Z,1.80
2022-08-10T15:40:52.310Z,2.45
2022-08-10T15:43:55.114Z,1.85
2022-08-10T15:47:02.521Z,1.73
2022-08-10T15:50:22.759Z,1.75
2022-08-10T15:53:46.837Z,1.85
2022-08-10T15:56:55.760Z,1.98
2022-08-10T16:00:05.770Z,2.33
2022-08-10T16:06:29.609Z,1.80
2022-08-10T16:10:24.277Z,1.80
2022-08-10T16:13:03.055Z,2.10
2022-08-10T16:16:32.009Z,1.90
2022-08-10T16:19:35.039Z,2.00
2022-08-10T16:22:37.551Z,1.92
2022-08-10T16:25:47.903Z,1.85
2022-08-10T16:29:18.495Z,2.08
2022-08-10T16:32:22.138Z,1.95
2022-08-10T16:35:24.303Z,1.88
2022-08-10T16:38:27.385Z,1.80
2022-08-10T16:42:02.712Z,1.88
2022-08-10T16:45:00.045Z,2.38
2022-08-10T16:48:03.509Z,2.20
2022-08-10T16:51:07.177Z,1.98
2022-08-10T16:54:11.573Z,1.73
2022-08-10T16:57:15.846Z,2.30
2022-08-10T17:00:22.480Z,1.83
2022-08-10T17:04:07.650Z,1.90
2022-08-10T17:07:14.174Z,1.90
2022-08-10T17:10:18.779Z,1.80
2022-08-10T17:13:23.141Z,1.80
2022-08-10T17:16:27.385Z,2.03
2022-08-10T17:19:36.840Z,1.65
2022-08-10T17:22:38.899Z,1.90
2022-08-10T17:25:45.858Z,1.55
2022-08-10T17:28:53.977Z,2.00
2022-08-10T17:31:59.745Z,1.80
2022-08-10T17:35:05.919Z,2.00
2022-08-10T17:38:26.406Z,1.73
2022-08-10T17:41:31.782Z,1.92
2022-08-10T17:44:38.832Z,2.35
2022-08-10T17:47:51.116Z,1.70
2022-08-10T17:50:54.105Z,2.10
2022-08-10T17:54:01.737Z,2.17
2022-08-10T17:57:13.584Z,2.05
2022-08-10T18:00:15.753Z,2.08
2022-08-10T18:03:27.656Z,2.50
2022-08-10T18:06:31.177Z,1.92
2022-08-10T18:09:36.780Z,1.80
2022-08-10T18:12:51.239Z,1.98
2022-08-10T18:15:54.682Z,1.90
2022-08-10T18:19:00.506Z,1.90
2022-08-10T18:22:03.728Z,1.92
2022-08-10T18:25:07.205Z,2.05
2022-08-10T18:28:17.636Z,1.90
2022-08-10T18:31:22.552Z,2.42
2022-08-10T18:34:26.828Z,2.20
2022-08-10T18:37:29.914Z,2.42
2022-08-10T18:40:36.115Z,2.50
2022-08-10T18:44:07.849Z,2.70
2022-08-10T18:47:20.393Z,2.50
2022-08-10T18:53:55.393Z,2.20
2022-08-10T18:57:23.491Z,2.22
2022-08-10T19:01:23.446Z,2.65
2022-08-10T19:04:45.538Z,2.40
2022-08-10T19:08:04.235Z,2.90
2022-08-10T19:11:23.479Z,2.63
2022-08-10T19:14:31.340Z,2.42
2022-08-10T19:22:26.197Z,2.75
2022-08-10T19:26:41.264Z,2.40
2022-08-10T19:30:09.405Z,2.60
2022-08-10T19:32:51.911Z,2.60
2022-08-10T19:36:04.429Z,2.80
2022-08-10T19:39:13.253Z,2.53
2022-08-10T19:43:20.852Z,2.58
2022-08-10T19:47:07.873Z,2.42
2022-08-10T19:50:15.965Z,2.63
2022-08-10T19:53:36.324Z,2.67
2022-08-10T19:57:07.282Z,2.80
2022-08-10T20:00:18.992Z,2.60
2022-08-10T20:03:44.505Z,3.05
2022-08-10T20:06:50.500Z,2.60
2022-08-10T20:10:11.349Z,2.80
2022-08-10T20:13:23.474Z,3.08
2022-08-10T20:16:29.095Z,2.53
2022-08-10T20:19:53.977Z,2.70
2022-08-10T20:23:07.795Z,2.60
2022-08-10T20:26:23.096Z,3.40
2022-08-10T20:29:58.262Z,3.00
2022-08-10T20:33:12.429Z,2.88
2022-08-10T20:36:38.973Z,2.80
2022-08-10T20:39:49.766Z,3.00
2022-08-10T20:43:25.750Z,2.83
2022-08-10T20:46:55.554Z,3.00
2022-08-10T20:50:06.305Z,3.05
2022-08-10T20:53:14.357Z,2.67
2022-08-10T20:56:35.392Z,2.80
2022-08-10T21:00:05.000Z,2.45
2022-08-10T21:03:25.131Z,2.28
2022-08-10T21:06:42.616Z,2.67
2022-08-10T21:10:26.360Z,2.42
2022-08-10T21:13:42.730Z,2.78
2022-08-10T21:17:21.444Z,2.45
2022-08-10T21:20:45.147Z,2.53
2022-08-10T21:25:41.674Z,2.80
2022-08-10T21:27:39.184Z,2.72
2022-08-10T21:31:13.669Z,2.80
2022-08-10T21:34:54.167Z,3.15
2022-08-10T21:38:21.479Z,2.50
2022-08-10T21:42:00.506Z,3.35
2022-08-10T21:45:54.897Z,2.55
2022-08-10T21:49:36.878Z,2.70
2022-08-10T21:53:16.825Z,2.92
2022-08-10T21:56:51.413Z,3.03
2022-08-10T22:00:17.956Z,2.65
2022-08-10T22:03:43.471Z,3.00
2022-08-10T22:07:06.683Z,3.00
2022-08-10T22:10:30.999Z,3.15
2022-08-10T22:13:55.972Z,3.38
2022-08-10T22:18:01.122Z,2.72
2022-08-10T22:21:03.080Z,2.80
2022-08-10T22:24:34.507Z,2.65
2022-08-10T22:27:56.963Z,3.03
2022-08-10T22:32:02.584Z,2.67
2022-08-10T22:35:59.528Z,2.97
2022-08-10T22:40:11.597Z,2.75
2022-08-10T22:43:47.017Z,3.67
2022-08-10T22:47:08.437Z,2.78
2022-08-10T22:50:11.836Z,3.05
2022-08-10T22:53:24.441Z,3.17
2022-08-10T22:56:44.913Z,3.22
2022-08-10T22:59:47.359Z,2.85
2022-08-10T23:03:09.590Z,3.08
2022-08-10T23:06:16.791Z,2.90
2022-08-10T23:09:22.109Z,3.20
2022-08-10T23:12:33.230Z,2.70
2022-08-10T23:16:01.719Z,2.85
2022-08-10T23:19:31.489Z,3.05
2022-08-10T23:22:40.946Z,3.13
2022-08-10T23:25:56.701Z,3.00
2022-08-10T23:29:11.820Z,2.95
2022-08-10T23:32:15.939Z,3.05
2022-08-10T23:36:30.749Z,2.88
2022-08-10T23:38:57.232Z,3.03
2022-08-10T23:42:18.615Z,2.90
2022-08-10T23:45:28.588Z,2.50
2022-08-10T23:48:34.176Z,2.85
2022-08-10T23:51:55.924Z,2.40
2022-08-10T23:55:04.056Z,3.50
2022-08-10T23:58:07.838Z,3.00
