createdAt,value
2023-11-25T00:00:28.397Z,96925.00
2023-11-25T00:03:16.787Z,96923.00
2023-11-25T00:06:04.753Z,96923.00
2023-11-25T00:08:52.580Z,96919.00
2023-11-25T00:11:40.160Z,96921.00
2023-11-25T00:14:27.807Z,96922.00
2023-11-25T00:17:15.850Z,96926.00
2023-11-25T00:20:06.293Z,96924.00
2023-11-25T00:22:54.078Z,96903.00
2023-11-25T00:25:41.873Z,96907.00
2023-11-25T00:28:29.533Z,96914.00
2023-11-25T00:31:17.153Z,96904.00
2023-11-25T00:34:05.442Z,96909.00
2023-11-25T00:36:53.536Z,96904.00
2023-11-25T00:39:41.154Z,96909.00
2023-11-25T00:42:28.816Z,96920.00
2023-11-25T00:45:16.520Z,96924.00
2023-11-25T00:48:04.322Z,96927.00
2023-11-25T00:50:52.302Z,96934.00
2023-11-25T00:53:39.871Z,96932.00
2023-11-25T00:56:27.366Z,96936.00
2023-11-25T00:59:14.926Z,96939.00
2023-11-25T01:02:02.557Z,96937.00
2023-11-25T01:04:50.186Z,96950.00
2023-11-25T01:07:38.744Z,96936.00
2023-11-25T01:10:27.675Z,96933.00
2023-11-25T01:13:15.284Z,96933.00
2023-11-25T01:16:03.213Z,96932.00
2023-11-25T01:18:51.294Z,96933.00
2023-11-25T01:21:39.056Z,96944.00
2023-11-25T01:24:26.632Z,96944.00
2023-11-25T01:27:15.482Z,96943.00
2023-11-25T01:30:05.982Z,96935.00
2023-11-25T01:32:53.636Z,96945.00
2023-11-25T01:35:44.540Z,96939.00
2023-11-25T01:38:33.578Z,96932.00
2023-11-25T01:41:21.281Z,96931.00
2023-11-25T01:44:08.972Z,96920.00
2023-11-25T01:46:57.091Z,96929.00
2023-11-25T01:49:45.045Z,96930.00
2023-11-25T01:52:35.304Z,96936.00
2023-11-25T01:55:23.399Z,96928.00
2023-11-25T01:58:11.760Z,96917.00
2023-11-25T02:00:59.564Z,96914.00
2023-11-25T02:03:47.302Z,96923.00
2023-11-25T02:06:36.123Z,96919.00
2023-11-25T02:09:26.016Z,96919.00
2023-11-25T02:12:13.812Z,96919.00
2023-11-25T02:15:02.001Z,96913.00
2023-11-25T02:17:49.703Z,96920.00
2023-11-25T02:20:44.000Z,96911.00
2023-11-25T02:23:32.747Z,96915.00
2023-11-25T02:26:22.079Z,96915.00
2023-11-25T02:29:10.518Z,96914.00
2023-11-25T02:31:59.899Z,96910.00
2023-11-25T02:34:47.704Z,96911.00
2023-11-25T02:37:35.649Z,96915.00
2023-11-25T02:40:25.294Z,96912.00
2023-11-25T02:43:13.934Z,96898.00
2023-11-25T02:46:01.550Z,96901.00
2023-11-25T02:48:49.182Z,96891.00
2023-11-25T02:51:36.726Z,96888.00
2023-11-25T02:54:24.761Z,96894.00
2023-11-25T02:57:13.353Z,96893.00
2023-11-25T03:00:00.882Z,96892.00
2023-11-25T03:02:49.030Z,96897.00
2023-11-25T03:05:48.873Z,96885.00
2023-11-25T03:08:36.623Z,96897.00
2023-11-25T03:11:24.198Z,96907.00
2023-11-25T03:14:11.889Z,96893.00
2023-11-25T03:16:59.563Z,96909.00
2023-11-25T03:19:47.606Z,96904.00
2023-11-25T03:22:36.190Z,96904.00
2023-11-25T03:25:26.040Z,96902.00
2023-11-25T03:28:13.682Z,96907.00
2023-11-25T03:31:05.822Z,96905.00
2023-11-25T03:33:53.529Z,96921.00
2023-11-25T03:36:41.255Z,96923.00
2023-11-25T03:39:28.776Z,96931.00
2023-11-25T03:42:16.293Z,96946.00
2023-11-25T03:45:04.267Z,96948.00
2023-11-25T03:47:54.219Z,96958.00
2023-11-25T03:50:41.883Z,96971.00
2023-11-25T03:53:29.428Z,96992.00
2023-11-25T03:56:17.635Z,96996.00
2023-11-25T03:59:05.262Z,97007.00
2023-11-25T04:01:54.465Z,97023.00
2023-11-25T04:04:42.684Z,97030.00
2023-11-25T04:07:32.119Z,97022.00
2023-11-25T04:10:19.971Z,97032.00
2023-11-25T04:13:07.612Z,97042.00
2023-11-25T04:15:55.195Z,97052.00
2023-11-25T04:18:43.382Z,97056.00
2023-11-25T04:21:31.010Z,97062.00
2023-11-25T04:24:20.616Z,97071.00
2023-11-25T04:27:08.098Z,97087.00
2023-11-25T04:29:55.791Z,97092.00
2023-11-25T04:32:47.324Z,97107.00
2023-11-25T04:35:35.108Z,97126.00
2023-11-25T04:38:22.595Z,97129.00
2023-11-25T04:41:10.806Z,97134.00
2023-11-25T04:43:58.423Z,97146.00
2023-11-25T04:46:47.824Z,97139.00
2023-11-25T04:49:35.484Z,97152.00
2023-11-25T04:52:23.261Z,97167.00
2023-11-25T04:55:15.555Z,97173.00
2023-11-25T04:58:03.855Z,97178.00
2023-11-25T05:00:51.409Z,97183.00
2023-11-25T05:03:39.749Z,97192.00
2023-11-25T05:06:27.298Z,97200.00
2023-11-25T05:09:15.072Z,97212.00
2023-11-25T05:12:02.611Z,97230.00
2023-11-25T05:14:50.216Z,97228.00
2023-11-25T05:17:38.615Z,97238.00
2023-11-25T05:20:27.229Z,97258.00
2023-11-25T05:23:14.887Z,97249.00
2023-11-25T05:26:02.477Z,97265.00
2023-11-25T05:28:50.127Z,97271.00
2023-11-25T05:31:38.327Z,97276.00
2023-11-25T05:34:28.817Z,97294.00
2023-11-25T05:37:16.361Z,97295.00
2023-11-25T05:40:09.836Z,97298.00
2023-11-25T05:43:00.285Z,97300.00
2023-11-25T05:45:47.871Z,97320.00
2023-11-25T05:48:35.510Z,97330.00
2023-11-25T05:51:24.206Z,97336.00
2023-11-25T05:54:14.270Z,97353.00
2023-11-25T05:57:01.886Z,97356.00
2023-11-25T05:59:50.951Z,97367.00
2023-11-25T06:02:38.619Z,97381.00
2023-11-25T06:05:28.890Z,97388.00
2023-11-25T06:08:16.495Z,97401.00
2023-11-25T06:11:04.644Z,97391.00
2023-11-25T06:13:52.220Z,97400.00
2023-11-25T06:16:43.125Z,97395.00
2023-11-25T06:19:32.618Z,97397.00
2023-11-25T06:22:21.881Z,97399.00
2023-11-25T06:25:10.022Z,97404.00
2023-11-25T06:27:57.716Z,97412.00
2023-11-25T06:30:45.266Z,97418.00
2023-11-25T06:33:34.956Z,97423.00
2023-11-25T06:36:23.961Z,97450.00
2023-11-25T06:39:15.606Z,97445.00
2023-11-25T06:42:03.550Z,97453.00
2023-11-25T06:44:52.535Z,97457.00
2023-11-25T06:47:41.104Z,97459.00
2023-11-25T06:50:29.809Z,97469.00
2023-11-25T06:53:17.448Z,97471.00
2023-11-25T06:56:06.148Z,97483.00
2023-11-25T06:58:53.775Z,97490.00
2023-11-25T07:01:41.453Z,97488.00
2023-11-25T07:04:29.042Z,97492.00
2023-11-25T07:07:16.672Z,97497.00
2023-11-25T07:10:05.020Z,97497.00
2023-11-25T07:12:52.760Z,97502.00
2023-11-25T07:15:41.433Z,97504.00
2023-11-25T07:18:29.006Z,97516.00
2023-11-25T07:21:17.086Z,97515.00
2023-11-25T07:24:05.382Z,97511.00
2023-11-25T07:26:55.906Z,97503.00
2023-11-25T07:29:43.410Z,97511.00
2023-11-25T07:32:30.945Z,97512.00
2023-11-25T07:35:18.502Z,97510.00
2023-11-25T07:38:06.347Z,97512.00
2023-11-25T07:40:54.017Z,97520.00
2023-11-25T07:43:42.534Z,97520.00
2023-11-25T07:46:30.149Z,97522.00
2023-11-25T07:49:21.368Z,97523.00
2023-11-25T07:52:09.022Z,97533.00
2023-11-25T07:54:56.581Z,97545.00
2023-11-25T07:57:44.619Z,97541.00
2023-11-25T08:00:32.995Z,97546.00
2023-11-25T08:03:20.643Z,97543.00
2023-11-25T08:06:08.544Z,97542.00
2023-11-25T08:08:57.050Z,97549.00
2023-11-25T08:11:44.619Z,97547.00
2023-11-25T08:14:32.204Z,97551.00
2023-11-25T08:17:19.872Z,97554.00
2023-11-25T08:20:11.224Z,97558.00
2023-11-25T08:22:58.742Z,97564.00
2023-11-25T08:25:46.604Z,97566.00
2023-11-25T08:28:34.265Z,97557.00
2023-11-25T08:31:23.898Z,97568.00
2023-11-25T08:34:13.452Z,97561.00
2023-11-25T08:37:01.172Z,97568.00
2023-11-25T08:39:48.733Z,97564.00
2023-11-25T08:42:36.466Z,97571.00
2023-11-25T08:45:25.609Z,97572.00
2023-11-25T08:48:13.332Z,97573.00
2023-11-25T08:51:01.650Z,97572.00
2023-11-25T08:53:51.607Z,97572.00
2023-11-25T08:56:42.432Z,97576.00
2023-11-25T08:59:30.705Z,97573.00
2023-11-25T09:02:23.696Z,97588.00
2023-11-25T09:05:12.678Z,97581.00
2023-11-25T09:08:02.090Z,97576.00
2023-11-25T09:10:50.759Z,97580.00
2023-11-25T09:13:39.085Z,97582.00
2023-11-25T09:16:29.930Z,97587.00
2023-11-25T09:19:19.116Z,97575.00
2023-11-25T09:22:06.810Z,97582.00
2023-11-25T09:24:54.436Z,97582.00
2023-11-25T09:27:43.085Z,97587.00
2023-11-25T09:30:30.701Z,97589.00
2023-11-25T09:33:18.253Z,97590.00
2023-11-25T09:36:06.395Z,97583.00
2023-11-25T09:38:54.380Z,97591.00
2023-11-25T09:41:42.010Z,97599.00
2023-11-25T09:44:32.204Z,97602.00
2023-11-25T09:47:20.160Z,97596.00
2023-11-25T09:50:12.100Z,97591.00
2023-11-25T09:53:06.519Z,97601.00
2023-11-25T09:56:05.790Z,97589.00
2023-11-25T09:58:54.091Z,97596.00
2023-11-25T10:01:43.760Z,97591.00
2023-11-25T10:04:35.163Z,97585.00
2023-11-25T10:07:24.564Z,97585.00
2023-11-25T10:10:14.621Z,97573.00
2023-11-25T10:13:04.721Z,97575.00
2023-11-25T10:15:52.707Z,97576.00
2023-11-25T10:18:43.859Z,97570.00
2023-11-25T10:21:31.433Z,97563.00
2023-11-25T10:24:22.539Z,97571.00
2023-11-25T10:27:10.354Z,97575.00
2023-11-25T10:29:59.423Z,97569.00
2023-11-25T10:32:47.120Z,97570.00
2023-11-25T10:35:36.625Z,97575.00
2023-11-25T10:38:32.796Z,97572.00
2023-11-25T10:41:21.690Z,97568.00
2023-11-25T10:44:09.622Z,97586.00
2023-11-25T10:46:58.884Z,97577.00
2023-11-25T10:49:47.958Z,97574.00
2023-11-25T10:52:39.762Z,97589.00
2023-11-25T10:55:29.795Z,97581.00
2023-11-25T10:58:18.122Z,97568.00
2023-11-25T11:01:06.418Z,97572.00
2023-11-25T11:04:38.849Z,97583.00
2023-11-25T11:07:29.277Z,97584.00
2023-11-25T11:10:31.304Z,97589.00
2023-11-25T11:13:47.833Z,97590.00
2023-11-25T11:16:56.160Z,97592.00
2023-11-25T11:19:44.180Z,97591.00
2023-11-25T11:22:32.558Z,97586.00
2023-11-25T11:25:39.925Z,97589.00
2023-11-25T11:28:55.131Z,97589.00
2023-11-25T11:32:00.194Z,97582.00
2023-11-25T11:34:49.867Z,97578.00
2023-11-25T11:37:39.529Z,97587.00
2023-11-25T11:40:27.145Z,97587.00
2023-11-25T11:43:22.361Z,97586.00
2023-11-25T11:46:10.053Z,97586.00
2023-11-25T11:48:57.868Z,97588.00
2023-11-25T11:52:06.041Z,97574.00
2023-11-25T11:54:53.834Z,97565.00
2023-11-25T11:58:21.519Z,97556.00
2023-11-25T12:01:09.955Z,97559.00
2023-11-25T12:03:57.585Z,97563.00
2023-11-25T12:06:45.612Z,97557.00
2023-11-25T12:09:33.464Z,97547.00
2023-11-25T12:12:21.326Z,97539.00
2023-11-25T12:15:10.431Z,97548.00
2023-11-25T12:17:59.960Z,97554.00
2023-11-25T12:20:48.134Z,97551.00
2023-11-25T12:26:27.692Z,97560.00
2023-11-25T12:29:16.133Z,97563.00
2023-11-25T12:32:04.950Z,97564.00
2023-11-25T12:34:52.629Z,97554.00
2023-11-25T12:37:43.833Z,97564.00
2023-11-25T12:40:31.967Z,97566.00
2023-11-25T12:43:19.620Z,97561.00
2023-11-25T12:46:14.040Z,97562.00
2023-11-25T12:49:24.523Z,97567.00
2023-11-25T12:52:25.983Z,97566.00
2023-11-25T12:55:13.794Z,97553.00
2023-11-25T12:58:09.916Z,97574.00
2023-11-25T13:00:59.053Z,97568.00
2023-11-25T13:03:46.749Z,97561.00
2023-11-25T13:06:51.294Z,97569.00
2023-11-25T13:09:40.726Z,97557.00
2023-11-25T13:12:33.009Z,97564.00
2023-11-25T13:15:21.153Z,97558.00
2023-11-25T13:18:09.040Z,97559.00
2023-11-25T13:20:57.619Z,97561.00
2023-11-25T13:23:45.152Z,97563.00
2023-11-25T13:26:34.081Z,97560.00
2023-11-25T13:29:21.704Z,97563.00
2023-11-25T13:32:09.242Z,97551.00
2023-11-25T13:34:56.846Z,97549.00
2023-11-25T13:37:44.561Z,97560.00
2023-11-25T13:40:34.928Z,97556.00
2023-11-25T13:43:22.771Z,97561.00
2023-11-25T13:46:10.719Z,97559.00
2023-11-25T13:48:58.928Z,97559.00
2023-11-25T13:51:46.576Z,97553.00
2023-11-25T13:54:34.180Z,97554.00
2023-11-25T13:57:21.845Z,97547.00
2023-11-25T14:00:10.997Z,97539.00
2023-11-25T14:03:01.131Z,97541.00
2023-11-25T14:05:49.877Z,97539.00
2023-11-25T14:08:38.502Z,97532.00
2023-11-25T14:11:26.148Z,97523.00
2023-11-25T14:14:13.901Z,97534.00
2023-11-25T14:17:01.660Z,97538.00
2023-11-25T14:19:50.173Z,97535.00
2023-11-25T14:22:39.801Z,97540.00
2023-11-25T14:25:27.575Z,97548.00
2023-11-25T14:28:18.179Z,97539.00
2023-11-25T14:31:07.885Z,97543.00
2023-11-25T14:33:55.525Z,97542.00
2023-11-25T14:36:44.166Z,97542.00
2023-11-25T14:39:43.934Z,97545.00
2023-11-25T14:42:35.777Z,97542.00
2023-11-25T14:45:23.439Z,97531.00
2023-11-25T14:48:12.189Z,97530.00
2023-11-25T14:50:59.921Z,97518.00
2023-11-25T14:53:47.513Z,97510.00
2023-11-25T14:56:35.248Z,97510.00
2023-11-25T14:59:22.782Z,97497.00
2023-11-25T15:02:10.534Z,97496.00
2023-11-25T15:04:58.265Z,97480.00
2023-11-25T15:07:46.033Z,97487.00
2023-11-25T15:10:33.981Z,97478.00
2023-11-25T15:13:21.561Z,97477.00
2023-11-25T15:16:09.535Z,97471.00
2023-11-25T15:18:57.456Z,97475.00
2023-11-25T15:21:45.063Z,97473.00
2023-11-25T15:24:32.830Z,97479.00
2023-11-25T15:27:20.552Z,97481.00
2023-11-25T15:30:12.007Z,97472.00
2023-11-25T15:33:00.894Z,97480.00
2023-11-25T15:35:48.481Z,97476.00
2023-11-25T15:38:36.173Z,97470.00
2023-11-25T15:41:24.760Z,97472.00
2023-11-25T15:44:13.966Z,97464.00
2023-11-25T15:47:02.407Z,97470.00
2023-11-25T15:49:50.105Z,97468.00
2023-11-25T15:52:37.807Z,97463.00
2023-11-25T15:55:25.469Z,97465.00
2023-11-25T15:58:13.936Z,97461.00
2023-11-25T16:01:01.510Z,97458.00
2023-11-25T16:03:49.193Z,97460.00
2023-11-25T16:06:36.786Z,97451.00
2023-11-25T16:09:24.378Z,97445.00
2023-11-25T16:12:14.082Z,97447.00
2023-11-25T16:15:01.743Z,97443.00
2023-11-25T16:17:50.236Z,97443.00
2023-11-25T16:20:41.462Z,97445.00
2023-11-25T16:23:29.672Z,97439.00
2023-11-25T16:26:17.496Z,97431.00
2023-11-25T16:29:05.216Z,97441.00
2023-11-25T16:31:53.064Z,97436.00
2023-11-25T16:34:41.198Z,97448.00
2023-11-25T16:37:28.980Z,97438.00
2023-11-25T16:40:20.436Z,97441.00
2023-11-25T16:43:08.063Z,97450.00
2023-11-25T16:45:57.867Z,97447.00
2023-11-25T16:48:53.162Z,97448.00
2023-11-25T16:51:45.680Z,97440.00
2023-11-25T16:54:33.716Z,97447.00
2023-11-25T16:57:21.381Z,97448.00
2023-11-25T17:00:12.880Z,97434.00
2023-11-25T17:03:00.878Z,97450.00
2023-11-25T17:05:48.666Z,97449.00
2023-11-25T17:08:37.028Z,97447.00
2023-11-25T17:11:26.049Z,97459.00
2023-11-25T17:14:13.834Z,97455.00
2023-11-25T17:17:05.927Z,97463.00
2023-11-25T17:19:54.048Z,97460.00
2023-11-25T17:22:42.471Z,97472.00
2023-11-25T17:25:31.587Z,97472.00
2023-11-25T17:28:22.401Z,97467.00
2023-11-25T17:31:10.096Z,97477.00
2023-11-25T17:33:57.857Z,97471.00
2023-11-25T17:36:45.408Z,97467.00
2023-11-25T17:39:34.529Z,97468.00
2023-11-25T17:42:23.002Z,97460.00
2023-11-25T17:45:15.371Z,97459.00
2023-11-25T17:48:05.284Z,97464.00
2023-11-25T17:50:53.443Z,97464.00
2023-11-25T17:53:40.995Z,97467.00
2023-11-25T17:56:28.561Z,97469.00
2023-11-25T17:59:16.252Z,97477.00
2023-11-25T18:02:04.376Z,97470.00
2023-11-25T18:04:53.023Z,97468.00
2023-11-25T18:07:44.893Z,97478.00
2023-11-25T18:10:32.691Z,97472.00
2023-11-25T18:13:20.214Z,97472.00
2023-11-25T18:16:08.303Z,97463.00
2023-11-25T18:18:57.741Z,97470.00
2023-11-25T18:21:45.997Z,97470.00
2023-11-25T18:24:33.604Z,97465.00
2023-11-25T18:27:21.143Z,97463.00
2023-11-25T18:30:13.482Z,97464.00
2023-11-25T18:33:01.164Z,97461.00
2023-11-25T18:35:51.007Z,97473.00
2023-11-25T18:38:38.592Z,97468.00
2023-11-25T18:41:26.217Z,97465.00
2023-11-25T18:44:14.025Z,97475.00
2023-11-25T18:47:01.953Z,97470.00
2023-11-25T18:49:49.731Z,97473.00
2023-11-25T18:52:38.702Z,97472.00
2023-11-25T18:55:26.427Z,97468.00
2023-11-25T18:58:14.038Z,97464.00
2023-11-25T19:01:01.773Z,97471.00
2023-11-25T19:03:49.395Z,97464.00
2023-11-25T19:06:36.946Z,97463.00
2023-11-25T19:09:24.615Z,97465.00
2023-11-25T19:12:15.171Z,97474.00
2023-11-25T19:15:04.035Z,97471.00
2023-11-25T19:17:51.708Z,97470.00
2023-11-25T19:20:39.837Z,97471.00
2023-11-25T19:23:27.442Z,97475.00
2023-11-25T19:26:15.064Z,97472.00
2023-11-25T19:29:02.671Z,97478.00
2023-11-25T19:31:50.356Z,97473.00
2023-11-25T19:34:38.952Z,97481.00
2023-11-25T19:37:28.571Z,97477.00
2023-11-25T19:40:16.347Z,97475.00
2023-11-25T19:43:04.045Z,97475.00
2023-11-25T19:45:51.547Z,97481.00
2023-11-25T19:48:40.048Z,97489.00
2023-11-25T19:51:27.600Z,97475.00
2023-11-25T19:54:22.474Z,97495.00
2023-11-25T19:57:13.584Z,97491.00
2023-11-25T20:00:01.508Z,97485.00
2023-11-25T20:02:49.371Z,97503.00
2023-11-25T20:05:37.280Z,97500.00
2023-11-25T20:08:24.867Z,97503.00
2023-11-25T20:11:13.172Z,97519.00
2023-11-25T20:14:00.972Z,97518.00
2023-11-25T20:16:48.651Z,97514.00
2023-11-25T20:19:37.722Z,97511.00
2023-11-25T20:22:25.755Z,97515.00
2023-11-25T20:25:14.079Z,97518.00
2023-11-25T20:28:01.597Z,97517.00
2023-11-25T20:30:49.346Z,97518.00
2023-11-25T20:33:37.233Z,97518.00
2023-11-25T20:36:25.377Z,97523.00
2023-11-25T20:39:13.695Z,97526.00
2023-11-25T20:42:01.274Z,97516.00
2023-11-25T20:44:48.822Z,97520.00
2023-11-25T20:47:36.498Z,97524.00
2023-11-25T20:50:26.157Z,97525.00
2023-11-25T20:53:13.892Z,97522.00
2023-11-25T20:56:01.640Z,97527.00
2023-11-25T20:58:49.236Z,97524.00
2023-11-25T21:01:36.865Z,97530.00
2023-11-25T21:04:25.039Z,97531.00
2023-11-25T21:07:12.682Z,97527.00
2023-11-25T21:10:00.226Z,97532.00
2023-11-25T21:12:48.891Z,97528.00
2023-11-25T21:15:36.665Z,97533.00
2023-11-25T21:18:24.476Z,97544.00
2023-11-25T21:21:12.067Z,97542.00
2023-11-25T21:23:59.882Z,97546.00
2023-11-25T21:26:47.481Z,97545.00
2023-11-25T21:29:35.526Z,97559.00
2023-11-25T21:32:23.305Z,97552.00
2023-11-25T21:35:10.968Z,97553.00
2023-11-25T21:37:58.701Z,97555.00
2023-11-25T21:40:46.504Z,97560.00
2023-11-25T21:43:34.269Z,97559.00
2023-11-25T21:46:21.942Z,97563.00
2023-11-25T21:49:09.558Z,97563.00
2023-11-25T21:51:57.178Z,97568.00
2023-11-25T21:54:44.782Z,97575.00
2023-11-25T21:57:32.386Z,97574.00
2023-11-25T22:00:20.494Z,97571.00
2023-11-25T22:03:08.632Z,97570.00
2023-11-25T22:05:56.255Z,97568.00
2023-11-25T22:08:43.880Z,97574.00
2023-11-25T22:11:32.127Z,97584.00
2023-11-25T22:14:19.958Z,97589.00
2023-11-25T22:17:07.525Z,97594.00
2023-11-25T22:19:55.105Z,97600.00
2023-11-25T22:22:42.778Z,97601.00
2023-11-25T22:25:35.967Z,97601.00
2023-11-25T22:28:23.510Z,97595.00
2023-11-25T22:31:12.104Z,97595.00
2023-11-25T22:34:02.613Z,97594.00
2023-11-25T22:36:50.179Z,97593.00
2023-11-25T22:39:37.723Z,97593.00
2023-11-25T22:42:26.681Z,97582.00
2023-11-25T22:45:15.036Z,97582.00
2023-11-25T22:48:02.839Z,97580.00
2023-11-25T22:50:50.565Z,97585.00
2023-11-25T22:53:38.953Z,97583.00
2023-11-25T22:56:26.636Z,97587.00
2023-11-25T22:59:15.551Z,97604.00
2023-11-25T23:02:05.493Z,97599.00
2023-11-25T23:04:53.204Z,97605.00
2023-11-25T23:07:41.186Z,97607.00
2023-11-25T23:10:28.769Z,97603.00
2023-11-25T23:13:16.566Z,97599.00
2023-11-25T23:16:04.793Z,97604.00
2023-11-25T23:18:52.965Z,97606.00
2023-11-25T23:21:40.636Z,97607.00
2023-11-25T23:24:28.188Z,97599.00
2023-11-25T23:27:15.775Z,97599.00
2023-11-25T23:30:04.404Z,97604.00
2023-11-25T23:32:52.003Z,97592.00
2023-11-25T23:35:39.680Z,97603.00
2023-11-25T23:38:27.549Z,97605.00
2023-11-25T23:41:15.146Z,97608.00
2023-11-25T23:44:02.806Z,97612.00
2023-11-25T23:46:50.938Z,97612.00
2023-11-25T23:49:38.547Z,97614.00
2023-11-25T23:52:26.313Z,97618.00
2023-11-25T23:55:14.340Z,97607.00
2023-11-25T23:58:01.929Z,97609.00
