createdAt,value
2018-10-19T00:02:03.546Z,10.50
2018-10-19T00:04:32.306Z,10.50
2018-10-19T00:07:01.031Z,10.40
2018-10-19T00:09:29.858Z,10.50
2018-10-19T00:11:58.585Z,10.40
2018-10-19T00:14:27.485Z,10.40
2018-10-19T00:16:56.237Z,10.40
2018-10-19T00:19:24.945Z,10.30
2018-10-19T00:21:53.686Z,10.30
2018-10-19T00:24:22.411Z,10.30
2018-10-19T00:26:51.121Z,10.30
2018-10-19T00:29:19.994Z,10.30
2018-10-19T00:31:48.761Z,10.30
2018-10-19T00:34:17.477Z,10.30
2018-10-19T00:36:57.055Z,10.30
2018-10-19T00:39:25.645Z,10.40
2018-10-19T00:41:54.386Z,10.30
2018-10-19T00:44:23.112Z,10.30
2018-10-19T00:46:51.833Z,10.30
2018-10-19T00:49:20.533Z,10.30
2018-10-19T00:51:49.250Z,10.30
2018-10-19T00:54:17.996Z,10.40
2018-10-19T00:56:46.718Z,10.40
2018-10-19T00:59:15.531Z,10.50
2018-10-19T01:01:44.161Z,10.60
2018-10-19T01:04:12.873Z,10.60
2018-10-19T01:09:33.064Z,10.70
2018-10-19T01:12:01.773Z,10.60
2018-10-19T01:14:30.742Z,10.60
2018-10-19T01:16:59.487Z,10.60
2018-10-19T01:19:28.202Z,10.60
2018-10-19T01:21:56.957Z,10.60
2018-10-19T01:24:25.774Z,10.60
2018-10-19T01:26:54.533Z,10.60
2018-10-19T01:29:23.214Z,10.60
2018-10-19T01:31:51.973Z,10.70
2018-10-19T01:34:20.686Z,10.70
2018-10-19T01:36:49.397Z,10.60
2018-10-19T01:39:18.123Z,10.60
2018-10-19T01:41:46.846Z,10.70
2018-10-19T01:44:15.553Z,10.70
2018-10-19T01:46:47.173Z,10.70
2018-10-19T01:49:16.286Z,10.70
2018-10-19T01:51:45.068Z,10.70
2018-10-19T01:54:13.824Z,10.80
2018-10-19T01:56:42.522Z,10.80
2018-10-19T01:59:11.316Z,10.70
2018-10-19T02:01:39.941Z,10.70
2018-10-19T02:04:08.651Z,10.80
2018-10-19T02:06:37.373Z,10.80
2018-10-19T02:09:07.019Z,10.70
2018-10-19T02:11:35.873Z,10.80
2018-10-19T02:14:04.729Z,10.80
2018-10-19T02:16:39.030Z,10.70
2018-10-19T02:19:13.363Z,10.70
2018-10-19T02:21:47.649Z,10.70
2018-10-19T02:24:21.987Z,10.70
2018-10-19T02:26:56.236Z,10.70
2018-10-19T02:29:30.510Z,10.70
2018-10-19T02:32:17.845Z,10.70
2018-10-19T02:34:46.569Z,10.70
2018-10-19T02:37:15.277Z,10.70
2018-10-19T02:39:43.982Z,10.70
2018-10-19T02:42:12.689Z,10.70
2018-10-19T02:44:41.413Z,10.70
2018-10-19T02:47:10.205Z,10.70
2018-10-19T02:49:38.850Z,10.70
2018-10-19T02:52:07.562Z,10.70
2018-10-19T02:54:36.305Z,10.70
2018-10-19T02:57:05.251Z,10.60
2018-10-19T02:59:33.918Z,10.60
2018-10-19T03:02:02.625Z,10.50
2018-10-19T03:04:31.341Z,10.50
2018-10-19T03:07:00.042Z,10.40
2018-10-19T03:09:28.754Z,10.30
2018-10-19T03:11:57.453Z,10.30
2018-10-19T03:14:26.697Z,10.20
2018-10-19T03:16:55.476Z,10.20
2018-10-19T03:19:24.161Z,10.20
2018-10-19T03:21:52.870Z,10.10
2018-10-19T03:24:21.586Z,10.10
2018-10-19T03:26:50.285Z,10.10
2018-10-19T03:29:19.041Z,10.00
2018-10-19T03:31:47.732Z,10.00
2018-10-19T03:34:16.434Z,10.00
2018-10-19T03:36:45.134Z,10.00
2018-10-19T03:39:13.846Z,9.90
2018-10-19T03:41:42.542Z,9.90
2018-10-19T03:44:11.242Z,9.90
2018-10-19T03:46:39.940Z,9.80
2018-10-19T03:49:08.673Z,9.80
2018-10-19T03:51:37.325Z,9.80
2018-10-19T03:54:06.213Z,9.80
2018-10-19T03:56:34.921Z,9.70
2018-10-19T03:59:04.054Z,9.70
2018-10-19T04:01:32.710Z,9.70
2018-10-19T04:04:01.413Z,9.80
2018-10-19T04:06:30.122Z,9.80
2018-10-19T04:08:58.858Z,9.80
2018-10-19T04:20:01.677Z,10.00
2018-10-19T04:22:30.384Z,10.00
2018-10-19T04:24:59.096Z,10.00
2018-10-19T04:27:27.821Z,10.00
2018-10-19T04:29:56.533Z,10.00
2018-10-19T04:32:25.250Z,10.00
2018-10-19T04:34:54.099Z,10.00
2018-10-19T04:37:22.718Z,10.00
2018-10-19T04:39:51.433Z,10.00
2018-10-19T04:42:20.262Z,10.10
2018-10-19T04:44:48.837Z,10.10
2018-10-19T04:47:17.538Z,10.10
2018-10-19T04:49:46.257Z,10.10
2018-10-19T04:55:21.859Z,10.20
2018-10-19T04:57:50.567Z,10.10
2018-10-19T05:00:20.459Z,10.10
2018-10-19T05:02:50.182Z,10.10
2018-10-19T05:05:19.002Z,10.10
2018-10-19T05:07:47.593Z,10.20
2018-10-19T05:10:16.306Z,10.20
2018-10-19T05:12:45.018Z,10.20
2018-10-19T05:15:13.734Z,10.20
2018-10-19T05:17:42.443Z,10.20
2018-10-19T05:20:12.103Z,10.10
2018-10-19T05:22:40.781Z,10.20
2018-10-19T05:25:10.981Z,10.10
2018-10-19T05:27:39.673Z,10.10
2018-10-19T05:30:10.401Z,10.10
2018-10-19T05:32:39.763Z,10.10
2018-10-19T05:35:08.471Z,10.10
2018-10-19T05:37:38.089Z,10.10
2018-10-19T05:40:07.866Z,10.10
2018-10-19T05:42:36.698Z,10.10
2018-10-19T05:45:07.513Z,10.10
2018-10-19T05:47:36.224Z,10.10
2018-10-19T05:50:05.945Z,10.10
2018-10-19T05:52:34.601Z,10.10
2018-10-19T05:55:03.325Z,10.20
2018-10-19T05:57:32.092Z,10.20
2018-10-19T06:00:10.602Z,10.20
2018-10-19T06:02:39.394Z,10.20
2018-10-19T06:05:09.735Z,10.10
2018-10-19T06:07:59.629Z,10.10
2018-10-19T06:10:28.353Z,10.10
2018-10-19T06:12:57.048Z,10.10
2018-10-19T06:15:25.754Z,10.00
2018-10-19T06:17:54.780Z,10.00
2018-10-19T06:20:23.486Z,10.10
2018-10-19T06:22:52.229Z,10.10
2018-10-19T06:25:26.898Z,10.10
2018-10-19T06:27:55.606Z,10.20
2018-10-19T06:30:24.316Z,10.20
2018-10-19T06:32:59.809Z,10.30
2018-10-19T06:35:35.321Z,10.30
2018-10-19T06:38:04.316Z,10.40
2018-10-19T06:40:33.133Z,10.40
2018-10-19T06:43:01.843Z,10.50
2018-10-19T06:45:36.786Z,10.50
2018-10-19T06:48:07.202Z,10.50
2018-10-19T06:50:35.931Z,10.50
2018-10-19T06:53:09.758Z,10.50
2018-10-19T06:55:38.406Z,10.60
2018-10-19T06:58:07.367Z,10.60
2018-10-19T07:00:52.609Z,10.70
2018-10-19T07:03:21.430Z,10.70
2018-10-19T07:05:50.685Z,10.70
2018-10-19T07:08:19.568Z,10.80
2018-10-19T07:10:48.614Z,10.80
2018-10-19T07:13:26.125Z,10.90
2018-10-19T07:15:54.874Z,10.90
2018-10-19T07:18:41.277Z,11.00
2018-10-19T07:21:09.994Z,11.00
2018-10-19T07:23:38.697Z,11.10
2018-10-19T07:26:07.574Z,11.10
2018-10-19T07:28:36.256Z,11.20
2018-10-19T07:31:04.997Z,11.20
2018-10-19T07:33:33.701Z,11.30
2018-10-19T07:36:02.428Z,11.40
2018-10-19T07:38:31.121Z,11.40
2018-10-19T07:40:59.852Z,11.40
2018-10-19T07:43:29.638Z,11.50
2018-10-19T07:45:58.385Z,11.60
2018-10-19T07:48:27.130Z,11.70
2018-10-19T07:50:55.806Z,11.80
2018-10-19T07:53:24.714Z,11.90
2018-10-19T07:56:03.291Z,11.90
2018-10-19T07:58:31.953Z,12.00
2018-10-19T08:01:02.748Z,12.00
2018-10-19T08:09:18.321Z,12.10
2018-10-19T08:11:47.053Z,12.20
2018-10-19T08:14:15.848Z,12.30
2018-10-19T08:16:44.496Z,12.30
2018-10-19T08:19:13.214Z,12.30
2018-10-19T08:24:40.702Z,12.40
2018-10-19T08:27:09.455Z,12.40
2018-10-19T08:29:38.157Z,12.40
2018-10-19T08:32:07.086Z,12.50
2018-10-19T08:34:35.774Z,12.50
2018-10-19T08:37:04.702Z,12.50
2018-10-19T08:39:33.409Z,12.50
2018-10-19T08:48:04.482Z,12.60
2018-10-19T08:50:33.202Z,12.60
2018-10-19T08:53:01.896Z,12.60
2018-10-19T08:55:30.662Z,12.60
2018-10-19T08:58:11.479Z,12.60
2018-10-19T09:00:40.244Z,12.70
2018-10-19T09:03:09.163Z,12.70
2018-10-19T09:08:35.530Z,12.80
2018-10-19T09:11:04.431Z,12.80
2018-10-19T09:13:33.188Z,12.90
2018-10-19T09:16:01.983Z,12.90
2018-10-19T09:18:36.186Z,13.00
2018-10-19T09:21:05.024Z,13.00
2018-10-19T09:23:48.026Z,13.10
2018-10-19T09:26:16.931Z,13.20
2018-10-19T09:28:45.776Z,13.30
2018-10-19T09:31:14.592Z,13.40
2018-10-19T09:33:43.414Z,13.50
2018-10-19T09:36:12.339Z,13.60
2018-10-19T09:38:41.144Z,13.60
2018-10-19T09:41:09.974Z,13.70
2018-10-19T09:43:38.788Z,13.90
2018-10-19T09:46:07.633Z,13.90
2018-10-19T09:48:36.468Z,14.10
2018-10-19T09:51:16.627Z,14.20
2018-10-19T09:53:45.408Z,14.30
2018-10-19T09:56:18.514Z,14.40
2018-10-19T09:58:47.323Z,14.50
2018-10-19T10:01:21.544Z,14.60
2018-10-19T10:03:50.770Z,14.70
2018-10-19T10:06:19.550Z,14.80
2018-10-19T10:08:48.387Z,14.90
2018-10-19T10:11:17.276Z,15.00
2018-10-19T10:13:46.150Z,15.00
2018-10-19T10:16:23.831Z,15.10
2018-10-19T10:18:52.680Z,15.20
2018-10-19T10:21:21.554Z,15.40
2018-10-19T10:23:50.452Z,15.50
2018-10-19T10:26:22.407Z,15.70
2018-10-19T10:28:51.231Z,15.80
2018-10-19T10:31:20.120Z,15.90
2018-10-19T10:33:49.402Z,16.00
2018-10-19T10:36:18.219Z,16.00
2018-10-19T10:38:47.318Z,16.10
2018-10-19T10:41:16.094Z,16.20
2018-10-19T10:43:44.958Z,16.30
2018-10-19T10:46:13.931Z,16.30
2018-10-19T10:48:42.686Z,16.40
2018-10-19T10:51:11.516Z,16.40
2018-10-19T10:53:40.384Z,16.50
2018-10-19T10:56:09.202Z,16.50
2018-10-19T10:58:38.040Z,16.50
2018-10-19T11:01:07.027Z,16.60
2018-10-19T11:03:35.770Z,16.70
2018-10-19T11:06:04.695Z,16.70
2018-10-19T11:08:33.559Z,16.80
2018-10-19T11:11:08.558Z,16.90
2018-10-19T11:13:38.194Z,16.90
2018-10-19T11:16:07.490Z,16.90
2018-10-19T11:18:36.418Z,17.00
2018-10-19T11:21:21.681Z,17.00
2018-10-19T11:23:58.359Z,17.10
2018-10-19T11:26:27.202Z,17.20
2018-10-19T11:28:56.079Z,17.30
2018-10-19T11:31:24.898Z,17.30
2018-10-19T11:33:53.692Z,17.40
2018-10-19T11:36:22.463Z,17.50
2018-10-19T11:38:51.286Z,17.50
2018-10-19T11:41:20.204Z,17.50
2018-10-19T11:43:49.071Z,17.50
2018-10-19T11:46:17.887Z,17.50
2018-10-19T11:48:46.860Z,17.60
2018-10-19T11:51:15.678Z,17.70
2018-10-19T11:53:44.589Z,17.80
2018-10-19T11:56:15.514Z,18.00
2018-10-19T11:58:44.403Z,18.00
2018-10-19T12:01:13.323Z,18.00
2018-10-19T12:06:53.599Z,18.00
2018-10-19T12:09:22.318Z,18.00
2018-10-19T12:11:51.167Z,18.00
2018-10-19T12:14:20.066Z,18.00
2018-10-19T12:16:49.014Z,18.10
2018-10-19T12:19:17.735Z,18.20
2018-10-19T12:28:48.766Z,18.20
2018-10-19T12:31:17.565Z,18.30
2018-10-19T12:33:46.221Z,18.30
2018-10-19T12:36:14.971Z,18.40
2018-10-19T12:38:52.621Z,18.40
2018-10-19T12:41:42.590Z,18.50
2018-10-19T12:44:11.397Z,18.50
2018-10-19T12:46:52.406Z,18.50
2018-10-19T12:49:22.605Z,18.40
2018-10-19T12:51:51.475Z,18.40
2018-10-19T12:54:20.478Z,18.30
2018-10-19T12:56:49.317Z,18.30
2018-10-19T12:59:18.257Z,18.30
2018-10-19T13:01:59.019Z,18.20
2018-10-19T13:04:27.887Z,18.10
2018-10-19T13:06:56.734Z,18.10
2018-10-19T13:09:29.651Z,18.00
2018-10-19T13:11:58.502Z,17.90
2018-10-19T13:14:27.291Z,17.90
2018-10-19T13:17:10.759Z,17.90
2018-10-19T13:19:39.503Z,17.90
2018-10-19T13:25:02.520Z,17.90
2018-10-19T13:27:31.399Z,17.90
2018-10-19T13:30:00.219Z,17.90
2018-10-19T13:32:40.896Z,17.80
2018-10-19T13:35:09.735Z,17.80
2018-10-19T13:37:38.847Z,17.80
2018-10-19T13:40:07.648Z,17.80
2018-10-19T13:42:38.563Z,17.80
2018-10-19T13:45:07.129Z,17.70
2018-10-19T13:47:36.063Z,17.70
2018-10-19T13:50:05.171Z,17.70
2018-10-19T13:52:34.056Z,17.70
2018-10-19T13:55:02.810Z,17.70
2018-10-19T13:57:51.646Z,17.70
2018-10-19T14:00:20.474Z,17.80
2018-10-19T14:02:49.279Z,17.80
2018-10-19T14:05:18.435Z,17.90
2018-10-19T14:07:47.398Z,17.90
2018-10-19T14:10:16.298Z,18.00
2018-10-19T14:12:49.260Z,18.10
2018-10-19T14:15:18.207Z,18.10
2018-10-19T14:17:47.289Z,18.20
2018-10-19T14:20:22.069Z,18.20
2018-10-19T14:22:50.984Z,18.20
2018-10-19T14:25:19.812Z,18.20
2018-10-19T14:27:48.855Z,18.20
2018-10-19T14:30:18.416Z,18.10
2018-10-19T14:35:38.426Z,18.10
2018-10-19T14:38:07.162Z,18.10
2018-10-19T14:40:35.903Z,18.10
2018-10-19T14:43:04.877Z,18.00
2018-10-19T14:45:51.462Z,18.00
2018-10-19T14:48:20.226Z,17.90
2018-10-19T14:50:49.091Z,17.90
2018-10-19T14:53:18.074Z,17.80
2018-10-19T14:55:46.751Z,17.80
2018-10-19T14:58:15.574Z,17.80
2018-10-19T15:03:35.505Z,17.70
2018-10-19T15:06:04.403Z,17.70
2018-10-19T15:08:33.126Z,17.70
2018-10-19T15:11:06.273Z,17.70
2018-10-19T15:13:34.877Z,17.70
2018-10-19T15:16:03.712Z,17.70
2018-10-19T15:18:32.595Z,17.70
2018-10-19T15:21:01.445Z,17.60
2018-10-19T15:23:30.431Z,17.60
2018-10-19T15:25:59.234Z,17.50
2018-10-19T15:28:28.098Z,17.50
2018-10-19T15:30:56.926Z,17.40
2018-10-19T15:33:25.685Z,17.30
2018-10-19T15:35:54.421Z,17.30
2018-10-19T15:38:23.173Z,17.20
2018-10-19T15:40:51.974Z,17.10
2018-10-19T15:43:30.521Z,17.00
2018-10-19T15:48:57.271Z,16.90
2018-10-19T15:51:46.118Z,16.90
2018-10-19T15:54:14.915Z,16.80
2018-10-19T15:56:43.629Z,16.80
2018-10-19T15:59:12.321Z,16.70
2018-10-19T16:01:42.123Z,16.70
2018-10-19T16:04:10.875Z,16.60
2018-10-19T16:06:39.651Z,16.50
2018-10-19T16:09:10.090Z,16.50
2018-10-19T16:11:38.802Z,16.40
2018-10-19T16:14:07.554Z,16.30
2018-10-19T16:16:36.297Z,16.30
2018-10-19T16:19:05.070Z,16.10
2018-10-19T16:21:33.870Z,16.10
2018-10-19T16:24:02.675Z,15.90
2018-10-19T16:26:31.366Z,15.90
2018-10-19T16:29:00.102Z,15.80
2018-10-19T16:31:28.931Z,15.70
2018-10-19T16:33:57.723Z,15.70
2018-10-19T16:36:26.478Z,15.60
2018-10-19T16:38:55.323Z,15.50
2018-10-19T16:41:24.129Z,15.50
2018-10-19T16:43:53.017Z,15.40
2018-10-19T16:46:21.891Z,15.30
2018-10-19T16:48:50.671Z,15.20
2018-10-19T16:51:19.484Z,15.20
2018-10-19T16:53:48.401Z,15.10
2018-10-19T16:56:17.195Z,15.00
2018-10-19T16:58:46.060Z,15.00
2018-10-19T17:01:14.966Z,15.00
2018-10-19T17:03:43.839Z,15.00
2018-10-19T17:06:12.782Z,15.00
2018-10-19T17:08:41.563Z,15.00
2018-10-19T17:11:10.385Z,15.00
2018-10-19T17:13:39.183Z,14.90
2018-10-19T17:16:08.030Z,14.90
2018-10-19T17:18:37.071Z,14.90
2018-10-19T17:21:06.045Z,14.90
2018-10-19T17:23:34.810Z,14.90
2018-10-19T17:26:04.033Z,14.90
2018-10-19T17:28:32.814Z,14.90
2018-10-19T17:31:01.609Z,14.90
2018-10-19T17:33:30.388Z,14.80
2018-10-19T17:35:59.036Z,14.90
2018-10-19T17:47:05.666Z,14.80
2018-10-19T17:49:34.345Z,14.80
2018-10-19T17:52:03.058Z,14.80
2018-10-19T17:54:31.904Z,14.80
2018-10-19T17:57:00.528Z,14.80
2018-10-19T17:59:29.208Z,14.70
2018-10-19T18:01:57.904Z,14.80
2018-10-19T18:04:26.611Z,14.80
2018-10-19T18:06:55.621Z,14.80
2018-10-19T18:09:26.446Z,14.80
2018-10-19T18:11:55.138Z,14.80
2018-10-19T18:14:23.866Z,14.80
2018-10-19T18:16:52.589Z,14.80
2018-10-19T18:19:21.266Z,14.80
2018-10-19T18:21:50.044Z,14.80
2018-10-19T18:24:18.690Z,14.80
2018-10-19T18:26:47.438Z,14.80
2018-10-19T18:29:16.430Z,14.80
2018-10-19T18:31:45.153Z,14.80
2018-10-19T18:34:13.844Z,14.80
2018-10-19T18:36:42.610Z,14.80
2018-10-19T18:39:12.913Z,14.80
2018-10-19T18:41:42.212Z,14.80
2018-10-19T18:44:10.854Z,14.80
2018-10-19T18:46:39.546Z,14.80
2018-10-19T18:49:08.668Z,14.70
2018-10-19T18:51:37.670Z,14.70
2018-10-19T18:54:06.586Z,14.60
2018-10-19T18:56:36.361Z,14.60
2018-10-19T18:59:05.308Z,14.60
2018-10-19T19:01:33.977Z,14.50
2018-10-19T19:04:02.687Z,14.60
2018-10-19T19:06:31.386Z,14.60
2018-10-19T19:09:00.390Z,14.60
2018-10-19T19:11:29.094Z,14.60
2018-10-19T19:13:57.835Z,14.60
2018-10-19T19:16:28.020Z,14.60
2018-10-19T19:21:49.089Z,14.60
2018-10-19T19:24:23.286Z,14.60
2018-10-19T19:26:51.998Z,14.60
2018-10-19T19:29:20.742Z,14.60
2018-10-19T19:31:49.441Z,14.60
2018-10-19T19:34:24.382Z,14.60
2018-10-19T19:36:53.138Z,14.60
2018-10-19T19:39:21.857Z,14.60
2018-10-19T19:42:02.425Z,14.50
2018-10-19T19:44:32.169Z,14.60
2018-10-19T19:49:52.149Z,14.60
2018-10-19T19:52:27.487Z,14.60
2018-10-19T19:54:56.253Z,14.60
2018-10-19T19:57:24.957Z,14.60
2018-10-19T19:59:54.238Z,14.60
2018-10-19T20:02:33.770Z,14.60
2018-10-19T20:05:02.734Z,14.50
2018-10-19T20:07:31.435Z,14.60
2018-10-19T20:10:00.310Z,14.60
2018-10-19T20:12:29.103Z,14.60
2018-10-19T20:14:57.929Z,14.50
2018-10-19T20:17:26.658Z,14.50
2018-10-19T20:19:55.484Z,14.50
2018-10-19T20:22:24.226Z,14.50
2018-10-19T20:24:52.991Z,14.40
2018-10-19T20:27:21.698Z,14.40
2018-10-19T20:29:50.402Z,14.50
2018-10-19T20:32:19.211Z,14.40
2018-10-19T20:34:56.810Z,14.40
2018-10-19T20:37:25.533Z,14.30
2018-10-19T20:39:54.291Z,14.30
2018-10-19T20:42:23.097Z,14.30
2018-10-19T20:44:51.771Z,14.30
2018-10-19T20:47:20.571Z,14.30
2018-10-19T20:49:56.077Z,14.30
2018-10-19T20:52:24.812Z,14.30
2018-10-19T20:54:53.517Z,14.30
2018-10-19T20:57:22.218Z,14.30
2018-10-19T20:59:50.950Z,14.30
2018-10-19T21:02:19.827Z,14.30
2018-10-19T21:04:48.561Z,14.30
2018-10-19T21:07:17.466Z,14.30
2018-10-19T21:09:46.541Z,14.30
2018-10-19T21:12:15.342Z,14.30
2018-10-19T21:14:44.087Z,14.20
2018-10-19T21:17:12.873Z,14.20
2018-10-19T21:19:41.543Z,14.10
2018-10-19T21:22:10.310Z,14.10
2018-10-19T21:24:39.018Z,14.00
2018-10-19T21:27:07.801Z,14.00
2018-10-19T21:29:36.677Z,13.90
2018-10-19T21:32:08.748Z,13.90
2018-10-19T21:34:37.442Z,13.90
2018-10-19T21:37:06.154Z,13.80
2018-10-19T21:39:34.873Z,13.80
2018-10-19T21:42:03.578Z,13.70
2018-10-19T21:44:32.306Z,13.70
2018-10-19T21:47:01.117Z,13.70
2018-10-19T21:49:29.782Z,13.70
2018-10-19T21:51:58.522Z,13.60
2018-10-19T21:54:28.356Z,13.60
2018-10-19T21:56:57.130Z,13.70
2018-10-19T21:59:25.886Z,13.70
2018-10-19T22:01:54.591Z,13.70
2018-10-19T22:04:23.615Z,13.70
2018-10-19T22:06:52.301Z,13.80
2018-10-19T22:09:21.062Z,13.80
2018-10-19T22:11:49.790Z,13.80
2018-10-19T22:14:18.485Z,13.80
2018-10-19T22:16:47.202Z,13.80
2018-10-19T22:19:16.010Z,13.80
2018-10-19T22:21:44.708Z,13.80
2018-10-19T22:24:13.398Z,13.80
2018-10-19T22:26:42.111Z,13.80
2018-10-19T22:32:01.926Z,13.80
2018-10-19T22:34:30.667Z,13.80
2018-10-19T22:36:59.374Z,13.80
2018-10-19T22:39:28.057Z,13.80
2018-10-19T22:41:56.778Z,13.80
2018-10-19T22:44:25.477Z,13.80
2018-10-19T22:46:54.212Z,13.80
2018-10-19T22:49:22.909Z,13.80
2018-10-19T22:51:51.606Z,13.80
2018-10-19T22:54:20.321Z,13.70
2018-10-19T22:56:49.127Z,13.70
2018-10-19T22:59:17.713Z,13.70
2018-10-19T23:01:46.426Z,13.60
2018-10-19T23:04:15.791Z,13.60
2018-10-19T23:06:44.542Z,13.60
2018-10-19T23:09:13.243Z,13.50
2018-10-19T23:11:41.979Z,13.50
2018-10-19T23:14:10.682Z,13.40
2018-10-19T23:16:39.394Z,13.50
2018-10-19T23:19:08.183Z,13.50
2018-10-19T23:21:36.937Z,13.40
2018-10-19T23:24:06.055Z,13.50
2018-10-19T23:26:35.007Z,13.40
2018-10-19T23:29:04.378Z,13.50
2018-10-19T23:31:33.249Z,13.40
2018-10-19T23:34:02.006Z,13.30
2018-10-19T23:36:30.898Z,13.30
2018-10-19T23:38:59.737Z,13.20
2018-10-19T23:41:28.710Z,13.30
2018-10-19T23:43:57.571Z,13.30
2018-10-19T23:46:26.406Z,13.30
2018-10-19T23:48:55.259Z,13.30
2018-10-19T23:51:24.090Z,13.30
2018-10-19T23:53:52.991Z,13.30
2018-10-19T23:56:21.839Z,13.30
2018-10-19T23:58:50.693Z,13.30
