createdAt,value
2023-02-07T00:00:00.000Z,21.6
2023-02-07T00:20:00.000Z,20.4
2023-02-07T00:40:00.000Z,27.2
2023-02-07T01:00:00.000Z,24.5
2023-02-07T01:20:00.000Z,19.9
2023-02-07T01:40:00.000Z,20.1
2023-02-07T02:00:00.000Z,18.6
2023-02-07T02:20:00.000Z,19.5
2023-02-07T02:40:00.000Z,19.7
2023-02-07T03:00:00.000Z,19
2023-02-07T03:20:00.000Z,19.9
2023-02-07T03:40:00.000Z,33.2
2023-02-07T04:00:00.000Z,25.4
2023-02-07T04:20:00.000Z,22.2
2023-02-07T04:40:00.000Z,26.2
2023-02-07T05:00:00.000Z,20.4
2023-02-07T05:20:00.000Z,21.2
2023-02-07T05:40:00.000Z,20.9
2023-02-07T06:00:00.000Z,21.6
2023-02-07T06:20:00.000Z,19.9
2023-02-07T06:40:00.000Z,18.7
2023-02-07T07:00:00.000Z,20.4
2023-02-07T07:20:00.000Z,19
2023-02-07T07:40:00.000Z,17.8
2023-02-07T08:00:00.000Z,18.1
2023-02-07T08:20:00.000Z,28.9
2023-02-07T08:40:00.000Z,38
2023-02-07T09:00:00.000Z,44
2023-02-07T09:20:00.000Z,84.6
2023-02-07T09:40:00.000Z,64.7
2023-02-07T10:00:00.000Z,66.8
2023-02-07T10:20:00.000Z,48.4
2023-02-07T10:40:00.000Z,43.7
2023-02-07T11:00:00.000Z,42.2
2023-02-07T11:20:00.000Z,44.6
2023-02-07T11:40:00.000Z,38.7
2023-02-07T12:00:00.000Z,37.9
2023-02-07T12:20:00.000Z,37.1
2023-02-07T12:40:00.000Z,32.2
2023-02-07T13:00:00.000Z,24
2023-02-07T13:20:00.000Z,16
2023-02-07T13:40:00.000Z,15
2023-02-07T14:00:00.000Z,14.5
2023-02-07T14:20:00.000Z,13.7
2023-02-07T14:40:00.000Z,15.3
