createdAt,value
2023-03-26T00:01:29.951Z,6.63
2023-03-26T00:03:58.295Z,6.62
2023-03-26T00:06:31.152Z,6.58
2023-03-26T00:08:58.460Z,6.45
2023-03-26T00:11:27.794Z,6.35
2023-03-26T00:13:59.276Z,6.38
2023-03-26T00:16:29.770Z,6.38
2023-03-26T00:18:58.028Z,6.36
2023-03-26T00:21:28.188Z,6.39
2023-03-26T00:24:00.381Z,6.31
2023-03-26T00:26:29.856Z,6.28
2023-03-26T00:28:57.784Z,6.25
2023-03-26T00:31:24.989Z,6.29
2023-03-26T00:33:56.043Z,6.28
2023-03-26T00:36:25.960Z,6.26
2023-03-26T00:38:54.123Z,6.30
2023-03-26T00:41:26.309Z,6.25
2023-03-26T00:43:58.669Z,6.39
2023-03-26T00:46:26.843Z,6.40
2023-03-26T00:48:54.218Z,6.35
2023-03-26T00:51:22.094Z,6.33
2023-03-26T00:53:49.954Z,6.32
2023-03-26T00:56:17.666Z,6.19
2023-03-26T00:58:46.411Z,6.10
2023-03-26T01:01:16.653Z,6.06
2023-03-26T01:03:57.079Z,6.04
2023-03-26T01:06:36.688Z,5.98
2023-03-26T01:09:27.907Z,5.90
2023-03-26T01:11:54.977Z,5.94
2023-03-26T01:14:24.615Z,5.96
2023-03-26T01:17:03.625Z,6.08
2023-03-26T01:19:50.681Z,6.09
2023-03-26T01:22:27.132Z,6.09
2023-03-26T01:24:56.859Z,6.09
2023-03-26T01:27:39.148Z,5.95
2023-03-26T01:30:23.803Z,5.92
2023-03-26T01:33:03.658Z,5.83
2023-03-26T01:35:35.912Z,5.84
2023-03-26T01:38:24.566Z,5.86
2023-03-26T01:41:10.866Z,5.92
2023-03-26T01:43:55.551Z,5.79
2023-03-26T01:46:24.108Z,5.61
2023-03-26T01:48:51.670Z,5.47
2023-03-26T01:51:31.109Z,5.53
2023-03-26T01:53:58.806Z,5.66
2023-03-26T01:57:13.616Z,5.63
2023-03-26T01:59:58.845Z,5.66
2023-03-26T02:02:55.330Z,5.57
2023-03-26T02:05:27.605Z,5.44
2023-03-26T02:08:06.466Z,5.39
2023-03-26T02:10:37.048Z,5.27
2023-03-26T02:13:04.746Z,5.24
2023-03-26T02:15:33.432Z,5.26
2023-03-26T02:18:02.420Z,5.29
2023-03-26T02:20:30.416Z,5.22
2023-03-26T02:22:58.242Z,5.17
2023-03-26T02:25:25.554Z,5.21
2023-03-26T02:27:53.906Z,5.22
2023-03-26T02:30:27.193Z,5.29
2023-03-26T02:32:59.535Z,5.27
2023-03-26T02:35:34.423Z,5.08
2023-03-26T02:38:03.022Z,5.08
2023-03-26T02:40:30.336Z,5.09
2023-03-26T02:42:59.099Z,5.19
2023-03-26T02:45:28.463Z,5.17
2023-03-26T02:48:27.965Z,4.96
2023-03-26T02:51:03.531Z,4.98
2023-03-26T02:53:48.680Z,4.93
2023-03-26T02:56:36.172Z,4.94
2023-03-26T02:59:21.629Z,4.89
2023-03-26T03:01:58.083Z,4.95
2023-03-26T03:04:25.206Z,5.06
2023-03-26T03:06:57.511Z,5.07
2023-03-26T03:09:25.270Z,5.27
2023-03-26T03:12:15.820Z,5.36
2023-03-26T03:14:42.999Z,5.43
2023-03-26T03:17:09.861Z,5.47
2023-03-26T03:19:37.940Z,5.45
2023-03-26T03:22:05.022Z,5.34
2023-03-26T03:24:34.146Z,5.28
2023-03-26T03:27:01.303Z,5.33
2023-03-26T03:29:41.842Z,5.27
2023-03-26T03:32:34.977Z,5.27
2023-03-26T03:35:05.306Z,5.23
2023-03-26T03:37:32.604Z,5.27
2023-03-26T03:40:00.391Z,5.24
2023-03-26T03:42:30.723Z,5.18
2023-03-26T03:45:02.130Z,5.22
2023-03-26T03:47:58.274Z,5.24
2023-03-26T03:50:35.634Z,5.29
2023-03-26T03:53:29.610Z,5.37
2023-03-26T03:55:59.862Z,5.40
2023-03-26T03:58:46.427Z,5.44
2023-03-26T04:01:22.963Z,5.45
2023-03-26T04:04:00.940Z,5.53
2023-03-26T04:06:42.543Z,5.56
2023-03-26T04:09:11.223Z,5.56
2023-03-26T04:11:38.902Z,5.58
2023-03-26T04:14:24.368Z,5.70
2023-03-26T04:16:59.986Z,5.70
2023-03-26T04:19:29.497Z,5.69
2023-03-26T04:22:02.360Z,5.71
2023-03-26T04:24:34.154Z,5.75
2023-03-26T04:27:31.661Z,5.75
2023-03-26T04:30:15.712Z,5.71
2023-03-26T04:32:44.771Z,5.69
2023-03-26T04:35:14.321Z,5.71
2023-03-26T04:37:44.518Z,5.69
2023-03-26T04:40:20.656Z,5.67
2023-03-26T04:43:12.400Z,5.80
2023-03-26T04:45:57.537Z,5.86
2023-03-26T04:48:27.681Z,5.90
2023-03-26T04:50:54.877Z,5.99
2023-03-26T04:53:22.777Z,6.04
2023-03-26T04:56:17.879Z,6.06
2023-03-26T04:59:03.507Z,6.06
2023-03-26T05:01:37.813Z,6.14
2023-03-26T05:04:05.858Z,6.23
2023-03-26T05:06:34.438Z,6.29
2023-03-26T05:09:06.310Z,6.34
2023-03-26T05:11:53.146Z,6.39
2023-03-26T05:14:19.971Z,6.45
2023-03-26T05:16:49.004Z,6.53
2023-03-26T05:19:16.169Z,6.56
2023-03-26T05:21:43.065Z,6.56
2023-03-26T05:24:09.919Z,6.59
2023-03-26T05:26:37.656Z,6.63
2023-03-26T05:29:05.182Z,6.70
2023-03-26T05:31:39.970Z,6.71
2023-03-26T05:34:06.832Z,6.76
2023-03-26T05:36:33.580Z,6.78
2023-03-26T05:39:29.926Z,6.83
2023-03-26T05:42:28.997Z,6.91
2023-03-26T05:45:09.223Z,7.00
2023-03-26T05:47:36.313Z,6.96
2023-03-26T05:50:03.957Z,6.96
2023-03-26T05:52:31.126Z,6.99
2023-03-26T05:55:22.009Z,7.01
2023-03-26T05:58:29.514Z,7.06
2023-03-26T06:01:17.177Z,7.04
2023-03-26T06:04:16.237Z,7.03
2023-03-26T06:07:10.095Z,7.05
2023-03-26T06:09:41.105Z,7.03
2023-03-26T06:12:09.219Z,7.02
2023-03-26T06:14:37.701Z,7.03
2023-03-26T06:17:16.177Z,7.08
2023-03-26T06:20:01.451Z,6.98
2023-03-26T06:22:36.498Z,7.07
2023-03-26T06:25:15.282Z,7.08
2023-03-26T06:27:56.952Z,7.03
2023-03-26T06:30:44.483Z,7.05
2023-03-26T06:33:30.596Z,7.05
2023-03-26T06:35:59.298Z,7.05
2023-03-26T06:38:26.630Z,7.08
2023-03-26T06:40:53.855Z,7.14
2023-03-26T06:43:26.724Z,7.09
2023-03-26T06:46:12.456Z,7.12
2023-03-26T06:48:40.587Z,7.10
2023-03-26T06:51:23.128Z,7.14
2023-03-26T06:54:16.774Z,7.16
2023-03-26T06:56:52.507Z,7.18
2023-03-26T06:59:28.537Z,7.22
2023-03-26T07:02:13.879Z,7.21
2023-03-26T07:04:59.353Z,7.29
2023-03-26T07:07:49.224Z,7.35
2023-03-26T07:10:42.363Z,7.43
2023-03-26T07:13:32.372Z,7.42
2023-03-26T07:16:19.188Z,7.52
2023-03-26T07:19:13.928Z,7.50
2023-03-26T07:21:42.067Z,7.48
2023-03-26T07:24:26.672Z,7.40
2023-03-26T07:27:48.174Z,7.45
2023-03-26T07:30:39.214Z,7.43
2023-03-26T07:34:04.187Z,7.44
2023-03-26T07:36:57.840Z,7.46
2023-03-26T07:39:50.710Z,7.45
2023-03-26T07:43:00.609Z,7.34
2023-03-26T07:45:47.778Z,7.40
2023-03-26T07:48:29.976Z,7.41
2023-03-26T07:51:14.110Z,7.34
2023-03-26T07:53:54.382Z,7.44
2023-03-26T07:56:52.239Z,7.44
2023-03-26T07:59:45.366Z,7.50
2023-03-26T08:02:32.686Z,7.55
2023-03-26T08:05:28.544Z,7.50
2023-03-26T08:08:20.730Z,7.60
2023-03-26T08:11:33.001Z,7.63
2023-03-26T08:14:11.854Z,7.71
2023-03-26T08:16:59.922Z,7.67
2023-03-26T08:19:51.780Z,7.67
2023-03-26T08:22:34.510Z,7.55
2023-03-26T08:25:27.707Z,7.51
2023-03-26T08:28:01.784Z,7.44
2023-03-26T08:30:28.810Z,7.44
2023-03-26T08:33:03.850Z,7.45
2023-03-26T08:35:31.201Z,7.47
2023-03-26T08:37:58.047Z,7.37
2023-03-26T08:40:43.727Z,7.47
2023-03-26T08:43:33.534Z,7.50
2023-03-26T08:46:12.236Z,7.59
2023-03-26T08:49:02.873Z,7.69
2023-03-26T08:51:48.189Z,7.56
2023-03-26T08:54:42.659Z,7.54
2023-03-26T08:58:02.788Z,7.65
2023-03-26T09:00:40.968Z,7.46
2023-03-26T09:03:24.012Z,7.45
2023-03-26T09:06:19.438Z,7.56
2023-03-26T09:08:57.556Z,7.59
2023-03-26T09:11:56.639Z,7.69
2023-03-26T09:14:41.524Z,7.75
2023-03-26T09:17:23.365Z,7.68
2023-03-26T09:20:18.490Z,7.87
2023-03-26T09:23:14.996Z,7.89
2023-03-26T09:26:18.104Z,7.76
2023-03-26T09:29:14.379Z,7.65
2023-03-26T09:31:58.303Z,7.47
2023-03-26T09:34:33.158Z,7.47
2023-03-26T09:37:09.137Z,7.52
2023-03-26T09:39:47.998Z,7.40
2023-03-26T09:42:23.651Z,7.26
2023-03-26T09:45:16.856Z,7.26
2023-03-26T09:48:20.330Z,7.23
2023-03-26T09:51:05.692Z,7.29
2023-03-26T09:53:51.077Z,7.34
2023-03-26T09:56:28.842Z,7.21
2023-03-26T09:58:59.976Z,7.20
2023-03-26T10:02:04.450Z,7.16
2023-03-26T10:04:38.642Z,7.27
2023-03-26T10:07:36.740Z,7.36
2023-03-26T10:10:09.381Z,7.48
2023-03-26T10:12:40.485Z,7.54
2023-03-26T10:15:32.768Z,7.55
2023-03-26T10:18:26.644Z,7.57
2023-03-26T10:21:17.593Z,7.52
2023-03-26T10:23:53.425Z,7.70
2023-03-26T10:27:08.615Z,7.62
2023-03-26T10:29:42.395Z,8.02
2023-03-26T10:32:23.472Z,7.79
2023-03-26T10:35:11.667Z,8.01
2023-03-26T10:37:45.755Z,8.34
2023-03-26T10:40:31.063Z,8.53
2023-03-26T10:43:21.446Z,8.26
2023-03-26T10:46:21.880Z,8.72
2023-03-26T10:49:21.188Z,8.98
2023-03-26T10:51:51.719Z,8.44
2023-03-26T10:54:33.875Z,8.21
2023-03-26T10:57:03.303Z,8.35
2023-03-26T10:59:30.713Z,8.38
2023-03-26T11:02:30.342Z,8.55
2023-03-26T11:05:06.661Z,8.53
2023-03-26T11:08:03.127Z,8.62
2023-03-26T11:10:50.089Z,9.11
2023-03-26T11:14:00.895Z,9.08
2023-03-26T11:16:43.574Z,8.77
2023-03-26T11:19:29.316Z,8.88
2023-03-26T11:21:56.291Z,8.85
2023-03-26T11:24:49.670Z,8.10
2023-03-26T11:27:26.196Z,8.21
2023-03-26T11:30:04.492Z,8.33
2023-03-26T11:32:44.036Z,8.35
2023-03-26T11:35:40.993Z,8.66
2023-03-26T11:38:39.563Z,9.06
2023-03-26T11:41:15.387Z,9.51
2023-03-26T11:43:54.647Z,9.48
2023-03-26T11:46:23.589Z,9.20
2023-03-26T11:48:57.868Z,9.32
2023-03-26T11:51:33.235Z,8.43
2023-03-26T11:54:05.189Z,8.52
2023-03-26T11:56:37.383Z,8.88
2023-03-26T11:59:55.732Z,9.03
2023-03-26T12:02:30.110Z,9.72
2023-03-26T12:05:13.013Z,10.20
2023-03-26T12:07:59.508Z,9.82
2023-03-26T12:10:38.547Z,9.81
2023-03-26T12:13:32.741Z,9.54
2023-03-26T12:16:07.205Z,8.87
2023-03-26T12:18:34.412Z,9.33
2023-03-26T12:21:05.747Z,9.11
2023-03-26T12:23:44.509Z,9.28
2023-03-26T12:26:15.482Z,9.18
2023-03-26T12:28:48.324Z,9.47
2023-03-26T12:31:18.391Z,9.10
2023-03-26T12:33:53.089Z,9.21
2023-03-26T12:36:26.727Z,9.31
2023-03-26T12:39:16.683Z,9.26
2023-03-26T12:43:51.642Z,9.49
2023-03-26T12:44:53.413Z,9.67
2023-03-26T12:47:58.751Z,9.32
2023-03-26T12:50:09.802Z,9.67
2023-03-26T12:52:47.061Z,9.61
2023-03-26T12:55:20.747Z,9.64
2023-03-26T12:58:29.569Z,9.51
2023-03-26T13:01:18.101Z,9.61
2023-03-26T13:03:54.190Z,9.62
2023-03-26T13:06:59.102Z,10.37
2023-03-26T13:10:12.680Z,10.15
2023-03-26T13:13:00.740Z,9.66
2023-03-26T13:15:34.801Z,10.17
2023-03-26T13:18:26.884Z,9.90
2023-03-26T13:21:02.720Z,9.66
2023-03-26T13:23:43.684Z,9.91
2023-03-26T13:26:13.494Z,9.06
2023-03-26T13:28:59.544Z,9.80
2023-03-26T13:32:05.932Z,9.33
2023-03-26T13:35:01.011Z,9.58
2023-03-26T13:37:55.529Z,9.11
2023-03-26T13:40:54.953Z,9.21
2023-03-26T13:43:41.142Z,9.01
2023-03-26T13:46:10.872Z,9.14
2023-03-26T13:48:50.334Z,8.71
2023-03-26T13:51:37.744Z,8.41
2023-03-26T13:54:10.429Z,8.41
2023-03-26T13:56:53.190Z,8.22
2023-03-26T13:59:31.718Z,8.23
2023-03-26T14:02:28.190Z,8.02
2023-03-26T14:05:01.382Z,8.05
2023-03-26T14:07:34.885Z,8.20
2023-03-26T14:10:12.802Z,8.29
2023-03-26T14:12:52.414Z,7.99
2023-03-26T14:15:35.086Z,8.27
2023-03-26T14:18:28.792Z,8.34
2023-03-26T14:21:10.042Z,8.11
2023-03-26T14:23:48.294Z,8.14
2023-03-26T14:26:27.184Z,8.38
2023-03-26T14:29:12.884Z,8.18
2023-03-26T14:31:59.966Z,8.12
2023-03-26T14:34:35.588Z,8.00
2023-03-26T14:37:27.228Z,7.85
2023-03-26T14:40:01.851Z,8.05
2023-03-26T14:42:44.332Z,8.01
2023-03-26T14:45:31.561Z,8.18
2023-03-26T14:47:59.442Z,8.27
2023-03-26T14:50:47.523Z,7.91
2023-03-26T14:53:26.209Z,7.93
2023-03-26T14:56:18.326Z,7.87
2023-03-26T14:59:04.385Z,7.87
2023-03-26T15:01:40.518Z,7.81
2023-03-26T15:04:16.922Z,7.83
2023-03-26T15:06:50.388Z,7.76
2023-03-26T15:09:51.787Z,7.97
2023-03-26T15:12:50.047Z,7.89
2023-03-26T15:15:55.095Z,7.87
2023-03-26T15:18:29.324Z,8.06
2023-03-26T15:21:33.902Z,8.18
2023-03-26T15:24:28.641Z,7.82
2023-03-26T15:27:14.761Z,7.73
2023-03-26T15:30:19.254Z,7.61
2023-03-26T15:33:26.643Z,7.37
2023-03-26T15:36:11.495Z,7.20
2023-03-26T15:38:53.513Z,7.26
2023-03-26T15:42:08.396Z,7.38
2023-03-26T15:44:53.946Z,7.24
2023-03-26T15:47:52.596Z,7.06
2023-03-26T15:50:47.371Z,7.06
2023-03-26T15:53:23.648Z,7.11
2023-03-26T15:56:18.212Z,7.05
2023-03-26T15:59:05.501Z,7.02
2023-03-26T16:01:51.806Z,6.94
2023-03-26T16:04:50.855Z,6.86
2023-03-26T16:07:47.601Z,6.83
2023-03-26T16:10:52.408Z,6.81
2023-03-26T16:13:40.291Z,6.88
2023-03-26T16:16:18.314Z,6.94
2023-03-26T16:18:48.698Z,6.88
2023-03-26T16:21:36.667Z,6.88
2023-03-26T16:24:04.050Z,6.82
2023-03-26T16:26:52.299Z,6.77
2023-03-26T16:29:26.163Z,6.78
2023-03-26T16:32:16.205Z,6.84
2023-03-26T16:34:55.628Z,6.71
2023-03-26T16:37:32.462Z,6.68
2023-03-26T16:40:21.110Z,6.76
2023-03-26T16:43:03.600Z,6.69
2023-03-26T16:46:02.049Z,6.61
2023-03-26T16:48:46.311Z,6.59
2023-03-26T16:51:17.359Z,6.58
2023-03-26T16:53:46.319Z,6.57
2023-03-26T16:56:35.224Z,6.55
2023-03-26T16:59:17.851Z,6.42
2023-03-26T17:01:52.511Z,6.34
2023-03-26T17:04:23.770Z,6.32
2023-03-26T17:07:08.963Z,6.46
2023-03-26T17:09:53.966Z,6.47
2023-03-26T17:12:26.972Z,6.59
2023-03-26T17:15:29.238Z,6.63
2023-03-26T17:18:15.269Z,6.53
2023-03-26T17:21:06.800Z,6.41
2023-03-26T17:24:00.179Z,6.47
2023-03-26T17:27:00.817Z,6.30
2023-03-26T17:29:58.208Z,6.25
2023-03-26T17:33:00.748Z,6.13
2023-03-26T17:35:37.509Z,6.03
2023-03-26T17:38:10.473Z,5.98
2023-03-26T17:40:55.902Z,5.89
2023-03-26T17:43:37.203Z,5.82
2023-03-26T17:46:19.730Z,5.89
2023-03-26T17:48:47.855Z,5.95
2023-03-26T17:51:37.344Z,5.89
2023-03-26T17:54:18.979Z,5.74
2023-03-26T17:56:47.027Z,5.64
2023-03-26T17:59:23.673Z,5.65
2023-03-26T18:01:58.039Z,5.69
2023-03-26T18:04:30.362Z,5.67
2023-03-26T18:07:26.234Z,5.38
2023-03-26T18:10:33.369Z,5.19
2023-03-26T18:13:18.821Z,5.19
2023-03-26T18:16:10.756Z,5.30
2023-03-26T18:18:41.433Z,5.35
2023-03-26T18:21:08.864Z,5.38
2023-03-26T18:23:39.156Z,5.51
2023-03-26T18:26:14.027Z,5.60
2023-03-26T18:28:44.016Z,5.61
2023-03-26T18:31:24.598Z,5.70
2023-03-26T18:33:56.822Z,5.74
2023-03-26T18:36:26.610Z,5.72
2023-03-26T18:38:58.840Z,5.63
2023-03-26T18:41:37.561Z,5.50
2023-03-26T18:44:06.521Z,5.54
2023-03-26T18:46:34.569Z,5.59
2023-03-26T18:49:03.225Z,5.37
2023-03-26T18:51:38.325Z,5.36
2023-03-26T18:54:17.493Z,5.39
2023-03-26T18:56:47.670Z,5.37
2023-03-26T18:59:28.431Z,5.34
2023-03-26T19:01:57.788Z,5.37
2023-03-26T19:04:26.292Z,5.40
2023-03-26T19:06:56.260Z,5.50
2023-03-26T19:09:31.675Z,5.44
2023-03-26T19:12:19.172Z,5.34
2023-03-26T19:15:11.601Z,5.34
2023-03-26T19:17:48.665Z,5.37
2023-03-26T19:20:20.032Z,5.39
2023-03-26T19:22:47.881Z,5.39
2023-03-26T19:25:28.913Z,5.27
2023-03-26T19:27:56.361Z,5.29
2023-03-26T19:30:33.283Z,5.33
2023-03-26T19:33:21.985Z,5.26
2023-03-26T19:36:15.500Z,5.17
2023-03-26T19:38:44.874Z,5.19
2023-03-26T19:41:24.459Z,5.17
2023-03-26T19:43:53.872Z,5.16
2023-03-26T19:46:24.198Z,5.07
2023-03-26T19:48:58.181Z,5.02
2023-03-26T19:51:32.846Z,4.99
2023-03-26T19:54:03.686Z,4.98
2023-03-26T19:56:31.152Z,4.97
2023-03-26T19:58:59.638Z,4.93
2023-03-26T20:01:29.551Z,4.91
2023-03-26T20:04:00.269Z,4.79
2023-03-26T20:06:43.331Z,4.88
2023-03-26T20:09:13.499Z,4.77
2023-03-26T20:11:43.329Z,4.71
2023-03-26T20:14:15.985Z,4.78
2023-03-26T20:16:45.430Z,4.80
2023-03-26T20:19:15.561Z,4.83
2023-03-26T20:21:47.157Z,4.79
2023-03-26T20:24:17.085Z,4.79
2023-03-26T20:26:46.870Z,4.82
2023-03-26T20:29:14.838Z,4.85
2023-03-26T20:31:42.375Z,4.85
2023-03-26T20:34:19.292Z,4.83
2023-03-26T20:36:47.101Z,4.78
2023-03-26T20:39:14.989Z,4.76
2023-03-26T20:41:50.361Z,4.66
2023-03-26T20:44:20.312Z,4.57
2023-03-26T20:46:48.970Z,4.53
2023-03-26T20:49:18.198Z,4.47
2023-03-26T20:51:47.001Z,4.38
2023-03-26T20:54:23.408Z,4.35
2023-03-26T20:56:52.568Z,4.19
2023-03-26T20:59:22.712Z,4.15
2023-03-26T21:01:50.938Z,4.13
2023-03-26T21:04:19.397Z,4.16
2023-03-26T21:06:47.218Z,4.04
2023-03-26T21:09:17.911Z,3.98
2023-03-26T21:12:00.890Z,3.93
2023-03-26T21:14:46.808Z,3.80
2023-03-26T21:17:19.623Z,3.65
2023-03-26T21:19:47.909Z,3.50
2023-03-26T21:22:53.003Z,3.46
2023-03-26T21:25:32.412Z,3.69
2023-03-26T21:28:15.045Z,3.77
2023-03-26T21:30:42.821Z,3.90
2023-03-26T21:33:10.215Z,3.83
2023-03-26T21:35:38.502Z,3.78
2023-03-26T21:38:06.051Z,3.68
2023-03-26T21:40:33.596Z,3.74
2023-03-26T21:43:01.300Z,3.69
2023-03-26T21:45:29.701Z,3.79
2023-03-26T21:47:57.248Z,3.84
2023-03-26T21:50:25.086Z,3.86
2023-03-26T21:52:52.730Z,3.90
2023-03-26T21:55:22.110Z,4.00
2023-03-26T21:58:29.641Z,4.04
2023-03-26T22:01:20.940Z,4.07
2023-03-26T22:03:51.452Z,4.08
2023-03-26T22:06:43.060Z,4.16
2023-03-26T22:09:16.683Z,4.03
2023-03-26T22:11:45.781Z,4.23
2023-03-26T22:14:13.865Z,4.27
2023-03-26T22:16:41.902Z,4.35
2023-03-26T22:19:09.222Z,4.26
2023-03-26T22:21:36.192Z,4.17
2023-03-26T22:24:07.311Z,4.29
2023-03-26T22:26:34.384Z,4.14
2023-03-26T22:29:01.833Z,4.13
2023-03-26T22:31:29.638Z,4.26
2023-03-26T22:33:57.463Z,4.31
2023-03-26T22:36:25.602Z,4.35
2023-03-26T22:38:54.192Z,4.43
2023-03-26T22:41:22.234Z,4.50
2023-03-26T22:43:52.252Z,4.50
2023-03-26T22:46:21.022Z,4.47
2023-03-26T22:48:51.771Z,4.48
2023-03-26T22:51:19.400Z,4.50
2023-03-26T22:53:46.583Z,4.43
2023-03-26T22:56:15.674Z,4.38
2023-03-26T22:58:43.233Z,4.33
2023-03-26T23:01:18.043Z,4.28
2023-03-26T23:03:46.813Z,4.20
2023-03-26T23:06:14.586Z,4.11
2023-03-26T23:08:42.473Z,4.09
2023-03-26T23:11:12.881Z,4.12
2023-03-26T23:13:41.084Z,4.25
2023-03-26T23:16:10.397Z,4.23
2023-03-26T23:18:38.422Z,4.01
2023-03-26T23:21:11.919Z,3.80
2023-03-26T23:23:39.933Z,3.66
2023-03-26T23:26:07.525Z,3.60
2023-03-26T23:28:38.565Z,3.50
2023-03-26T23:31:08.239Z,3.50
2023-03-26T23:33:37.783Z,3.41
2023-03-26T23:36:09.329Z,3.40
2023-03-26T23:38:43.905Z,3.37
2023-03-26T23:41:15.455Z,3.35
2023-03-26T23:43:54.462Z,3.32
2023-03-26T23:46:24.670Z,3.33
2023-03-26T23:48:52.912Z,3.29
2023-03-26T23:51:21.694Z,3.15
2023-03-26T23:53:49.608Z,3.00
2023-03-26T23:56:17.463Z,3.02
2023-03-26T23:58:45.090Z,3.13
