createdAt,value
2018-11-26T10:33:14.971Z,97668.00
2018-11-26T10:35:39.794Z,97672.00
2018-11-26T10:38:08.826Z,97670.00
2018-11-26T10:40:40.381Z,97674.00
2018-11-26T10:43:11.663Z,97672.00
2018-11-26T10:45:37.979Z,97674.00
2018-11-26T10:48:07.320Z,97672.00
2018-11-26T10:50:36.102Z,97671.00
2018-11-26T10:53:04.424Z,97671.00
2018-11-26T10:55:52.471Z,97666.00
2018-11-26T10:58:40.507Z,97650.00
2018-11-26T11:01:47.876Z,97669.00
2018-11-26T11:04:35.836Z,97667.00
2018-11-26T11:07:23.775Z,97709.00
2018-11-26T11:10:31.038Z,97680.00
2018-11-26T11:13:18.969Z,97670.00
2018-11-26T11:16:07.167Z,97674.00
2018-11-26T11:18:55.294Z,97601.00
2018-11-26T11:21:43.317Z,97716.00
2018-11-26T11:24:31.583Z,97704.00
2018-11-26T11:27:19.622Z,97661.00
2018-11-26T11:30:27.860Z,97666.00
2018-11-26T11:36:03.197Z,97664.00
2018-11-26T11:38:51.342Z,97666.00
2018-11-26T11:41:39.487Z,97696.00
2018-11-26T11:44:27.526Z,97700.00
2018-11-26T11:47:15.568Z,97662.00
2018-11-26T11:50:04.017Z,97662.00
2018-11-26T11:52:52.161Z,97671.00
2018-11-26T11:55:40.305Z,97659.00
2018-11-26T11:58:28.345Z,97688.00
2018-11-26T12:01:16.361Z,97671.00
2018-11-26T12:04:04.426Z,97648.00
2018-11-26T12:06:52.366Z,97674.00
2018-11-26T12:09:40.407Z,97705.00
2018-11-26T12:12:28.653Z,97698.00
2018-11-26T12:15:17.206Z,97708.00
2018-11-26T12:18:05.863Z,97710.00
2018-11-26T12:20:54.310Z,97695.00
2018-11-26T12:23:42.351Z,97687.00
2018-11-26T12:26:30.497Z,97709.00
2018-11-26T12:29:18.538Z,97718.00
2018-11-26T12:32:06.680Z,97685.00
2018-11-26T12:34:54.618Z,97720.00
2018-11-26T12:37:42.663Z,97714.00
2018-11-26T12:40:30.698Z,97701.00
2018-11-26T12:43:18.943Z,97724.00
2018-11-26T12:46:07.087Z,97709.00
2018-11-26T12:48:55.231Z,97712.00
2018-11-26T12:51:43.272Z,97714.00
2018-11-26T12:54:31.417Z,97710.00
2018-11-26T12:57:19.600Z,97714.00
2018-11-26T13:00:27.032Z,97680.00
2018-11-26T13:03:15.097Z,97697.00
2018-11-26T13:06:03.264Z,97718.00
2018-11-26T13:08:51.183Z,97688.00
2018-11-26T13:11:39.325Z,97716.00
2018-11-26T13:14:27.367Z,97734.00
2018-11-26T13:17:15.410Z,97742.00
2018-11-26T13:20:03.961Z,97698.00
2018-11-26T13:22:52.334Z,97718.00
2018-11-26T13:25:42.184Z,97697.00
2018-11-26T13:28:29.413Z,97672.00
2018-11-26T13:31:17.454Z,97722.00
2018-11-26T13:34:05.809Z,97744.00
2018-11-26T13:36:53.843Z,97738.00
2018-11-26T13:39:41.986Z,97746.00
2018-11-26T13:42:30.341Z,97738.00
2018-11-26T13:45:22.166Z,97710.00
2018-11-26T13:48:10.821Z,97732.00
2018-11-26T13:50:58.962Z,97724.00
2018-11-26T13:53:47.412Z,97717.00
2018-11-26T13:56:35.689Z,97723.00
2018-11-26T13:59:23.600Z,97685.00
2018-11-26T14:02:12.051Z,97712.00
2018-11-26T14:05:00.193Z,97708.00
2018-11-26T14:07:48.743Z,97745.00
2018-11-26T14:10:36.893Z,97738.00
2018-11-26T14:13:24.928Z,97715.00
2018-11-26T14:16:12.971Z,97738.00
2018-11-26T14:19:01.013Z,97769.00
2018-11-26T14:21:49.051Z,97746.00
2018-11-26T14:24:37.430Z,97741.00
2018-11-26T14:27:25.647Z,97717.00
2018-11-26T14:30:32.937Z,97756.00
2018-11-26T14:33:20.980Z,97736.00
2018-11-26T14:36:09.018Z,97759.00
2018-11-26T14:38:57.061Z,97745.00
2018-11-26T14:41:45.100Z,97748.00
2018-11-26T14:44:33.252Z,97744.00
2018-11-26T14:47:21.248Z,97756.00
2018-11-26T14:50:28.539Z,97732.00
2018-11-26T14:53:16.935Z,97729.00
2018-11-26T14:56:05.172Z,97777.00
2018-11-26T14:58:53.214Z,97762.00
2018-11-26T15:10:20.228Z,97792.00
2018-11-26T17:31:40.812Z,97870.00
2018-11-26T17:34:28.851Z,97884.00
2018-11-26T18:01:17.401Z,97934.00
2018-11-26T18:15:17.497Z,97901.00
2018-11-26T18:18:06.733Z,97899.00
2018-11-26T18:20:54.669Z,97905.00
2018-11-26T18:23:42.344Z,97904.00
2018-11-26T18:26:30.074Z,97909.00
2018-11-26T18:58:09.207Z,97943.00
2018-11-26T19:34:26.707Z,97969.00
2018-11-26T19:36:54.980Z,97973.00
2018-11-26T19:39:23.554Z,97974.00
2018-11-26T19:41:51.820Z,97981.00
2018-11-26T19:44:20.099Z,97983.00
2018-11-26T19:46:48.418Z,97990.00
2018-11-26T19:49:16.974Z,97982.00
2018-11-26T19:51:45.277Z,97993.00
2018-11-26T19:54:13.935Z,97986.00
2018-11-26T19:56:42.204Z,97990.00
2018-11-26T19:59:10.715Z,98003.00
2018-11-26T20:01:39.082Z,97988.00
2018-11-26T20:04:43.600Z,98005.00
2018-11-26T20:07:11.866Z,98003.00
2018-11-26T20:09:40.162Z,97990.00
2018-11-26T20:12:08.440Z,97997.00
2018-11-26T20:14:36.730Z,98008.00
2018-11-26T20:17:05.475Z,98003.00
2018-11-26T20:19:33.859Z,98006.00
2018-11-26T20:22:02.131Z,98017.00
2018-11-26T20:24:30.400Z,98012.00
2018-11-26T20:26:58.654Z,98009.00
2018-11-26T20:29:27.195Z,98025.00
2018-11-26T20:31:55.493Z,98014.00
2018-11-26T20:34:23.773Z,98024.00
2018-11-26T20:36:52.726Z,98018.00
2018-11-26T20:39:21.024Z,98011.00
2018-11-26T20:41:49.309Z,98024.00
2018-11-26T20:44:17.588Z,98036.00
2018-11-26T20:46:49.165Z,98041.00
2018-11-26T20:49:14.426Z,98037.00
2018-11-26T20:51:42.874Z,98041.00
2018-11-26T20:54:11.192Z,98045.00
2018-11-26T20:56:39.473Z,98044.00
2018-11-26T20:59:08.067Z,98046.00
2018-11-26T21:01:36.349Z,98041.00
2018-11-26T21:04:05.059Z,98054.00
2018-11-26T21:06:33.412Z,98048.00
2018-11-26T21:09:02.045Z,98054.00
2018-11-26T21:11:30.388Z,98048.00
2018-11-26T21:13:58.645Z,98045.00
2018-11-26T21:16:27.003Z,98052.00
2018-11-26T21:18:55.256Z,98057.00
2018-11-26T21:21:23.568Z,98050.00
2018-11-26T21:23:51.946Z,98062.00
2018-11-26T21:26:20.617Z,98058.00
2018-11-26T21:28:48.902Z,98058.00
2018-11-26T21:31:17.575Z,98063.00
2018-11-26T21:33:45.889Z,98063.00
2018-11-26T21:36:14.187Z,98061.00
2018-11-26T21:38:42.533Z,98063.00
2018-11-26T21:41:11.692Z,98067.00
2018-11-26T21:43:40.021Z,98064.00
2018-11-26T21:46:08.769Z,98054.00
2018-11-26T21:48:37.456Z,98062.00
2018-11-26T21:51:06.452Z,98058.00
2018-11-26T21:53:35.348Z,98064.00
2018-11-26T21:56:04.253Z,98060.00
2018-11-26T21:58:33.003Z,98069.00
2018-11-26T22:01:02.967Z,98069.00
2018-11-26T22:03:31.692Z,98079.00
2018-11-26T22:06:00.521Z,98075.00
2018-11-26T22:08:29.286Z,98078.00
2018-11-26T22:10:58.028Z,98085.00
2018-11-26T22:13:26.788Z,98084.00
2018-11-26T22:15:56.085Z,98095.00
2018-11-26T22:18:24.979Z,98094.00
2018-11-26T22:20:53.757Z,98094.00
2018-11-26T22:23:22.742Z,98108.00
2018-11-26T22:25:51.466Z,98112.00
2018-11-26T22:28:20.238Z,98103.00
2018-11-26T22:30:49.128Z,98112.00
2018-11-26T22:33:17.930Z,98119.00
2018-11-26T22:35:49.786Z,98117.00
2018-11-26T22:38:18.569Z,98125.00
2018-11-26T22:40:47.517Z,98119.00
2018-11-26T22:43:16.249Z,98123.00
2018-11-26T22:45:45.143Z,98136.00
2018-11-26T22:48:14.097Z,98127.00
2018-11-26T22:50:46.132Z,98128.00
2018-11-26T22:53:14.624Z,98129.00
2018-11-26T22:55:44.312Z,98131.00
2018-11-26T22:58:13.486Z,98129.00
2018-11-26T23:00:52.728Z,98131.00
2018-11-26T23:03:25.620Z,98134.00
2018-11-26T23:05:54.414Z,98129.00
2018-11-26T23:08:23.183Z,98130.00
2018-11-26T23:10:51.946Z,98132.00
2018-11-26T23:13:20.667Z,98135.00
2018-11-26T23:15:49.438Z,98131.00
2018-11-26T23:18:18.238Z,98131.00
2018-11-26T23:20:47.025Z,98134.00
2018-11-26T23:23:15.725Z,98134.00
2018-11-26T23:25:44.497Z,98146.00
2018-11-26T23:28:13.233Z,98146.00
2018-11-26T23:30:41.987Z,98143.00
2018-11-26T23:33:11.391Z,98143.00
2018-11-26T23:35:40.093Z,98147.00
2018-11-26T23:38:08.870Z,98150.00
2018-11-26T23:40:37.760Z,98152.00
2018-11-26T23:43:07.064Z,98148.00
2018-11-26T23:45:35.850Z,98153.00
2018-11-26T23:48:04.849Z,98156.00
2018-11-26T23:50:33.635Z,98153.00
2018-11-26T23:53:02.631Z,98147.00
2018-11-26T23:55:31.419Z,98153.00
2018-11-26T23:58:00.444Z,98156.00
