createdAt,value
2022-08-05T00:00:06.086Z,46.10
2022-08-05T00:00:18.840Z,46.51
2022-08-05T00:00:30.875Z,46.23
2022-08-05T00:00:47.281Z,46.11
2022-08-05T00:01:20.585Z,46.03
2022-08-05T00:01:36.549Z,45.99
2022-08-05T00:02:07.839Z,45.78
2022-08-05T00:02:24.029Z,45.85
2022-08-05T00:02:37.828Z,45.90
2022-08-05T00:02:56.081Z,45.89
2022-08-05T00:03:08.068Z,46.06
2022-08-05T00:03:27.851Z,46.19
2022-08-05T00:03:44.526Z,46.36
2022-08-05T00:03:57.662Z,45.91
2022-08-05T00:04:09.793Z,45.93
2022-08-05T00:04:25.476Z,45.95
2022-08-05T00:04:37.510Z,45.98
2022-08-05T00:04:55.235Z,45.94
2022-08-05T00:05:08.253Z,46.35
2022-08-05T00:06:04.935Z,45.82
2022-08-05T00:06:29.301Z,45.66
2022-08-05T00:06:45.164Z,45.53
2022-08-05T00:06:59.851Z,46.13
2022-08-05T00:07:26.763Z,46.35
2022-08-05T00:07:59.644Z,45.82
2022-08-05T00:08:34.182Z,46.06
2022-08-05T00:08:45.112Z,45.84
2022-08-05T00:09:00.361Z,45.57
2022-08-05T00:09:15.689Z,45.60
2022-08-05T00:09:31.728Z,45.39
2022-08-05T00:09:44.069Z,45.12
2022-08-05T00:09:56.022Z,45.26
2022-08-05T00:10:08.416Z,45.29
2022-08-05T00:10:22.919Z,45.32
2022-08-05T00:10:39.418Z,45.31
2022-08-05T00:10:51.371Z,45.37
2022-08-05T00:11:20.308Z,45.32
2022-08-05T00:11:48.751Z,45.49
2022-08-05T00:12:01.668Z,45.57
2022-08-05T00:12:14.176Z,45.87
2022-08-05T00:12:26.272Z,45.83
2022-08-05T00:12:55.623Z,45.89
2022-08-05T00:13:08.858Z,46.01
2022-08-05T00:13:39.273Z,45.93
2022-08-05T00:13:52.920Z,45.93
2022-08-05T00:14:12.796Z,45.81
2022-08-05T00:14:31.397Z,45.99
2022-08-05T00:14:43.558Z,45.74
2022-08-05T00:14:55.808Z,45.83
2022-08-05T00:15:56.202Z,45.98
2022-08-05T00:15:56.412Z,45.73
2022-08-05T00:16:13.897Z,45.95
2022-08-05T00:16:35.272Z,45.79
2022-08-05T00:16:53.240Z,45.66
2022-08-05T00:17:05.900Z,45.68
2022-08-05T00:17:31.875Z,45.27
2022-08-05T00:17:44.084Z,45.16
2022-08-05T00:17:59.965Z,45.10
2022-08-05T00:18:21.331Z,45.32
2022-08-05T00:18:33.855Z,45.47
2022-08-05T00:18:48.146Z,45.60
2022-08-05T00:19:00.709Z,45.29
2022-08-05T00:19:12.894Z,44.96
2022-08-05T00:19:33.537Z,45.18
2022-08-05T00:20:02.352Z,44.73
2022-08-05T00:20:14.812Z,44.78
2022-08-05T00:20:32.406Z,45.87
2022-08-05T00:20:44.607Z,44.89
2022-08-05T00:21:00.936Z,44.88
2022-08-05T00:21:14.640Z,44.56
2022-08-05T00:21:26.684Z,44.44
2022-08-05T00:21:42.808Z,44.37
2022-08-05T00:21:54.773Z,44.41
2022-08-05T00:22:06.695Z,44.39
2022-08-05T00:22:23.132Z,44.24
2022-08-05T00:22:36.502Z,44.25
2022-08-05T00:22:57.369Z,44.08
2022-08-05T00:23:13.287Z,43.60
2022-08-05T00:23:44.693Z,43.53
2022-08-05T00:24:09.940Z,43.81
2022-08-05T00:24:24.528Z,43.97
2022-08-05T00:24:36.969Z,43.61
2022-08-05T00:24:55.082Z,43.56
2022-08-05T00:25:08.398Z,43.56
2022-08-05T00:25:24.672Z,43.48
2022-08-05T00:25:45.344Z,43.42
2022-08-05T00:25:58.270Z,43.63
2022-08-05T00:26:11.123Z,43.45
2022-08-05T00:26:23.177Z,43.44
2022-08-05T00:26:35.108Z,43.80
2022-08-05T00:26:51.785Z,43.61
2022-08-05T00:27:10.452Z,43.52
2022-08-05T00:27:36.171Z,43.35
2022-08-05T00:27:48.601Z,42.72
2022-08-05T00:28:02.887Z,42.95
2022-08-05T00:28:15.645Z,42.67
2022-08-05T00:28:33.507Z,41.93
2022-08-05T00:28:46.183Z,42.26
2022-08-05T00:28:58.155Z,41.91
2022-08-05T00:29:10.133Z,41.89
2022-08-05T00:29:22.674Z,41.44
2022-08-05T00:29:38.083Z,41.74
2022-08-05T00:29:50.444Z,41.66
2022-08-05T00:30:03.297Z,41.71
2022-08-05T00:30:15.458Z,42.04
2022-08-05T00:30:29.315Z,42.00
2022-08-05T00:30:44.380Z,42.21
2022-08-05T00:31:05.122Z,42.34
2022-08-05T00:31:53.349Z,42.52
2022-08-05T00:32:10.150Z,42.09
2022-08-05T00:32:25.861Z,41.54
2022-08-05T00:32:37.898Z,41.42
2022-08-05T00:32:52.442Z,41.80
2022-08-05T00:33:05.691Z,41.69
2022-08-05T00:34:55.374Z,40.87
2022-08-05T00:34:56.350Z,41.27
2022-08-05T00:34:56.408Z,41.17
2022-08-05T00:35:07.525Z,40.73
2022-08-05T00:35:20.289Z,40.81
2022-08-05T00:35:33.222Z,40.66
2022-08-05T00:35:47.985Z,40.87
2022-08-05T00:37:11.169Z,40.90
2022-08-05T00:37:12.405Z,40.59
2022-08-05T00:37:21.220Z,40.62
2022-08-05T00:37:50.682Z,40.82
2022-08-05T00:38:09.471Z,40.47
2022-08-05T00:38:28.643Z,40.54
2022-08-05T00:38:40.943Z,40.46
2022-08-05T00:38:53.035Z,40.75
2022-08-05T00:39:05.217Z,40.33
2022-08-05T00:39:25.571Z,40.84
2022-08-05T00:39:44.212Z,40.88
2022-08-05T00:40:10.009Z,41.55
2022-08-05T00:40:28.374Z,41.55
2022-08-05T00:40:53.440Z,41.22
2022-08-05T00:41:07.453Z,41.23
2022-08-05T00:41:51.578Z,40.34
2022-08-05T00:42:04.018Z,40.58
2022-08-05T00:42:31.692Z,41.15
2022-08-05T00:42:44.532Z,41.73
2022-08-05T00:43:02.679Z,41.40
2022-08-05T00:43:20.298Z,41.95
2022-08-05T00:43:47.371Z,41.67
2022-08-05T00:44:02.135Z,41.42
2022-08-05T00:44:14.189Z,41.55
2022-08-05T00:44:31.018Z,41.85
2022-08-05T00:44:43.568Z,41.96
2022-08-05T00:44:55.724Z,41.96
2022-08-05T00:45:11.528Z,41.11
2022-08-05T00:45:38.242Z,41.55
2022-08-05T00:45:51.384Z,40.54
2022-08-05T00:46:04.802Z,40.62
2022-08-05T00:46:16.783Z,40.34
2022-08-05T00:46:42.535Z,40.12
2022-08-05T00:47:03.636Z,39.71
2022-08-05T00:47:17.567Z,40.02
2022-08-05T00:47:31.713Z,39.88
2022-08-05T00:48:05.934Z,39.69
2022-08-05T00:48:31.271Z,40.17
2022-08-05T00:48:50.640Z,40.11
2022-08-05T00:49:03.738Z,39.64
2022-08-05T00:49:19.144Z,40.34
2022-08-05T00:49:32.824Z,40.08
2022-08-05T00:49:56.551Z,40.17
2022-08-05T00:50:10.867Z,40.18
2022-08-05T00:50:25.446Z,40.35
2022-08-05T00:50:41.261Z,40.05
2022-08-05T00:50:54.148Z,39.84
2022-08-05T00:51:08.785Z,39.94
2022-08-05T00:51:51.100Z,40.68
2022-08-05T00:51:53.959Z,40.72
2022-08-05T00:52:06.988Z,40.84
2022-08-05T00:52:28.233Z,40.85
2022-08-05T00:52:40.780Z,40.58
2022-08-05T00:52:55.049Z,40.54
2022-08-05T00:53:09.860Z,40.62
2022-08-05T00:54:00.943Z,40.77
2022-08-05T00:54:14.185Z,41.15
2022-08-05T00:54:30.082Z,41.09
2022-08-05T00:54:42.077Z,42.16
2022-08-05T00:54:56.152Z,41.43
2022-08-05T00:55:08.368Z,41.83
2022-08-05T00:55:20.809Z,41.58
2022-08-05T00:55:41.982Z,42.41
2022-08-05T00:55:55.054Z,42.13
2022-08-05T00:56:08.204Z,42.29
2022-08-05T00:56:22.749Z,43.00
2022-08-05T00:56:35.033Z,42.75
2022-08-05T00:56:51.365Z,43.13
2022-08-05T00:57:04.440Z,43.27
2022-08-05T00:57:16.807Z,43.34
2022-08-05T00:57:38.335Z,43.49
2022-08-05T00:58:05.182Z,43.58
2022-08-05T00:58:19.115Z,43.61
2022-08-05T00:58:31.376Z,43.50
2022-08-05T00:58:44.980Z,43.46
2022-08-05T00:58:57.124Z,43.70
2022-08-05T00:59:12.223Z,43.58
2022-08-05T00:59:24.163Z,44.12
2022-08-05T00:59:44.682Z,43.93
2022-08-05T00:59:57.516Z,43.66
2022-08-05T01:00:11.224Z,43.33
2022-08-05T01:00:25.984Z,44.00
2022-08-05T01:00:39.518Z,43.92
2022-08-05T01:00:51.659Z,44.09
2022-08-05T01:01:08.713Z,44.23
2022-08-05T01:01:24.777Z,44.00
2022-08-05T01:01:53.169Z,44.31
2022-08-05T01:02:05.331Z,43.96
2022-08-05T01:02:20.819Z,43.57
2022-08-05T01:02:36.354Z,43.61
2022-08-05T01:02:50.195Z,43.67
2022-08-05T01:03:02.210Z,43.74
2022-08-05T01:03:22.981Z,44.17
2022-08-05T01:03:35.316Z,43.92
2022-08-05T01:03:49.943Z,43.85
2022-08-05T01:04:03.182Z,43.40
2022-08-05T01:04:26.989Z,43.82
2022-08-05T01:04:42.279Z,43.66
2022-08-05T01:04:54.277Z,43.85
2022-08-05T01:05:10.154Z,44.15
2022-08-05T01:05:22.632Z,43.99
2022-08-05T01:05:35.300Z,43.92
2022-08-05T01:05:47.252Z,43.82
2022-08-05T01:05:59.215Z,43.69
2022-08-05T01:06:15.295Z,44.10
2022-08-05T01:06:32.618Z,44.01
2022-08-05T01:06:48.793Z,43.62
2022-08-05T01:07:01.008Z,44.11
2022-08-05T01:07:17.862Z,44.30
2022-08-05T01:07:31.650Z,43.88
2022-08-05T01:08:40.050Z,44.40
2022-08-05T01:08:40.620Z,43.67
2022-08-05T01:08:47.756Z,44.19
2022-08-05T01:09:00.523Z,44.06
2022-08-05T01:09:15.138Z,44.44
2022-08-05T01:09:31.840Z,44.44
2022-08-05T01:09:43.890Z,44.72
2022-08-05T01:09:56.594Z,44.75
2022-08-05T01:10:12.083Z,44.92
2022-08-05T01:10:35.316Z,44.34
2022-08-05T01:10:59.225Z,45.06
2022-08-05T01:11:22.629Z,45.25
2022-08-05T01:11:39.612Z,45.30
2022-08-05T01:11:55.693Z,45.15
2022-08-05T01:12:18.444Z,44.78
2022-08-05T01:12:31.096Z,44.64
2022-08-05T01:13:05.228Z,44.62
2022-08-05T01:13:22.427Z,44.68
2022-08-05T01:13:58.538Z,44.74
2022-08-05T01:14:28.085Z,44.90
2022-08-05T01:14:48.635Z,45.50
2022-08-05T01:15:35.480Z,45.62
2022-08-05T01:15:47.870Z,45.80
2022-08-05T01:16:04.927Z,45.93
2022-08-05T01:16:38.010Z,45.68
2022-08-05T01:16:59.910Z,46.07
2022-08-05T01:17:29.162Z,45.29
2022-08-05T01:17:53.616Z,45.39
2022-08-05T01:18:12.563Z,45.48
2022-08-05T01:18:34.081Z,45.49
2022-08-05T01:18:56.407Z,45.26
2022-08-05T01:19:46.166Z,45.73
2022-08-05T01:20:27.132Z,45.10
2022-08-05T01:21:22.835Z,45.66
2022-08-05T01:21:51.170Z,45.35
2022-08-05T01:22:18.866Z,45.11
2022-08-05T01:22:51.513Z,45.13
2022-08-05T01:23:14.399Z,45.42
2022-08-05T01:23:39.590Z,45.74
2022-08-05T01:24:05.362Z,45.69
2022-08-05T01:24:49.995Z,46.06
2022-08-05T01:25:40.681Z,45.71
2022-08-05T01:26:07.136Z,45.65
2022-08-05T01:26:33.948Z,46.16
2022-08-05T01:27:17.594Z,45.64
2022-08-05T01:28:05.966Z,46.05
2022-08-05T01:28:37.553Z,47.29
2022-08-05T01:28:57.965Z,46.60
2022-08-05T01:29:28.515Z,46.66
2022-08-05T01:29:47.028Z,46.83
2022-08-05T01:30:03.744Z,46.70
2022-08-05T01:30:18.874Z,46.34
2022-08-05T01:30:36.650Z,46.16
2022-08-05T01:31:04.867Z,46.56
2022-08-05T01:31:44.589Z,46.58
2022-08-05T01:32:02.121Z,46.99
2022-08-05T01:32:22.263Z,46.96
2022-08-05T01:32:38.984Z,47.66
2022-08-05T01:32:53.570Z,47.56
2022-08-05T01:33:08.619Z,47.32
2022-08-05T01:33:25.208Z,46.89
2022-08-05T01:33:54.253Z,46.40
2022-08-05T01:34:13.959Z,46.68
2022-08-05T01:34:31.219Z,46.23
2022-08-05T01:34:58.291Z,46.30
2022-08-05T01:35:51.030Z,46.93
2022-08-05T01:35:51.085Z,46.02
2022-08-05T01:36:12.896Z,47.09
2022-08-05T01:36:32.789Z,46.93
2022-08-05T01:36:49.165Z,46.28
2022-08-05T01:37:09.338Z,46.20
2022-08-05T01:37:44.290Z,46.44
2022-08-05T01:37:59.556Z,47.44
2022-08-05T01:38:24.600Z,45.82
2022-08-05T01:38:40.966Z,46.01
2022-08-05T01:38:54.594Z,46.39
2022-08-05T01:39:06.704Z,45.91
2022-08-05T01:39:45.617Z,46.28
2022-08-05T01:39:58.689Z,46.93
2022-08-05T01:40:17.848Z,47.47
2022-08-05T01:40:32.558Z,47.21
2022-08-05T01:40:46.602Z,47.16
2022-08-05T01:41:01.948Z,46.52
2022-08-05T01:41:17.280Z,47.16
2022-08-05T01:41:36.687Z,46.35
2022-08-05T01:41:51.082Z,46.87
2022-08-05T01:42:09.757Z,47.19
2022-08-05T01:42:23.947Z,46.90
2022-08-05T01:42:37.937Z,46.33
2022-08-05T01:42:54.673Z,46.98
2022-08-05T01:43:08.046Z,46.59
2022-08-05T01:43:35.722Z,46.26
2022-08-05T01:43:49.264Z,46.60
2022-08-05T01:44:02.849Z,46.41
2022-08-05T01:44:16.439Z,46.47
2022-08-05T01:44:35.333Z,46.31
2022-08-05T01:44:54.116Z,46.72
2022-08-05T01:45:08.134Z,46.09
2022-08-05T01:45:21.081Z,46.83
2022-08-05T01:45:34.697Z,46.30
2022-08-05T01:45:47.176Z,46.17
2022-08-05T01:46:16.450Z,46.21
2022-08-05T01:46:46.207Z,46.62
2022-08-05T01:47:00.934Z,46.15
2022-08-05T01:47:17.248Z,46.08
2022-08-05T01:47:39.216Z,46.56
2022-08-05T01:47:55.565Z,46.54
2022-08-05T01:48:10.490Z,46.09
2022-08-05T01:48:23.773Z,46.43
2022-08-05T01:48:39.034Z,46.09
2022-08-05T01:48:55.522Z,46.55
2022-08-05T01:49:22.642Z,46.82
2022-08-05T01:50:01.886Z,46.32
2022-08-05T01:50:15.121Z,46.72
2022-08-05T01:50:30.940Z,46.82
2022-08-05T01:50:50.963Z,46.57
2022-08-05T01:51:11.929Z,46.57
2022-08-05T01:51:29.289Z,46.31
2022-08-05T01:51:42.899Z,46.51
2022-08-05T01:52:17.321Z,46.65
2022-08-05T01:52:34.545Z,47.26
2022-08-05T01:52:49.849Z,46.86
2022-08-05T01:53:15.093Z,46.71
2022-08-05T01:53:56.988Z,45.96
2022-08-05T01:54:13.546Z,45.48
2022-08-05T01:54:46.074Z,45.93
2022-08-05T01:55:02.270Z,45.31
2022-08-05T01:55:20.007Z,46.62
2022-08-05T01:55:36.260Z,46.73
2022-08-05T01:55:50.533Z,47.03
2022-08-05T01:56:04.540Z,46.48
2022-08-05T01:58:09.564Z,47.18
2022-08-05T01:58:12.869Z,46.84
2022-08-05T01:58:14.681Z,46.43
2022-08-05T01:58:18.883Z,46.53
2022-08-05T01:58:44.927Z,46.66
2022-08-05T01:58:59.108Z,46.91
2022-08-05T01:59:15.409Z,47.09
2022-08-05T01:59:30.788Z,47.09
2022-08-05T01:59:47.080Z,46.90
2022-08-05T02:00:00.921Z,46.66
2022-08-05T02:00:14.069Z,46.76
2022-08-05T02:00:30.421Z,46.90
2022-08-05T02:00:50.949Z,47.54
2022-08-05T02:01:05.473Z,47.55
2022-08-05T02:01:24.684Z,47.79
2022-08-05T02:01:40.082Z,46.61
2022-08-05T02:01:54.818Z,46.90
2022-08-05T02:02:11.926Z,46.67
2022-08-05T02:02:30.816Z,46.87
2022-08-05T02:02:54.867Z,46.44
2022-08-05T02:03:24.417Z,46.85
2022-08-05T02:03:48.843Z,46.60
2022-08-05T02:04:04.267Z,46.84
2022-08-05T02:04:19.452Z,46.59
2022-08-05T02:04:36.539Z,47.57
2022-08-05T02:04:54.796Z,47.52
2022-08-05T02:05:11.701Z,47.01
2022-08-05T02:05:30.041Z,47.27
2022-08-05T02:05:48.273Z,47.01
2022-08-05T02:06:03.773Z,47.62
2022-08-05T02:06:38.278Z,47.09
2022-08-05T02:06:50.893Z,46.54
2022-08-05T02:07:03.545Z,46.79
2022-08-05T02:07:22.132Z,46.78
2022-08-05T02:07:36.232Z,47.01
2022-08-05T02:08:00.134Z,47.02
2022-08-05T02:08:13.878Z,46.62
2022-08-05T02:08:54.946Z,46.44
2022-08-05T02:09:10.908Z,47.18
2022-08-05T02:09:26.928Z,47.04
2022-08-05T02:09:40.280Z,46.62
2022-08-05T02:09:52.530Z,47.20
2022-08-05T02:10:07.838Z,47.29
2022-08-05T02:10:20.359Z,47.60
2022-08-05T02:10:49.082Z,46.94
2022-08-05T02:11:06.850Z,46.67
2022-08-05T02:11:24.119Z,47.52
2022-08-05T02:11:55.442Z,47.29
2022-08-05T02:12:25.274Z,47.08
2022-08-05T02:12:45.053Z,47.18
2022-08-05T02:13:17.129Z,47.05
2022-08-05T02:13:53.800Z,46.48
2022-08-05T02:14:13.107Z,46.20
2022-08-05T02:14:33.376Z,45.99
2022-08-05T02:14:59.091Z,46.38
2022-08-05T02:15:33.267Z,46.48
2022-08-05T02:15:53.884Z,46.29
2022-08-05T02:16:16.614Z,46.62
2022-08-05T02:16:44.393Z,46.55
2022-08-05T02:17:03.719Z,46.69
2022-08-05T02:18:27.916Z,46.57
2022-08-05T02:18:30.965Z,46.95
2022-08-05T02:18:47.958Z,46.00
2022-08-05T02:19:11.658Z,45.97
2022-08-05T02:19:27.367Z,46.67
2022-08-05T02:19:47.403Z,46.74
2022-08-05T02:20:03.636Z,46.60
2022-08-05T02:20:22.132Z,46.71
2022-08-05T02:20:53.560Z,47.13
2022-08-05T02:21:16.079Z,46.87
2022-08-05T02:21:43.544Z,46.73
2022-08-05T02:22:01.424Z,46.76
2022-08-05T02:22:26.552Z,46.99
2022-08-05T02:22:48.075Z,47.08
2022-08-05T02:23:05.580Z,47.31
2022-08-05T02:23:26.053Z,47.58
2022-08-05T02:23:42.438Z,47.19
2022-08-05T02:23:59.496Z,48.08
2022-08-05T02:24:18.441Z,47.77
2022-08-05T02:24:36.856Z,47.96
2022-08-05T02:24:53.869Z,47.73
2022-08-05T02:25:12.851Z,47.56
2022-08-05T02:25:33.236Z,47.50
2022-08-05T02:25:50.031Z,47.99
2022-08-05T02:26:06.341Z,47.63
2022-08-05T02:26:27.747Z,47.80
2022-08-05T02:26:53.985Z,47.96
2022-08-05T02:27:10.612Z,48.49
2022-08-05T02:27:30.019Z,48.31
2022-08-05T02:27:58.586Z,48.63
2022-08-05T02:28:14.536Z,48.19
2022-08-05T02:28:33.064Z,48.37
2022-08-05T02:28:49.920Z,48.17
2022-08-05T02:29:02.716Z,47.97
2022-08-05T02:29:26.091Z,48.21
2022-08-05T02:29:59.782Z,47.79
2022-08-05T02:30:13.168Z,47.59
2022-08-05T02:30:30.505Z,47.42
2022-08-05T02:30:54.250Z,48.03
2022-08-05T02:31:21.108Z,47.77
2022-08-05T02:31:35.672Z,47.83
2022-08-05T02:31:50.247Z,48.07
2022-08-05T02:32:04.851Z,48.07
2022-08-05T02:32:24.219Z,48.35
2022-08-05T02:32:43.151Z,48.48
2022-08-05T02:32:58.612Z,48.67
2022-08-05T02:33:15.045Z,48.93
2022-08-05T02:33:40.714Z,48.36
2022-08-05T02:33:58.226Z,48.05
2022-08-05T02:34:14.083Z,48.09
2022-08-05T02:34:29.931Z,47.73
2022-08-05T02:34:45.833Z,47.89
2022-08-05T02:35:14.156Z,48.00
2022-08-05T02:35:33.306Z,48.41
2022-08-05T02:35:57.621Z,47.65
2022-08-05T02:36:16.282Z,47.45
2022-08-05T02:36:31.850Z,47.43
2022-08-05T02:36:50.797Z,47.59
2022-08-05T02:37:05.179Z,47.57
2022-08-05T02:37:18.768Z,47.34
2022-08-05T02:37:34.794Z,47.09
2022-08-05T02:37:53.791Z,46.85
2022-08-05T02:38:09.206Z,47.36
2022-08-05T02:38:22.601Z,46.97
2022-08-05T02:38:42.899Z,47.46
2022-08-05T02:38:57.586Z,47.05
2022-08-05T02:39:10.873Z,46.99
2022-08-05T02:39:24.283Z,46.99
2022-08-05T02:39:41.300Z,47.36
2022-08-05T02:39:59.421Z,47.43
2022-08-05T02:40:12.890Z,47.17
2022-08-05T02:40:26.119Z,47.75
2022-08-05T02:40:43.458Z,47.38
2022-08-05T02:40:57.937Z,47.42
2022-08-05T02:41:17.054Z,47.39
2022-08-05T02:41:43.140Z,47.25
2022-08-05T02:42:06.787Z,47.78
2022-08-05T02:42:27.624Z,47.77
2022-08-05T02:42:44.726Z,47.39
2022-08-05T02:43:07.314Z,48.13
2022-08-05T02:43:22.064Z,48.09
2022-08-05T02:43:34.545Z,47.65
2022-08-05T02:44:12.374Z,48.21
2022-08-05T02:44:27.277Z,48.18
2022-08-05T02:44:40.128Z,47.88
2022-08-05T02:44:55.077Z,48.24
2022-08-05T02:45:09.456Z,48.06
2022-08-05T02:45:25.262Z,48.22
2022-08-05T02:45:52.519Z,47.98
2022-08-05T02:46:06.764Z,47.96
2022-08-05T02:46:27.731Z,48.15
2022-08-05T02:46:58.626Z,47.86
2022-08-05T02:47:14.841Z,47.87
2022-08-05T02:47:58.663Z,47.47
2022-08-05T02:48:11.419Z,47.54
2022-08-05T02:48:29.766Z,47.79
2022-08-05T02:48:42.245Z,47.70
2022-08-05T02:48:56.288Z,47.50
2022-08-05T02:49:11.065Z,47.81
2022-08-05T02:49:24.265Z,47.58
2022-08-05T02:49:42.281Z,48.02
2022-08-05T02:49:55.645Z,47.83
2022-08-05T02:50:08.811Z,47.97
2022-08-05T02:50:24.966Z,47.93
2022-08-05T02:50:37.999Z,47.72
2022-08-05T02:50:58.556Z,47.83
2022-08-05T02:51:13.084Z,47.93
2022-08-05T02:51:42.381Z,48.16
2022-08-05T02:52:02.646Z,47.65
2022-08-05T02:52:25.891Z,47.63
2022-08-05T02:52:45.646Z,48.26
2022-08-05T02:52:57.712Z,48.15
2022-08-05T02:53:11.804Z,48.07
2022-08-05T02:53:39.538Z,47.65
2022-08-05T02:53:54.777Z,47.75
2022-08-05T02:54:07.423Z,48.00
2022-08-05T02:54:36.040Z,47.72
2022-08-05T02:54:52.071Z,47.70
2022-08-05T02:55:08.585Z,47.54
2022-08-05T02:55:54.326Z,47.55
2022-08-05T02:56:00.027Z,48.34
2022-08-05T02:56:15.729Z,48.20
2022-08-05T02:56:31.264Z,48.79
2022-08-05T02:56:45.956Z,48.40
2022-08-05T02:56:59.842Z,49.00
2022-08-05T02:58:19.865Z,48.11
2022-08-05T02:58:20.022Z,48.37
2022-08-05T02:58:23.019Z,49.18
2022-08-05T02:58:43.925Z,49.03
2022-08-05T02:58:56.458Z,49.04
2022-08-05T02:59:13.652Z,48.24
2022-08-05T02:59:27.877Z,47.94
2022-08-05T02:59:48.107Z,47.53
2022-08-05T03:00:02.916Z,48.02
2022-08-05T03:00:15.007Z,47.70
2022-08-05T03:00:28.155Z,47.48
2022-08-05T03:00:41.052Z,47.58
2022-08-05T03:01:02.002Z,47.87
2022-08-05T03:01:19.688Z,47.73
2022-08-05T03:01:35.052Z,47.66
2022-08-05T03:01:51.881Z,47.67
2022-08-05T03:02:04.693Z,47.71
2022-08-05T03:02:20.484Z,47.60
2022-08-05T03:02:36.780Z,48.06
2022-08-05T03:02:49.505Z,47.57
2022-08-05T03:03:03.617Z,47.71
2022-08-05T03:03:23.524Z,47.59
2022-08-05T03:04:02.821Z,47.48
2022-08-05T03:04:15.791Z,48.19
2022-08-05T03:04:29.060Z,48.20
2022-08-05T03:04:43.665Z,47.84
2022-08-05T03:04:57.950Z,47.79
2022-08-05T03:05:13.640Z,47.78
2022-08-05T03:06:53.880Z,48.15
2022-08-05T03:06:54.729Z,47.82
2022-08-05T03:06:54.923Z,47.83
2022-08-05T03:07:03.970Z,47.90
2022-08-05T03:07:24.680Z,48.23
2022-08-05T03:08:06.910Z,47.73
2022-08-05T03:08:26.922Z,47.73
2022-08-05T03:08:43.139Z,47.88
2022-08-05T03:08:55.493Z,47.32
2022-08-05T03:09:12.131Z,47.32
2022-08-05T03:09:37.634Z,47.74
2022-08-05T03:09:51.962Z,48.17
2022-08-05T03:10:04.972Z,48.08
2022-08-05T03:10:21.968Z,47.99
2022-08-05T03:10:36.986Z,48.51
2022-08-05T03:11:01.066Z,48.82
2022-08-05T03:11:56.316Z,48.44
2022-08-05T03:11:58.444Z,48.30
2022-08-05T03:12:28.709Z,48.39
2022-08-05T03:12:41.249Z,49.17
2022-08-05T03:13:16.799Z,49.36
2022-08-05T03:13:51.195Z,48.59
2022-08-05T03:14:02.819Z,48.92
2022-08-05T03:14:15.403Z,49.20
2022-08-05T03:14:27.350Z,48.78
2022-08-05T03:14:46.166Z,48.83
2022-08-05T03:15:00.423Z,48.64
2022-08-05T03:15:12.608Z,48.42
2022-08-05T03:15:24.799Z,48.74
2022-08-05T03:15:36.882Z,48.19
2022-08-05T03:15:50.203Z,48.37
2022-08-05T03:16:03.950Z,48.96
2022-08-05T03:16:16.543Z,48.56
2022-08-05T03:16:31.795Z,48.90
2022-08-05T03:16:43.907Z,48.63
2022-08-05T03:16:55.887Z,47.94
2022-08-05T03:17:09.162Z,48.24
2022-08-05T03:17:21.632Z,48.00
2022-08-05T03:17:34.464Z,48.26
2022-08-05T03:17:55.926Z,48.45
2022-08-05T03:18:09.483Z,48.12
2022-08-05T03:18:24.621Z,48.15
2022-08-05T03:18:42.590Z,48.52
2022-08-05T03:18:59.599Z,48.06
2022-08-05T03:19:17.098Z,48.32
2022-08-05T03:19:45.730Z,48.57
2022-08-05T03:19:58.695Z,48.56
2022-08-05T03:20:11.232Z,48.10
2022-08-05T03:20:26.256Z,48.40
2022-08-05T03:20:38.642Z,48.72
2022-08-05T03:21:00.512Z,48.37
2022-08-05T03:21:12.798Z,48.50
2022-08-05T03:21:28.919Z,48.18
2022-08-05T03:21:48.921Z,49.21
2022-08-05T03:22:01.784Z,48.95
2022-08-05T03:22:19.051Z,49.10
2022-08-05T03:22:49.779Z,49.24
2022-08-05T03:23:04.999Z,49.22
2022-08-05T03:23:17.648Z,49.64
2022-08-05T03:23:29.917Z,49.04
2022-08-05T03:23:43.526Z,49.11
2022-08-05T03:23:58.109Z,49.53
2022-08-05T03:24:10.400Z,49.09
2022-08-05T03:24:30.052Z,49.29
2022-08-05T03:24:52.080Z,49.54
2022-08-05T03:25:32.044Z,48.76
2022-08-05T03:26:03.563Z,48.53
2022-08-05T03:26:30.551Z,48.91
2022-08-05T03:26:42.882Z,49.34
2022-08-05T03:27:01.626Z,49.29
2022-08-05T03:27:14.297Z,48.40
2022-08-05T03:27:39.435Z,49.01
2022-08-05T03:28:00.771Z,49.31
2022-08-05T03:28:14.123Z,48.70
2022-08-05T03:28:27.329Z,48.71
2022-08-05T03:28:39.386Z,49.06
2022-08-05T03:28:53.038Z,48.72
2022-08-05T03:29:07.271Z,48.77
2022-08-05T03:29:24.497Z,49.32
2022-08-05T03:30:08.292Z,49.74
2022-08-05T03:30:22.334Z,49.71
2022-08-05T03:30:46.585Z,49.53
2022-08-05T03:31:01.578Z,49.52
2022-08-05T03:31:25.858Z,49.52
2022-08-05T03:31:56.211Z,49.29
2022-08-05T03:32:10.256Z,48.94
2022-08-05T03:32:30.997Z,49.33
2022-08-05T03:32:43.795Z,48.93
2022-08-05T03:32:55.736Z,49.14
2022-08-05T03:33:08.002Z,49.40
2022-08-05T03:33:20.817Z,48.79
2022-08-05T03:33:50.849Z,49.00
2022-08-05T03:34:04.460Z,49.25
2022-08-05T03:34:16.670Z,49.25
2022-08-05T03:34:28.927Z,49.12
2022-08-05T03:34:41.894Z,48.68
2022-08-05T03:34:54.327Z,48.69
2022-08-05T03:35:09.014Z,48.99
2022-08-05T03:35:22.130Z,49.18
2022-08-05T03:35:41.111Z,49.16
2022-08-05T03:35:56.946Z,48.94
2022-08-05T03:36:11.906Z,49.32
2022-08-05T03:36:30.417Z,49.23
2022-08-05T03:36:42.736Z,49.81
2022-08-05T03:36:54.689Z,49.65
2022-08-05T03:37:07.292Z,49.87
2022-08-05T03:37:23.548Z,49.89
2022-08-05T03:37:44.759Z,49.95
2022-08-05T03:38:02.572Z,50.28
2022-08-05T03:38:16.064Z,50.45
2022-08-05T03:38:33.262Z,50.13
2022-08-05T03:38:52.502Z,50.45
2022-08-05T03:39:12.931Z,50.12
2022-08-05T03:39:27.157Z,49.67
2022-08-05T03:39:58.795Z,49.63
2022-08-05T03:40:13.041Z,49.83
2022-08-05T03:40:31.961Z,50.12
2022-08-05T03:40:47.186Z,49.66
2022-08-05T03:40:59.755Z,49.67
2022-08-05T03:41:16.983Z,49.23
2022-08-05T03:41:38.605Z,49.59
2022-08-05T03:41:57.925Z,49.25
2022-08-05T03:42:09.850Z,49.09
2022-08-05T03:42:21.820Z,48.91
2022-08-05T03:42:41.547Z,48.83
2022-08-05T03:43:58.363Z,48.80
2022-08-05T03:44:09.597Z,48.56
2022-08-05T03:44:11.096Z,48.65
2022-08-05T03:44:24.835Z,49.17
2022-08-05T03:44:41.057Z,49.42
2022-08-05T03:44:53.038Z,49.63
2022-08-05T03:45:21.097Z,49.63
2022-08-05T03:45:55.289Z,49.63
2022-08-05T03:46:08.103Z,50.72
2022-08-05T03:46:20.309Z,50.18
2022-08-05T03:46:32.417Z,50.18
2022-08-05T03:46:44.656Z,49.98
2022-08-05T03:46:58.269Z,50.34
2022-08-05T03:47:10.195Z,50.46
2022-08-05T03:47:25.914Z,50.53
2022-08-05T03:47:42.576Z,50.51
2022-08-05T03:47:56.940Z,50.24
2022-08-05T03:48:10.247Z,50.42
2022-08-05T03:48:22.995Z,50.51
2022-08-05T03:48:35.445Z,50.15
2022-08-05T03:48:47.651Z,50.12
2022-08-05T03:48:59.726Z,50.13
2022-08-05T03:49:14.977Z,50.34
2022-08-05T03:49:51.644Z,50.34
2022-08-05T03:49:58.896Z,50.41
2022-08-05T03:50:13.334Z,49.92
2022-08-05T03:50:33.643Z,50.05
2022-08-05T03:50:52.785Z,49.70
2022-08-05T03:52:38.147Z,49.79
2022-08-05T03:52:39.424Z,49.92
2022-08-05T03:55:34.092Z,50.71
2022-08-05T03:55:50.443Z,50.63
2022-08-05T03:55:53.009Z,50.17
2022-08-05T03:56:06.191Z,50.18
2022-08-05T03:56:10.804Z,49.54
2022-08-05T03:56:41.273Z,49.02
2022-08-05T03:56:54.066Z,49.19
2022-08-05T03:57:16.541Z,49.09
2022-08-05T03:57:41.855Z,48.65
2022-08-05T03:57:56.482Z,48.66
2022-08-05T03:58:12.616Z,49.06
2022-08-05T03:58:31.059Z,49.19
2022-08-05T03:58:45.857Z,49.73
2022-08-05T03:59:06.233Z,49.25
2022-08-05T03:59:24.643Z,49.23
2022-08-05T03:59:54.466Z,49.28
2022-08-05T04:00:09.958Z,49.51
2022-08-05T04:00:29.598Z,49.39
2022-08-05T04:00:46.476Z,50.03
2022-08-05T04:01:07.610Z,50.27
2022-08-05T04:01:22.065Z,50.33
2022-08-05T04:01:37.680Z,50.28
2022-08-05T04:01:51.665Z,50.29
2022-08-05T04:02:05.630Z,50.56
2022-08-05T04:02:38.905Z,51.09
2022-08-05T04:02:58.359Z,51.11
2022-08-05T04:03:26.606Z,51.24
2022-08-05T04:04:10.560Z,50.94
2022-08-05T04:04:16.939Z,51.81
2022-08-05T04:04:34.798Z,52.22
2022-08-05T04:04:47.552Z,52.29
2022-08-05T04:05:01.215Z,52.27
2022-08-05T04:05:14.770Z,52.47
2022-08-05T04:05:34.245Z,52.32
2022-08-05T04:05:47.685Z,52.01
2022-08-05T04:05:59.793Z,52.08
2022-08-05T04:06:12.433Z,51.77
2022-08-05T04:06:25.052Z,52.38
2022-08-05T04:06:38.344Z,52.37
2022-08-05T04:07:00.492Z,52.45
2022-08-05T04:07:13.249Z,52.75
2022-08-05T04:07:26.393Z,52.64
2022-08-05T04:07:57.313Z,52.77