createdAt,value
2019-05-28T00:00:41.369Z,16.30
2019-05-28T00:03:08.354Z,16.20
2019-05-28T00:05:35.402Z,16.20
2019-05-28T00:08:02.434Z,16.10
2019-05-28T00:10:29.749Z,16.10
2019-05-28T00:12:56.737Z,16.10
2019-05-28T00:15:23.875Z,16.00
2019-05-28T00:17:50.957Z,16.10
2019-05-28T00:20:17.932Z,16.10
2019-05-28T00:22:44.990Z,16.10
2019-05-28T00:25:11.958Z,16.00
2019-05-28T00:27:38.979Z,15.90
2019-05-28T00:30:19.304Z,15.90
2019-05-28T00:32:32.992Z,15.90
2019-05-28T00:34:59.977Z,15.90
2019-05-28T00:37:28.049Z,15.90
2019-05-28T00:39:55.001Z,15.90
2019-05-28T00:42:21.966Z,16.00
2019-05-28T00:44:48.987Z,15.80
2019-05-28T00:47:15.955Z,15.90
2019-05-28T00:49:42.957Z,15.90
2019-05-28T00:52:10.027Z,15.70
2019-05-28T00:54:37.016Z,15.70
2019-05-28T00:57:04.051Z,15.70
2019-05-28T00:59:31.113Z,15.70
2019-05-28T01:01:58.087Z,15.70
2019-05-28T01:04:25.155Z,15.70
2019-05-28T01:06:52.703Z,15.80
2019-05-28T01:09:19.675Z,15.70
2019-05-28T01:11:48.871Z,15.80
2019-05-28T01:14:15.956Z,15.80
2019-05-28T01:16:42.960Z,15.80
2019-05-28T01:19:09.942Z,15.80
2019-05-28T01:21:36.936Z,15.90
2019-05-28T01:24:03.912Z,15.90
2019-05-28T01:26:30.904Z,15.90
2019-05-28T01:28:57.919Z,15.90
2019-05-28T01:31:25.116Z,16.00
2019-05-28T01:33:52.077Z,15.90
2019-05-28T01:36:19.089Z,15.90
2019-05-28T01:38:46.088Z,15.90
2019-05-28T01:41:13.077Z,15.90
2019-05-28T01:43:40.071Z,15.90
2019-05-28T01:46:07.036Z,15.90
2019-05-28T01:48:34.018Z,15.80
2019-05-28T01:51:01.015Z,15.90
2019-05-28T01:53:28.039Z,15.90
2019-05-28T01:55:55.505Z,15.90
2019-05-28T01:58:22.488Z,15.90
2019-05-28T02:00:49.475Z,15.80
2019-05-28T02:03:16.433Z,15.80
2019-05-28T02:05:43.452Z,15.80
2019-05-28T02:08:10.430Z,15.60
2019-05-28T02:10:37.421Z,15.50
2019-05-28T02:13:04.943Z,15.50
2019-05-28T02:15:31.945Z,15.50
2019-05-28T02:17:58.952Z,15.40
2019-05-28T02:20:25.938Z,15.50
2019-05-28T02:22:52.924Z,15.50
2019-05-28T02:25:19.907Z,15.30
2019-05-28T02:27:46.910Z,15.20
2019-05-28T02:30:13.937Z,15.10
2019-05-28T02:32:40.913Z,15.00
2019-05-28T02:35:07.894Z,15.30
2019-05-28T02:37:34.951Z,15.20
2019-05-28T02:40:01.884Z,15.10
2019-05-28T02:42:28.884Z,15.10
2019-05-28T02:44:55.872Z,15.20
2019-05-28T02:47:22.861Z,15.30
2019-05-28T02:49:49.855Z,15.10
2019-05-28T02:52:16.835Z,15.00
2019-05-28T02:54:43.814Z,14.80
2019-05-28T02:57:10.791Z,14.70
2019-05-28T02:59:37.753Z,14.60
2019-05-28T03:02:04.847Z,14.70
2019-05-28T03:04:31.742Z,14.60
2019-05-28T03:06:58.840Z,14.60
2019-05-28T03:09:26.064Z,14.50
2019-05-28T03:11:53.073Z,14.40
2019-05-28T03:14:22.531Z,14.40
2019-05-28T03:16:49.505Z,14.50
2019-05-28T03:19:16.691Z,14.40
2019-05-28T03:21:43.644Z,14.30
2019-05-28T03:24:10.631Z,14.50
2019-05-28T03:26:37.637Z,14.20
2019-05-28T03:29:04.631Z,14.70
2019-05-28T03:31:31.603Z,14.70
2019-05-28T03:33:58.611Z,14.30
2019-05-28T03:36:25.570Z,14.50
2019-05-28T03:38:52.545Z,14.50
2019-05-28T03:41:19.550Z,14.40
2019-05-28T03:43:46.525Z,14.40
2019-05-28T03:46:13.541Z,14.40
2019-05-28T03:48:40.539Z,14.40
2019-05-28T03:51:07.527Z,14.30
2019-05-28T03:53:34.529Z,14.40
2019-05-28T03:56:01.557Z,14.30
2019-05-28T03:58:28.490Z,14.30
2019-05-28T04:00:55.473Z,14.30
2019-05-28T04:03:22.491Z,14.20
2019-05-28T04:05:49.484Z,14.20
2019-05-28T04:08:16.466Z,14.30
2019-05-28T04:10:43.457Z,14.30
2019-05-28T04:13:10.435Z,14.20
2019-05-28T04:15:37.587Z,14.20
2019-05-28T04:18:04.714Z,14.00
2019-05-28T04:20:31.599Z,14.00
2019-05-28T04:22:58.592Z,14.00
2019-05-28T04:25:26.064Z,13.90
2019-05-28T04:27:53.061Z,14.00
2019-05-28T04:30:20.047Z,14.00
2019-05-28T04:32:47.019Z,13.90
2019-05-28T04:35:14.017Z,13.90
2019-05-28T04:37:40.989Z,13.90
2019-05-28T04:40:08.009Z,13.90
2019-05-28T04:42:34.989Z,13.90
2019-05-28T04:45:02.031Z,13.90
2019-05-28T04:47:29.006Z,13.90
2019-05-28T04:49:55.973Z,14.00
2019-05-28T04:52:22.964Z,13.90
2019-05-28T04:54:49.950Z,14.00
2019-05-28T04:57:16.914Z,13.90
2019-05-28T04:59:43.876Z,13.90
2019-05-28T05:02:10.876Z,14.00
2019-05-28T05:04:37.917Z,13.90
2019-05-28T05:07:04.841Z,14.00
2019-05-28T05:09:31.833Z,13.90
2019-05-28T05:11:58.838Z,13.90
2019-05-28T05:14:25.792Z,13.90
2019-05-28T05:16:53.267Z,13.70
2019-05-28T05:19:20.724Z,13.70
2019-05-28T05:21:47.688Z,13.50
2019-05-28T05:24:14.743Z,13.50
2019-05-28T05:26:41.729Z,13.60
2019-05-28T05:29:08.696Z,13.80
2019-05-28T05:31:35.700Z,13.80
2019-05-28T05:34:02.720Z,13.90
2019-05-28T05:36:29.724Z,13.60
2019-05-28T05:38:56.713Z,13.60
2019-05-28T05:41:23.680Z,13.60
2019-05-28T05:43:50.643Z,13.50
2019-05-28T05:46:17.643Z,13.60
2019-05-28T05:48:44.606Z,13.60
2019-05-28T05:51:11.574Z,13.80
2019-05-28T05:53:38.559Z,13.80
2019-05-28T05:56:05.556Z,13.70
2019-05-28T05:58:32.511Z,13.60
2019-05-28T06:00:59.509Z,14.00
2019-05-28T06:03:39.927Z,14.10
2019-05-28T06:05:53.549Z,14.30
2019-05-28T06:08:20.556Z,14.30
2019-05-28T06:10:47.534Z,14.40
2019-05-28T06:13:14.503Z,14.50
2019-05-28T06:15:41.532Z,14.30
2019-05-28T06:18:08.838Z,14.20
2019-05-28T06:20:35.742Z,14.30
2019-05-28T06:23:02.734Z,14.20
2019-05-28T06:25:29.725Z,14.10
2019-05-28T06:27:56.689Z,14.00
2019-05-28T06:30:23.681Z,13.90
2019-05-28T06:32:50.640Z,14.20
2019-05-28T06:35:17.611Z,14.00
2019-05-28T06:37:44.583Z,14.00
2019-05-28T06:40:11.569Z,14.00
2019-05-28T06:42:40.034Z,14.10
2019-05-28T06:45:05.623Z,14.20
2019-05-28T06:47:32.608Z,14.20
2019-05-28T06:49:59.573Z,14.20
2019-05-28T06:52:26.552Z,14.30
2019-05-28T06:54:53.602Z,14.20
2019-05-28T06:57:23.190Z,14.30
2019-05-28T06:59:47.491Z,14.40
2019-05-28T07:02:14.457Z,14.50
2019-05-28T07:04:41.441Z,14.60
2019-05-28T07:07:08.460Z,14.60
2019-05-28T07:09:35.411Z,14.60
2019-05-28T07:12:02.411Z,14.70
2019-05-28T07:14:29.388Z,14.80
2019-05-28T07:16:56.367Z,14.80
2019-05-28T07:19:25.333Z,14.60
2019-05-28T07:21:51.531Z,14.70
2019-05-28T07:24:18.906Z,14.70
2019-05-28T07:26:45.874Z,14.70
2019-05-28T07:29:12.877Z,14.90
2019-05-28T07:31:39.857Z,15.00
2019-05-28T07:34:06.821Z,15.00
2019-05-28T07:36:33.815Z,15.20
2019-05-28T07:39:00.770Z,15.20
2019-05-28T07:41:27.758Z,15.40
2019-05-28T07:43:54.742Z,15.50
2019-05-28T07:46:21.933Z,15.70
2019-05-28T07:48:48.904Z,15.50
2019-05-28T07:51:15.890Z,15.60
2019-05-28T07:53:42.878Z,15.60
2019-05-28T07:56:09.910Z,15.60
2019-05-28T07:58:36.865Z,15.40
2019-05-28T08:01:03.881Z,15.40
2019-05-28T08:03:30.841Z,15.40
2019-05-28T08:05:57.842Z,15.30
2019-05-28T08:08:25.045Z,15.20
2019-05-28T08:10:52.022Z,15.30
2019-05-28T08:13:19.090Z,15.20
2019-05-28T08:15:46.045Z,15.10
2019-05-28T08:18:13.005Z,14.90
2019-05-28T08:20:41.450Z,14.70
2019-05-28T08:23:08.431Z,14.70
2019-05-28T08:25:46.887Z,14.60
2019-05-28T08:28:18.725Z,14.60
2019-05-28T08:30:29.376Z,14.60
2019-05-28T08:32:56.350Z,14.60
2019-05-28T08:35:23.343Z,14.50
2019-05-28T08:37:50.313Z,14.60
2019-05-28T08:40:17.294Z,14.50
2019-05-28T08:42:44.412Z,14.60
2019-05-28T08:45:11.272Z,14.70
2019-05-28T08:47:38.243Z,14.80
2019-05-28T08:50:05.268Z,14.90
2019-05-28T08:52:32.289Z,15.10
2019-05-28T08:54:59.250Z,15.20
2019-05-28T08:57:26.252Z,15.20
2019-05-28T08:59:53.221Z,15.30
2019-05-28T09:02:27.961Z,15.40
2019-05-28T09:04:47.451Z,15.40
2019-05-28T09:07:14.403Z,15.70
2019-05-28T09:09:41.369Z,15.80
2019-05-28T09:12:09.714Z,16.00
2019-05-28T09:14:55.143Z,16.10
2019-05-28T09:17:02.445Z,16.20
2019-05-28T09:19:29.338Z,16.30
2019-05-28T09:21:57.642Z,16.20
2019-05-28T09:24:27.772Z,16.10
2019-05-28T09:26:51.618Z,16.10
2019-05-28T09:29:18.633Z,16.20
2019-05-28T09:31:45.601Z,16.20
2019-05-28T09:34:12.594Z,16.30
2019-05-28T09:36:39.582Z,16.50
2019-05-28T09:39:06.994Z,16.40
2019-05-28T09:41:33.996Z,16.60
2019-05-28T09:44:00.974Z,16.70
2019-05-28T09:46:27.944Z,16.80
2019-05-28T09:48:54.938Z,16.80
2019-05-28T09:51:21.900Z,16.80
2019-05-28T09:53:48.872Z,16.90
2019-05-28T09:56:15.883Z,16.80
2019-05-28T09:58:42.853Z,16.70
2019-05-28T10:01:09.860Z,16.70
2019-05-28T10:03:36.855Z,16.60
2019-05-28T10:06:16.439Z,16.60
2019-05-28T10:08:30.801Z,16.70
2019-05-28T10:10:57.786Z,16.60
2019-05-28T10:13:37.905Z,16.70
2019-05-28T10:15:51.754Z,16.70
2019-05-28T10:18:18.764Z,16.70
2019-05-28T10:20:45.752Z,16.70
2019-05-28T10:23:13.195Z,16.90
2019-05-28T10:25:41.046Z,17.10
2019-05-28T10:28:08.035Z,17.40
2019-05-28T10:30:35.030Z,17.70
2019-05-28T10:33:02.039Z,17.70
2019-05-28T10:35:29.029Z,17.80
2019-05-28T10:37:56.010Z,18.00
2019-05-28T10:40:23.019Z,18.00
2019-05-28T10:42:50.008Z,18.20
2019-05-28T10:45:17.227Z,18.10
2019-05-28T10:47:44.259Z,18.20
2019-05-28T10:50:11.244Z,18.20
2019-05-28T10:52:38.207Z,18.30
2019-05-28T10:55:05.255Z,18.40
2019-05-28T10:57:32.229Z,18.30
2019-05-28T10:59:59.241Z,18.40
2019-05-28T11:02:26.261Z,18.30
2019-05-28T11:04:53.298Z,18.20
2019-05-28T11:07:20.252Z,18.10
2019-05-28T11:09:47.282Z,18.10
2019-05-28T11:12:14.249Z,18.00
2019-05-28T11:14:41.265Z,17.80
2019-05-28T11:17:08.261Z,18.00
2019-05-28T11:19:35.215Z,18.70
2019-05-28T11:22:02.190Z,17.90
2019-05-28T11:24:30.386Z,17.70
2019-05-28T11:26:57.368Z,17.90
2019-05-28T11:29:24.337Z,18.10
2019-05-28T11:31:51.602Z,18.30
2019-05-28T11:34:18.606Z,18.20
2019-05-28T11:36:45.844Z,18.30
2019-05-28T11:39:12.842Z,18.50
2019-05-28T11:41:42.352Z,18.60
2019-05-28T11:44:06.879Z,18.80
2019-05-28T11:46:33.921Z,18.80
2019-05-28T11:49:00.886Z,19.00
2019-05-28T11:51:27.948Z,18.90
2019-05-28T11:53:54.848Z,18.80
2019-05-28T11:56:21.822Z,18.90
2019-05-28T11:58:48.785Z,19.00
2019-05-28T12:01:33.015Z,19.10
2019-05-28T12:03:42.806Z,19.30
2019-05-28T12:06:09.767Z,19.50
2019-05-28T12:08:36.733Z,19.70
2019-05-28T12:11:03.748Z,19.40
2019-05-28T12:13:30.767Z,19.60
2019-05-28T12:15:57.784Z,19.60
2019-05-28T12:18:24.784Z,19.80
2019-05-28T12:20:51.765Z,19.80
2019-05-28T12:23:18.780Z,19.80
2019-05-28T12:25:46.105Z,18.90
2019-05-28T12:28:13.112Z,20.00
2019-05-28T12:30:43.456Z,20.10
2019-05-28T12:33:10.401Z,19.80
2019-05-28T12:35:42.481Z,20.60
2019-05-28T12:38:04.398Z,21.00
2019-05-28T12:40:47.943Z,21.00
2019-05-28T12:43:14.298Z,20.90
2019-05-28T12:45:45.274Z,20.50
2019-05-28T12:48:13.946Z,20.80
2019-05-28T12:50:47.469Z,21.40
2019-05-28T12:53:16.548Z,20.40
2019-05-28T12:55:42.966Z,18.80
2019-05-28T12:58:09.998Z,20.80
2019-05-28T13:00:37.133Z,20.60
2019-05-28T13:03:04.123Z,20.60
2019-05-28T13:05:31.108Z,20.60
2019-05-28T13:08:08.677Z,20.60
2019-05-28T13:10:25.131Z,20.60
2019-05-28T13:12:52.139Z,20.70
2019-05-28T13:15:19.136Z,20.70
2019-05-28T13:17:46.084Z,20.70
2019-05-28T13:20:13.174Z,20.80
2019-05-28T13:22:40.057Z,20.90
2019-05-28T13:25:07.034Z,20.90
2019-05-28T13:27:36.491Z,21.10
2019-05-28T13:30:03.851Z,21.50
2019-05-28T13:32:30.772Z,21.70
2019-05-28T13:34:57.798Z,21.90
2019-05-28T13:37:24.759Z,21.80
2019-05-28T13:39:51.800Z,21.50
2019-05-28T13:42:18.805Z,21.80
2019-05-28T13:44:45.847Z,21.80
2019-05-28T13:47:32.465Z,21.80
2019-05-28T13:49:39.846Z,21.60
2019-05-28T13:52:12.023Z,21.40
2019-05-28T13:54:33.797Z,21.10
2019-05-28T13:57:00.813Z,20.70
2019-05-28T13:59:27.774Z,20.80
2019-05-28T14:01:54.733Z,20.80
2019-05-28T14:04:21.718Z,20.90
2019-05-28T14:06:48.716Z,20.70
2019-05-28T14:09:15.723Z,20.50
2019-05-28T14:11:42.721Z,20.40
2019-05-28T14:14:09.702Z,20.20
2019-05-28T14:16:36.702Z,20.00
2019-05-28T14:19:03.862Z,19.70
2019-05-28T14:21:30.862Z,19.80
2019-05-28T14:23:57.845Z,20.10
2019-05-28T14:26:24.834Z,20.30
2019-05-28T14:28:53.842Z,20.60
2019-05-28T14:31:19.220Z,20.80
2019-05-28T14:33:46.257Z,21.00
2019-05-28T14:36:13.226Z,21.10
2019-05-28T14:38:40.229Z,20.90
2019-05-28T14:41:07.322Z,20.80
2019-05-28T14:43:34.241Z,20.90
2019-05-28T14:46:01.213Z,20.80
2019-05-28T14:48:46.616Z,20.90
2019-05-28T14:51:13.585Z,19.30
2019-05-28T14:53:40.610Z,20.70
2019-05-28T14:56:07.626Z,20.70
2019-05-28T14:58:34.619Z,20.70
2019-05-28T15:01:01.621Z,20.50
2019-05-28T15:03:28.615Z,20.50
2019-05-28T15:05:55.583Z,20.30
2019-05-28T15:08:22.571Z,20.40
2019-05-28T15:10:49.558Z,20.50
2019-05-28T15:13:16.555Z,20.50
2019-05-28T15:15:43.544Z,20.20
2019-05-28T15:18:10.540Z,20.10
2019-05-28T15:20:37.508Z,20.10
2019-05-28T15:23:04.480Z,20.00
2019-05-28T15:25:31.484Z,20.00
2019-05-28T15:27:58.453Z,19.80
2019-05-28T15:30:25.588Z,19.90
2019-05-28T15:32:52.608Z,19.90
2019-05-28T15:35:19.631Z,19.60
2019-05-28T15:37:46.626Z,19.70
2019-05-28T15:40:13.606Z,19.60
2019-05-28T15:42:40.626Z,19.80
2019-05-28T15:45:07.617Z,19.90
2019-05-28T15:47:34.604Z,19.70
2019-05-28T15:50:01.623Z,19.70
2019-05-28T15:52:28.597Z,19.60
2019-05-28T15:54:55.614Z,19.60
2019-05-28T15:57:22.588Z,19.80
2019-05-28T15:59:49.552Z,19.90
2019-05-28T16:02:16.553Z,19.70
2019-05-28T16:04:43.768Z,19.70
2019-05-28T16:07:10.494Z,19.60
2019-05-28T16:09:37.497Z,19.70
2019-05-28T16:12:04.487Z,19.80
2019-05-28T16:14:31.504Z,19.80
2019-05-28T16:16:58.518Z,19.60
2019-05-28T16:19:25.540Z,19.50
2019-05-28T16:21:52.540Z,19.20
2019-05-28T16:24:19.681Z,19.20
2019-05-28T16:26:46.616Z,19.00
2019-05-28T16:29:13.633Z,18.80
2019-05-28T16:31:41.020Z,18.50
2019-05-28T16:34:07.978Z,18.60
2019-05-28T16:36:34.962Z,18.60
2019-05-28T16:39:01.950Z,18.60
2019-05-28T16:41:28.933Z,18.50
2019-05-28T16:43:55.900Z,18.40
2019-05-28T16:46:22.957Z,18.40
2019-05-28T16:48:49.982Z,18.40
2019-05-28T16:51:17.082Z,18.40
2019-05-28T16:53:45.151Z,18.50
2019-05-28T16:56:11.221Z,18.60
2019-05-28T16:58:38.170Z,18.50
2019-05-28T17:01:21.718Z,18.60
2019-05-28T17:03:32.287Z,17.90
2019-05-28T17:05:59.344Z,18.70
2019-05-28T17:08:26.355Z,18.60
2019-05-28T17:10:53.498Z,18.60
2019-05-28T17:13:20.514Z,18.00
2019-05-28T17:15:47.552Z,18.10
2019-05-28T17:18:14.555Z,16.10
2019-05-28T17:20:41.738Z,17.80
2019-05-28T17:23:08.924Z,17.90
2019-05-28T17:25:37.419Z,17.90
2019-05-28T17:28:03.813Z,16.50
2019-05-28T17:30:30.851Z,17.70
2019-05-28T17:32:58.339Z,17.60
2019-05-28T17:35:26.483Z,17.50
2019-05-28T17:37:52.533Z,17.40
2019-05-28T17:40:22.580Z,17.50
2019-05-28T17:42:47.323Z,15.90
2019-05-28T17:45:14.454Z,17.30
2019-05-28T17:47:43.733Z,15.60
2019-05-28T17:50:08.864Z,17.30
2019-05-28T17:52:35.891Z,17.30
2019-05-28T17:55:03.161Z,17.40
2019-05-28T17:57:30.167Z,17.50
2019-05-28T17:59:57.418Z,17.50
2019-05-28T18:02:24.402Z,17.50
2019-05-28T18:04:51.426Z,17.40
2019-05-28T18:07:18.460Z,17.50
2019-05-28T18:09:45.435Z,17.30
2019-05-28T18:12:12.409Z,17.20
2019-05-28T18:14:39.529Z,17.10
2019-05-28T18:17:06.488Z,17.20
2019-05-28T18:19:33.477Z,17.30
2019-05-28T18:22:00.491Z,17.30
2019-05-28T18:24:27.534Z,17.40
2019-05-28T18:26:54.591Z,17.50
2019-05-28T18:29:21.607Z,17.50
2019-05-28T18:31:48.610Z,17.50
2019-05-28T18:34:15.985Z,17.60
2019-05-28T18:36:42.964Z,17.40
2019-05-28T18:39:09.971Z,17.20
2019-05-28T18:41:36.976Z,17.30
2019-05-28T18:44:04.183Z,17.20
2019-05-28T18:46:31.153Z,17.00
2019-05-28T18:48:58.170Z,16.90
2019-05-28T18:51:25.150Z,16.90
2019-05-28T18:53:52.206Z,17.00
2019-05-28T18:56:19.196Z,16.90
2019-05-28T18:58:46.215Z,16.70
2019-05-28T19:01:13.202Z,16.70
2019-05-28T19:03:40.186Z,16.70
2019-05-28T19:06:07.184Z,16.70
2019-05-28T19:08:34.189Z,16.70
2019-05-28T19:11:01.233Z,16.70
2019-05-28T19:13:28.219Z,16.60
2019-05-28T19:15:55.282Z,16.60
2019-05-28T19:18:22.321Z,16.50
2019-05-28T19:20:49.397Z,16.50
2019-05-28T19:23:16.419Z,16.40
2019-05-28T19:25:43.446Z,16.40
2019-05-28T19:28:10.458Z,16.40
2019-05-28T19:30:37.429Z,16.20
2019-05-28T19:33:04.496Z,16.30
2019-05-28T19:35:32.914Z,16.30
2019-05-28T19:37:59.908Z,16.20
2019-05-28T19:40:36.146Z,16.20
2019-05-28T19:43:03.117Z,16.20
2019-05-28T19:45:30.186Z,16.20
2019-05-28T19:47:57.182Z,16.10
2019-05-28T19:50:24.178Z,16.00
2019-05-28T19:52:51.129Z,16.10
2019-05-28T19:55:18.206Z,16.00
2019-05-28T19:57:45.159Z,16.10
2019-05-28T20:00:12.106Z,16.10
2019-05-28T20:02:39.087Z,16.00
2019-05-28T20:05:06.040Z,16.10
2019-05-28T20:07:33.087Z,16.00
2019-05-28T20:10:00.091Z,15.70
2019-05-28T20:12:27.065Z,15.50
2019-05-28T20:14:54.019Z,15.50
2019-05-28T20:17:21.178Z,15.40
2019-05-28T20:19:48.190Z,15.40
2019-05-28T20:22:15.161Z,15.40
2019-05-28T20:24:44.002Z,15.30
2019-05-28T20:27:10.462Z,15.50
2019-05-28T20:29:37.427Z,14.20
2019-05-28T20:32:05.217Z,15.50
2019-05-28T20:34:31.522Z,15.50
2019-05-28T20:36:59.445Z,15.50
2019-05-28T20:39:25.831Z,15.40
2019-05-28T20:41:52.810Z,15.50
2019-05-28T20:44:19.773Z,15.40
2019-05-28T20:46:46.844Z,15.30
2019-05-28T20:49:13.842Z,15.20
2019-05-28T20:51:40.879Z,15.10
2019-05-28T20:54:07.874Z,13.60
2019-05-28T20:56:34.847Z,15.10
2019-05-28T20:59:02.088Z,15.20
2019-05-28T21:01:29.266Z,15.30
2019-05-28T21:03:56.235Z,15.20
2019-05-28T21:06:23.206Z,15.30
2019-05-28T21:08:50.334Z,15.30
2019-05-28T21:11:17.402Z,15.30
2019-05-28T21:13:44.425Z,15.40
2019-05-28T21:16:11.454Z,13.50
2019-05-28T21:18:38.430Z,15.50
2019-05-28T21:21:05.537Z,15.40
2019-05-28T21:23:32.494Z,15.40
2019-05-28T21:26:00.836Z,15.20
2019-05-28T21:28:26.650Z,15.10
2019-05-28T21:30:54.675Z,15.00
2019-05-28T21:33:20.820Z,15.00
2019-05-28T21:35:47.764Z,14.90
2019-05-28T21:38:16.022Z,14.90
2019-05-28T21:40:42.966Z,14.80
2019-05-28T21:43:10.126Z,14.60
2019-05-28T21:45:36.891Z,14.70
2019-05-28T21:48:03.923Z,14.60
2019-05-28T21:50:30.875Z,14.60
2019-05-28T21:52:58.972Z,14.40
2019-05-28T21:55:24.777Z,14.50
2019-05-28T21:57:51.725Z,14.60
2019-05-28T22:00:21.569Z,14.40
2019-05-28T22:02:48.517Z,14.40
2019-05-28T22:05:15.482Z,14.40
2019-05-28T22:07:42.460Z,14.30
2019-05-28T22:10:09.436Z,14.30
2019-05-28T22:12:39.032Z,14.20
2019-05-28T22:15:04.382Z,14.10
2019-05-28T22:17:31.451Z,14.00
2019-05-28T22:19:58.404Z,13.90
2019-05-28T22:22:25.409Z,13.90
2019-05-28T22:24:52.458Z,13.80
2019-05-28T22:27:19.379Z,13.80
2019-05-28T22:29:46.353Z,13.70
2019-05-28T22:32:13.319Z,13.60
2019-05-28T22:34:40.304Z,13.60
2019-05-28T22:37:08.599Z,13.50
2019-05-28T22:39:35.538Z,13.50
2019-05-28T22:42:03.707Z,13.60
2019-05-28T22:44:29.590Z,13.70
2019-05-28T22:46:57.050Z,13.80
2019-05-28T22:49:23.577Z,13.90
2019-05-28T22:51:50.613Z,13.60
2019-05-28T22:54:17.568Z,13.60
2019-05-28T22:56:44.507Z,13.50
2019-05-28T22:59:11.481Z,13.50
2019-05-28T23:01:38.442Z,13.20
2019-05-28T23:04:05.400Z,13.40
2019-05-28T23:06:32.481Z,13.40
2019-05-28T23:08:59.436Z,13.40
2019-05-28T23:11:26.427Z,13.30
2019-05-28T23:13:53.542Z,13.20
2019-05-28T23:16:20.538Z,13.30
2019-05-28T23:18:47.515Z,13.20
2019-05-28T23:21:14.487Z,13.30
2019-05-28T23:23:41.454Z,13.30
2019-05-28T23:26:09.360Z,13.30
2019-05-28T23:28:35.440Z,13.30
2019-05-28T23:31:02.407Z,13.20
2019-05-28T23:33:29.365Z,13.10
2019-05-28T23:35:56.358Z,13.20
2019-05-28T23:38:23.340Z,13.10
2019-05-28T23:40:51.693Z,13.20
2019-05-28T23:43:18.657Z,13.10
2019-05-28T23:45:45.594Z,13.10
2019-05-28T23:48:16.192Z,13.00
2019-05-28T23:50:39.555Z,12.80
2019-05-28T23:53:07.553Z,12.60
2019-05-28T23:55:33.466Z,12.60
2019-05-28T23:58:00.483Z,12.60
